measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56526,GMC16,ALP_17,129S1/SvImJ,f,162,30250371,550,002448,3,-0.01
56526,GMC16,ALP_17,129S1/SvImJ,f,184,30250373,550,002448,3,0.71
56526,GMC16,ALP_17,129S1/SvImJ,f,184,30250374,550,002448,3,0.71
56526,GMC16,ALP_17,129S1/SvImJ,f,119,30250377,550,002448,3,-1.41
56526,GMC16,ALP_17,129S1/SvImJ,m,98,30250370,550,002448,3,0.98
56526,GMC16,ALP_17,129S1/SvImJ,m,96,30250372,550,002448,3,0.68
56526,GMC16,ALP_17,129S1/SvImJ,m,84,30250375,550,002448,3,-1.13
56526,GMC16,ALP_17,129S1/SvImJ,m,88,30250376,550,002448,3,-0.53
56526,GMC16,ALP_17,A/J,f,127,30250366,550,000646,4,-0.57
56526,GMC16,ALP_17,A/J,f,140,30250367,550,000646,4,0.57
56526,GMC16,ALP_17,A/J,f,146,30250368,550,000646,4,1.09
56526,GMC16,ALP_17,A/J,f,121,30250369,550,000646,4,-1.09
56526,GMC16,ALP_17,A/J,m,99,30250362,550,000646,4,-1.45
56526,GMC16,ALP_17,A/J,m,103,30250363,550,000646,4,0.66
56526,GMC16,ALP_17,A/J,m,102,30250364,550,000646,4,0.13
56526,GMC16,ALP_17,A/J,m,103,30250365,550,000646,4,0.66
56526,GMC16,ALP_17,C57BL/6J,f,143,30250378,550,000664,7,-1.37
56526,GMC16,ALP_17,C57BL/6J,f,157,30250379,550,000664,7,0.23
56526,GMC16,ALP_17,C57BL/6J,f,156,30250380,550,000664,7,0.11
56526,GMC16,ALP_17,C57BL/6J,f,164,30250381,550,000664,7,1.03
56526,GMC16,ALP_17,C57BL/6J,m,113,30250382,550,000664,7,1.41
56526,GMC16,ALP_17,C57BL/6J,m,93,30250383,550,000664,7,-0.72
56526,GMC16,ALP_17,C57BL/6J,m,100,30250384,550,000664,7,0.03
56526,GMC16,ALP_17,C57BL/6J,m,93,30250385,550,000664,7,-0.72
56526,GMC16,ALP_17,NOD/ShiLtJ,f,213,30250323,550,001976,13,1.05
56526,GMC16,ALP_17,NOD/ShiLtJ,f,121,30250324,550,001976,13,-1.36
56526,GMC16,ALP_17,NOD/ShiLtJ,f,176,30250327,550,001976,13,0.08
56526,GMC16,ALP_17,NOD/ShiLtJ,f,182,30250328,550,001976,13,0.24
56526,GMC16,ALP_17,NOD/ShiLtJ,m,60,30250321,550,001976,13,-0.72
56526,GMC16,ALP_17,NOD/ShiLtJ,m,59,30250322,550,001976,13,-0.92
56526,GMC16,ALP_17,NOD/ShiLtJ,m,66,30250325,550,001976,13,0.43
56526,GMC16,ALP_17,NOD/ShiLtJ,m,70,30250326,550,001976,13,1.20
56526,GMC16,ALP_17,NZO/HlLtJ,f,71,30250329,550,002105,122,0.75
56526,GMC16,ALP_17,NZO/HlLtJ,f,71,30250330,550,002105,122,0.75
56526,GMC16,ALP_17,NZO/HlLtJ,f,64,30250331,550,002105,122,-1.36
56526,GMC16,ALP_17,NZO/HlLtJ,f,68,30250332,550,002105,122,-0.15
56526,GMC16,ALP_17,NZO/HlLtJ,m,54,30250333,550,002105,122,-0.29
56526,GMC16,ALP_17,NZO/HlLtJ,m,42,30250334,550,002105,122,-0.64
56526,GMC16,ALP_17,NZO/HlLtJ,m,115,30250335,550,002105,122,1.48
56526,GMC16,ALP_17,NZO/HlLtJ,m,45,30250336,550,002105,122,-0.55
56526,GMC16,ALP_17,PWK/PhJ,m,235,30250337,550,003715,217,0.00
56526,GMC16,ALP_17,WSB/EiJ,f,129,30250348,550,001145,42,0.00
56526,GMC16,ALP_17,WSB/EiJ,m,125,30250344,550,001145,42,1.10
56526,GMC16,ALP_17,WSB/EiJ,m,114,30250345,550,001145,42,-0.24
56526,GMC16,ALP_17,WSB/EiJ,m,109,30250346,550,001145,42,-0.86
