measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43557,Chesler3,pct_center_OFT,129S1/SvImJ,f,67.99,4,435,002448,3,0.00
43557,Chesler3,pct_center_OFT,PreCCF0003/Ornl,m,47.85,8405,435,,2601,0.00
43557,Chesler3,pct_center_OFT,PreCCF0013/Ornl,f,33.69,8406,435,,2603,0.00
43557,Chesler3,pct_center_OFT,PreCCF0015/Ornl,f,69.48,7958,435,,2605,0.00
43557,Chesler3,pct_center_OFT,PreCCF0015/Ornl,m,71.86,7959,435,,2605,0.00
43557,Chesler3,pct_center_OFT,PreCCF0020/Ornl,m,54.94,7960,435,,2606,0.00
43557,Chesler3,pct_center_OFT,PreCCF0027/Ornl,f,6.64,6751,435,,2607,0.00
43557,Chesler3,pct_center_OFT,PreCCF0041/Ornl,f,50.96,7471,435,,2608,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0041/Ornl,f,55.89,7962,435,,2608,0.71
43557,Chesler3,pct_center_OFT,PreCCF0041/Ornl,m,36.75,7472,435,,2608,0.00
43557,Chesler3,pct_center_OFT,PreCCF0063/Ornl,f,34.14,6760,435,,2612,0.71
43557,Chesler3,pct_center_OFT,PreCCF0063/Ornl,f,20.49,7477,435,,2612,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0070/Ornl,f,60.98,7967,435,,2614,0.00
43557,Chesler3,pct_center_OFT,PreCCF0070/Ornl,m,69.07,7968,435,,2614,0.00
43557,Chesler3,pct_center_OFT,PreCCF0072/Ornl,f,20.82,7969,435,,2616,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0072/Ornl,f,35.31,7481,435,,2616,0.71
43557,Chesler3,pct_center_OFT,PreCCF0072/Ornl,m,20.19,7482,435,,2616,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0072/Ornl,m,34.15,7970,435,,2616,0.71
43557,Chesler3,pct_center_OFT,PreCCF0079/Ornl,m,59.83,7484,435,,2617,0.00
43557,Chesler3,pct_center_OFT,PreCCF0083/Ornl,f,22.75,7485,435,,2618,0.71
43557,Chesler3,pct_center_OFT,PreCCF0083/Ornl,f,17.33,6774,435,,2618,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0088/Ornl,m,57.8,6778,435,,2619,0.00
43557,Chesler3,pct_center_OFT,PreCCF0091/Ornl,f,47.01,8666,435,,2620,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0091/Ornl,f,49.36,8416,435,,2620,0.71
43557,Chesler3,pct_center_OFT,PreCCF0091/Ornl,m,63.13,8667,435,,2620,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0091/Ornl,m,72.15,8417,435,,2620,0.71
43557,Chesler3,pct_center_OFT,PreCCF0092/Ornl,f,11.7,7973,435,,2621,0.00
43557,Chesler3,pct_center_OFT,PreCCF0092/Ornl,m,21.89,7974,435,,2621,0.00
43557,Chesler3,pct_center_OFT,PreCCF0094/Ornl,f,17.17,7975,435,,2622,0.00
43557,Chesler3,pct_center_OFT,PreCCF0094/Ornl,m,14.79,7976,435,,2622,0.00
43557,Chesler3,pct_center_OFT,PreCCF0113/Ornl,f,5,8672,435,,2624,0.00
43557,Chesler3,pct_center_OFT,PreCCF0125/Ornl,f,44.53,7981,435,,2625,0.00
43557,Chesler3,pct_center_OFT,PreCCF0125/Ornl,m,36.19,7497,435,,2625,0.96
43557,Chesler3,pct_center_OFT,PreCCF0125/Ornl,m,30.61,7982,435,,2625,-1.04
43557,Chesler3,pct_center_OFT,PreCCF0125/Ornl,m,33.73,6790,435,,2625,0.08
43557,Chesler3,pct_center_OFT,PreCCF0134/Ornl,f,37.37,7983,435,,2626,0.00
43557,Chesler3,pct_center_OFT,PreCCF0134/Ornl,m,58.14,7984,435,,2626,0.00
43557,Chesler3,pct_center_OFT,PreCCF0147/Ornl,f,19.24,7505,435,,2630,0.00
43557,Chesler3,pct_center_OFT,PreCCF0147/Ornl,m,51.48,7507,435,,2630,0.00
43557,Chesler3,pct_center_OFT,PreCCF0166/Ornl,f,55.67,7512,435,,2633,0.71
43557,Chesler3,pct_center_OFT,PreCCF0166/Ornl,f,4.98,7989,435,,2633,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0166/Ornl,m,72.23,7513,435,,2633,0.00
43557,Chesler3,pct_center_OFT,PreCCF0167/Ornl,m,77.21,8680,435,,2634,0.00
43557,Chesler3,pct_center_OFT,PreCCF0176/Ornl,f,43.72,6810,435,,2636,0.00
43557,Chesler3,pct_center_OFT,PreCCF0181/Ornl,f,20.13,8440,435,,2637,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0181/Ornl,f,33.54,8682,435,,2637,0.71
43557,Chesler3,pct_center_OFT,PreCCF0181/Ornl,m,38.64,8442,435,,2637,0.71
43557,Chesler3,pct_center_OFT,PreCCF0181/Ornl,m,9.2,8683,435,,2637,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0189/Ornl,m,19.84,8444,435,,2638,0.00
43557,Chesler3,pct_center_OFT,PreCCF0190/Ornl,f,45.27,7522,435,,2639,-1.12
43557,Chesler3,pct_center_OFT,PreCCF0190/Ornl,f,55.69,8002,435,,2639,0.80
43557,Chesler3,pct_center_OFT,PreCCF0190/Ornl,f,53.06,8445,435,,2639,0.32
43557,Chesler3,pct_center_OFT,PreCCF0190/Ornl,m,24.96,6816,435,,2639,-1.13
43557,Chesler3,pct_center_OFT,PreCCF0190/Ornl,m,34.55,7524,435,,2639,-0.40
43557,Chesler3,pct_center_OFT,PreCCF0190/Ornl,m,44.22,8003,435,,2639,0.33
43557,Chesler3,pct_center_OFT,PreCCF0190/Ornl,m,55.81,8685,435,,2639,1.21
43557,Chesler3,pct_center_OFT,PreCCF0205/Ornl,f,56.16,7525,435,,2641,0.00
43557,Chesler3,pct_center_OFT,PreCCF0205/Ornl,m,51.97,7526,435,,2641,0.00
43557,Chesler3,pct_center_OFT,PreCCF0210/Ornl,f,30.76,7529,435,,2643,0.00
43557,Chesler3,pct_center_OFT,PreCCF0210/Ornl,m,41.04,7530,435,,2643,0.00
43557,Chesler3,pct_center_OFT,PreCCF0220/Ornl,f,45.46,6829,435,,2646,0.00
43557,Chesler3,pct_center_OFT,PreCCF0220/Ornl,m,44.74,6830,435,,2646,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0220/Ornl,m,63.11,7534,435,,2646,0.71
43557,Chesler3,pct_center_OFT,PreCCF0232/Ornl,f,34.2,7535,435,,2648,0.71
43557,Chesler3,pct_center_OFT,PreCCF0232/Ornl,f,27.97,8013,435,,2648,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0232/Ornl,m,31.33,7536,435,,2648,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0232/Ornl,m,39.94,8014,435,,2648,0.71
43557,Chesler3,pct_center_OFT,PreCCF0237/Ornl,m,12.19,8450,435,,2649,0.00
43557,Chesler3,pct_center_OFT,PreCCF0238/Ornl,m,36.53,7540,435,,2650,0.00
43557,Chesler3,pct_center_OFT,PreCCF0289/Ornl,f,20.92,7544,435,,2654,0.00
43557,Chesler3,pct_center_OFT,PreCCF0289/Ornl,m,18.06,6844,435,,2654,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0289/Ornl,m,24.56,7545,435,,2654,0.71
43557,Chesler3,pct_center_OFT,PreCCF0305/Ornl,f,55.46,8453,435,,2661,0.00
43557,Chesler3,pct_center_OFT,PreCCF0353/Ornl,m,35.31,8035,435,,2663,0.00
43557,Chesler3,pct_center_OFT,PreCCF0363/Ornl,f,31.4,8036,435,,2665,0.00
43557,Chesler3,pct_center_OFT,PreCCF0363/Ornl,m,75.6,8037,435,,2665,0.00
43557,Chesler3,pct_center_OFT,PreCCF0377/Ornl,f,13.5,6865,435,,2667,0.00
43557,Chesler3,pct_center_OFT,PreCCF0377/Ornl,m,24.61,6867,435,,2667,0.00
43557,Chesler3,pct_center_OFT,PreCCF0380/Ornl,f,12.47,8038,435,,2668,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0380/Ornl,f,31.17,8459,435,,2668,0.71
43557,Chesler3,pct_center_OFT,PreCCF0380/Ornl,m,20.28,8460,435,,2668,0.00
43557,Chesler3,pct_center_OFT,PreCCF0381/Ornl,f,29.36,8040,435,,2669,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0381/Ornl,f,32.68,8461,435,,2669,0.71
43557,Chesler3,pct_center_OFT,PreCCF0381/Ornl,m,11.92,8041,435,,2669,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0381/Ornl,m,33.69,8462,435,,2669,0.71
43557,Chesler3,pct_center_OFT,PreCCF0388/Ornl,f,31.65,8463,435,,2670,0.00
43557,Chesler3,pct_center_OFT,PreCCF0388/Ornl,m,13.84,8464,435,,2670,0.00
43557,Chesler3,pct_center_OFT,PreCCF0391/Ornl,m,64.86,6875,435,,2671,0.71
43557,Chesler3,pct_center_OFT,PreCCF0391/Ornl,m,13.93,7563,435,,2671,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0409/Ornl,f,33.13,7564,435,,2672,0.00
43557,Chesler3,pct_center_OFT,PreCCF0409/Ornl,m,57.71,7565,435,,2672,0.00
43557,Chesler3,pct_center_OFT,PreCCF0449/Ornl,m,57.07,6886,435,,2676,0.00
43557,Chesler3,pct_center_OFT,PreCCF0457/Ornl,m,41.33,8468,435,,2678,0.00
43557,Chesler3,pct_center_OFT,PreCCF0477/Ornl,f,16.45,6899,435,,2682,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0477/Ornl,f,32.6,7575,435,,2682,0.71
43557,Chesler3,pct_center_OFT,PreCCF0477/Ornl,m,36.34,6900,435,,2682,0.71
43557,Chesler3,pct_center_OFT,PreCCF0477/Ornl,m,0.48,7576,435,,2682,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0481/Ornl,f,44.76,7577,435,,2683,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0481/Ornl,f,46.33,8054,435,,2683,0.71
43557,Chesler3,pct_center_OFT,PreCCF0481/Ornl,m,57.63,7578,435,,2683,0.00
43557,Chesler3,pct_center_OFT,PreCCF0489/Ornl,m,17.5,8472,435,,2684,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0489/Ornl,m,58.53,8707,435,,2684,0.71
43557,Chesler3,pct_center_OFT,PreCCF0491/Ornl,f,34.7,8058,435,,2685,0.00
43557,Chesler3,pct_center_OFT,PreCCF0491/Ornl,m,20.38,8059,435,,2685,0.00
43557,Chesler3,pct_center_OFT,PreCCF0495/Ornl,f,60.06,7583,435,,2686,0.00
43557,Chesler3,pct_center_OFT,PreCCF0495/Ornl,m,48.5,7585,435,,2686,0.00
43557,Chesler3,pct_center_OFT,PreCCF0509/Ornl,m,29.89,8064,435,,2688,0.00
43557,Chesler3,pct_center_OFT,PreCCF0518/Ornl,m,6.74,6914,435,,2689,0.00
43557,Chesler3,pct_center_OFT,PreCCF0538/Ornl,f,27.64,8066,435,,2691,0.00
43557,Chesler3,pct_center_OFT,PreCCF0538/Ornl,m,27.85,7596,435,,2691,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0538/Ornl,m,27.87,8067,435,,2691,0.71
43557,Chesler3,pct_center_OFT,PreCCF0555/Ornl,f,62.56,6923,435,,2695,0.85
43557,Chesler3,pct_center_OFT,PreCCF0555/Ornl,f,49,7600,435,,2695,0.25
43557,Chesler3,pct_center_OFT,PreCCF0555/Ornl,f,17.98,8478,435,,2695,-1.10
43557,Chesler3,pct_center_OFT,PreCCF0555/Ornl,m,46.75,7603,435,,2695,0.00
43557,Chesler3,pct_center_OFT,PreCCF0559/Ornl,f,37.67,8078,435,,2696,0.00
43557,Chesler3,pct_center_OFT,PreCCF0559/Ornl,m,36.89,7605,435,,2696,0.71
43557,Chesler3,pct_center_OFT,PreCCF0559/Ornl,m,35.76,8079,435,,2696,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0600/Ornl,f,33.46,7606,435,,2697,0.00
43557,Chesler3,pct_center_OFT,PreCCF0611/Ornl,f,25.56,7607,435,,2699,0.00
43557,Chesler3,pct_center_OFT,PreCCF0611/Ornl,m,2.31,7608,435,,2699,0.00
43557,Chesler3,pct_center_OFT,PreCCF0618/Ornl,f,22.24,8089,435,,2701,0.00
43557,Chesler3,pct_center_OFT,PreCCF0618/Ornl,m,40.91,7613,435,,2701,0.71
43557,Chesler3,pct_center_OFT,PreCCF0618/Ornl,m,30.51,8090,435,,2701,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0638/Ornl,f,11.36,7614,435,,2703,0.00
43557,Chesler3,pct_center_OFT,PreCCF0652/Ornl,f,11.52,7615,435,,2705,0.00
43557,Chesler3,pct_center_OFT,PreCCF0652/Ornl,m,29.63,7616,435,,2705,0.00
43557,Chesler3,pct_center_OFT,PreCCF0667/Ornl,f,57.79,8092,435,,2709,0.71
43557,Chesler3,pct_center_OFT,PreCCF0667/Ornl,f,9.34,7619,435,,2709,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0667/Ornl,m,18.14,8093,435,,2709,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0667/Ornl,m,32.66,8486,435,,2709,0.71
43557,Chesler3,pct_center_OFT,PreCCF0672/Ornl,f,21.8,6952,435,,2710,0.00
43557,Chesler3,pct_center_OFT,PreCCF0672/Ornl,m,29.07,6956,435,,2710,0.00
43557,Chesler3,pct_center_OFT,PreCCF0680/Ornl,f,36.84,7622,435,,2713,0.00
43557,Chesler3,pct_center_OFT,PreCCF0680/Ornl,m,33.24,7623,435,,2713,0.00
43557,Chesler3,pct_center_OFT,PreCCF0690/Ornl,m,19.47,6965,435,,2714,0.00
43557,Chesler3,pct_center_OFT,PreCCF0691/Ornl,f,36.93,6966,435,,2715,0.71
43557,Chesler3,pct_center_OFT,PreCCF0691/Ornl,f,31.56,8095,435,,2715,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0691/Ornl,m,40.95,7624,435,,2715,0.71
43557,Chesler3,pct_center_OFT,PreCCF0691/Ornl,m,20.53,8096,435,,2715,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0692/Ornl,f,40.57,7625,435,,2716,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0692/Ornl,f,47.81,8097,435,,2716,0.71
43557,Chesler3,pct_center_OFT,PreCCF0692/Ornl,m,70.18,6968,435,,2716,0.96
43557,Chesler3,pct_center_OFT,PreCCF0692/Ornl,m,63.37,7626,435,,2716,0.65
43557,Chesler3,pct_center_OFT,PreCCF0692/Ornl,m,22.01,8098,435,,2716,-1.24
43557,Chesler3,pct_center_OFT,PreCCF0692/Ornl,m,41.1,8099,435,,2716,-0.37
43557,Chesler3,pct_center_OFT,PreCCF0695/Ornl,m,29.6,8102,435,,2717,0.00
43557,Chesler3,pct_center_OFT,PreCCF0699/Ornl,f,29.67,7629,435,,2718,0.00
43557,Chesler3,pct_center_OFT,PreCCF0699/Ornl,m,28.71,7630,435,,2718,0.00
43557,Chesler3,pct_center_OFT,PreCCF0717/Ornl,f,34.87,8498,435,,2721,0.00
43557,Chesler3,pct_center_OFT,PreCCF0717/Ornl,m,47.76,8499,435,,2721,0.00
43557,Chesler3,pct_center_OFT,PreCCF0718/Ornl,f,43.74,8500,435,,2722,0.00
43557,Chesler3,pct_center_OFT,PreCCF0718/Ornl,m,31.28,8110,435,,2722,0.00
43557,Chesler3,pct_center_OFT,PreCCF0739/Ornl,f,26.28,8111,435,,2724,-0.23
43557,Chesler3,pct_center_OFT,PreCCF0739/Ornl,f,24.82,8501,435,,2724,-0.87
43557,Chesler3,pct_center_OFT,PreCCF0739/Ornl,f,29.31,8719,435,,2724,1.09
43557,Chesler3,pct_center_OFT,PreCCF0739/Ornl,m,28.74,8112,435,,2724,-0.56
43557,Chesler3,pct_center_OFT,PreCCF0739/Ornl,m,34.32,8720,435,,2724,1.15
43557,Chesler3,pct_center_OFT,PreCCF0739/Ornl,m,28.6,8502,435,,2724,-0.60
43557,Chesler3,pct_center_OFT,PreCCF0749/Ornl,f,5.71,7643,435,,2725,0.71
43557,Chesler3,pct_center_OFT,PreCCF0749/Ornl,f,5.6,8113,435,,2725,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0749/Ornl,m,20.02,8114,435,,2725,0.00
43557,Chesler3,pct_center_OFT,PreCCF0754/Ornl,m,25.8,8116,435,,2726,0.00
43557,Chesler3,pct_center_OFT,PreCCF0773/Ornl,f,25.92,8507,435,,2727,0.00
43557,Chesler3,pct_center_OFT,PreCCF0779/Ornl,m,39.83,7649,435,,2728,0.00
43557,Chesler3,pct_center_OFT,PreCCF0780/Ornl,m,46.57,7652,435,,2729,0.00
43557,Chesler3,pct_center_OFT,PreCCF0792/Ornl,f,12.77,8508,435,,2731,0.00
43557,Chesler3,pct_center_OFT,PreCCF0792/Ornl,m,45.33,8509,435,,2731,0.00
43557,Chesler3,pct_center_OFT,PreCCF0799/Ornl,f,25.86,7655,435,,2732,0.00
43557,Chesler3,pct_center_OFT,PreCCF0799/Ornl,m,23.16,7656,435,,2732,0.00
43557,Chesler3,pct_center_OFT,PreCCF0801/Ornl,m,26.24,7658,435,,2733,0.00
43557,Chesler3,pct_center_OFT,PreCCF0820/Ornl,f,26.09,8513,435,,2736,1.12
43557,Chesler3,pct_center_OFT,PreCCF0820/Ornl,f,23.16,7005,435,,2736,-0.79
43557,Chesler3,pct_center_OFT,PreCCF0820/Ornl,f,23.87,7661,435,,2736,-0.33
43557,Chesler3,pct_center_OFT,PreCCF0820/Ornl,m,15.48,8514,435,,2736,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0820/Ornl,m,38.25,7662,435,,2736,0.71
43557,Chesler3,pct_center_OFT,PreCCF0821/Ornl,f,21.21,8136,435,,2737,0.00
43557,Chesler3,pct_center_OFT,PreCCF0821/Ornl,m,25.76,8516,435,,2737,0.00
43557,Chesler3,pct_center_OFT,PreCCF0827/Ornl,f,48.23,7667,435,,2740,0.71
43557,Chesler3,pct_center_OFT,PreCCF0827/Ornl,f,27.45,8139,435,,2740,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0827/Ornl,m,10.83,7668,435,,2740,0.00
43557,Chesler3,pct_center_OFT,PreCCF0829/Ornl,f,100,8517,435,,2741,0.00
43557,Chesler3,pct_center_OFT,PreCCF0829/Ornl,m,60.69,8518,435,,2741,0.00
43557,Chesler3,pct_center_OFT,PreCCF0863/Ornl,f,30.24,7674,435,,2744,0.00
43557,Chesler3,pct_center_OFT,PreCCF0863/Ornl,m,44.3,7022,435,,2744,0.00
43557,Chesler3,pct_center_OFT,PreCCF0866/Ornl,f,65.26,8147,435,,2745,0.00
43557,Chesler3,pct_center_OFT,PreCCF0873/Ornl,m,0,7027,435,,2747,0.00
43557,Chesler3,pct_center_OFT,PreCCF0878/Ornl,f,18.99,7028,435,,2748,0.00
43557,Chesler3,pct_center_OFT,PreCCF0878/Ornl,m,45.89,7029,435,,2748,0.71
43557,Chesler3,pct_center_OFT,PreCCF0878/Ornl,m,15.82,8155,435,,2748,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0881/Ornl,f,65.17,7682,435,,2749,0.00
43557,Chesler3,pct_center_OFT,PreCCF0881/Ornl,m,61.74,7683,435,,2749,0.00
43557,Chesler3,pct_center_OFT,PreCCF0888/Ornl,m,11.12,7684,435,,2750,0.00
43557,Chesler3,pct_center_OFT,PreCCF0896/Ornl,f,38.49,7034,435,,2751,0.71
43557,Chesler3,pct_center_OFT,PreCCF0896/Ornl,f,37.13,7685,435,,2751,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0896/Ornl,m,29.92,7035,435,,2751,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0896/Ornl,m,34.93,7686,435,,2751,0.71
43557,Chesler3,pct_center_OFT,PreCCF0900/Ornl,f,35.51,7687,435,,2752,0.00
43557,Chesler3,pct_center_OFT,PreCCF0912/Ornl,m,47.89,7689,435,,2754,0.00
43557,Chesler3,pct_center_OFT,PreCCF0914/Ornl,f,12.2,7695,435,,2755,0.00
43557,Chesler3,pct_center_OFT,PreCCF0916/Ornl,f,46.3,7696,435,,2756,0.00
43557,Chesler3,pct_center_OFT,PreCCF0923/Ornl,f,73.28,8175,435,,2757,0.00
43557,Chesler3,pct_center_OFT,PreCCF0923/Ornl,m,39.85,8177,435,,2757,0.00
43557,Chesler3,pct_center_OFT,PreCCF0929/Ornl,f,28.95,7046,435,,2758,0.00
43557,Chesler3,pct_center_OFT,PreCCF0940/Ornl,f,70.3,8529,435,,2761,0.71
43557,Chesler3,pct_center_OFT,PreCCF0940/Ornl,f,36.9,8739,435,,2761,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0940/Ornl,m,19.68,8531,435,,2761,0.00
43557,Chesler3,pct_center_OFT,PreCCF0941/Ornl,f,60.7,8180,435,,2762,0.00
43557,Chesler3,pct_center_OFT,PreCCF0941/Ornl,m,42.79,8182,435,,2762,-0.71
43557,Chesler3,pct_center_OFT,PreCCF0941/Ornl,m,62.39,7706,435,,2762,0.71
43557,Chesler3,pct_center_OFT,PreCCF0942/Ornl,f,9.02,8183,435,,2763,0.00
43557,Chesler3,pct_center_OFT,PreCCF0993/Ornl,m,61.39,7713,435,,2768,0.00
43557,Chesler3,pct_center_OFT,PreCCF1009/Ornl,f,21,8192,435,,2770,0.41
43557,Chesler3,pct_center_OFT,PreCCF1009/Ornl,f,5.07,8536,435,,2770,-1.14
43557,Chesler3,pct_center_OFT,PreCCF1009/Ornl,f,24.24,8742,435,,2770,0.73
43557,Chesler3,pct_center_OFT,PreCCF1009/Ornl,m,11.97,8537,435,,2770,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1009/Ornl,m,21.99,8743,435,,2770,0.71
43557,Chesler3,pct_center_OFT,PreCCF1018/Ornl,f,30.96,7074,435,,2771,0.00
43557,Chesler3,pct_center_OFT,PreCCF1018/Ornl,m,27.76,7075,435,,2771,0.00
43557,Chesler3,pct_center_OFT,PreCCF1023/Ornl,f,22.24,8194,435,,2772,0.00
43557,Chesler3,pct_center_OFT,PreCCF1082/Ornl,f,33.58,7720,435,,2776,0.00
43557,Chesler3,pct_center_OFT,PreCCF1112/Ornl,f,79.26,7721,435,,2779,0.00
43557,Chesler3,pct_center_OFT,PreCCF1112/Ornl,m,23.61,7722,435,,2779,0.00
43557,Chesler3,pct_center_OFT,PreCCF1114/Ornl,f,83.02,7723,435,,2780,1.13
43557,Chesler3,pct_center_OFT,PreCCF1114/Ornl,f,26.82,8199,435,,2780,-0.77
43557,Chesler3,pct_center_OFT,PreCCF1114/Ornl,f,38.93,8745,435,,2780,-0.36
43557,Chesler3,pct_center_OFT,PreCCF1114/Ornl,m,31.02,7089,435,,2780,-1.46
43557,Chesler3,pct_center_OFT,PreCCF1114/Ornl,m,76.15,7724,435,,2780,0.79
43557,Chesler3,pct_center_OFT,PreCCF1114/Ornl,m,65.56,8201,435,,2780,0.27
43557,Chesler3,pct_center_OFT,PreCCF1114/Ornl,m,68.29,8746,435,,2780,0.40
43557,Chesler3,pct_center_OFT,PreCCF1119/Ornl,f,43.44,8202,435,,2781,0.00
43557,Chesler3,pct_center_OFT,PreCCF1119/Ornl,m,54.39,8203,435,,2781,0.00
43557,Chesler3,pct_center_OFT,PreCCF1122/Ornl,f,17.72,7092,435,,2782,0.00
43557,Chesler3,pct_center_OFT,PreCCF1136/Ornl,f,14.88,8551,435,,2786,0.00
43557,Chesler3,pct_center_OFT,PreCCF1136/Ornl,m,62.31,8553,435,,2786,0.00
43557,Chesler3,pct_center_OFT,PreCCF1141/Ornl,f,25.98,8207,435,,2787,0.00
43557,Chesler3,pct_center_OFT,PreCCF1141/Ornl,m,39.23,8208,435,,2787,0.00
43557,Chesler3,pct_center_OFT,PreCCF1200/Ornl,f,27.07,8211,435,,2795,0.00
43557,Chesler3,pct_center_OFT,PreCCF1200/Ornl,m,67.09,8559,435,,2795,0.71
43557,Chesler3,pct_center_OFT,PreCCF1200/Ornl,m,30.6,8754,435,,2795,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1207/Ornl,f,41.3,8213,435,,2796,0.00
43557,Chesler3,pct_center_OFT,PreCCF1237/Ornl,f,59.15,8563,435,,2798,0.71
43557,Chesler3,pct_center_OFT,PreCCF1237/Ornl,f,40.71,8758,435,,2798,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1237/Ornl,m,86.85,8759,435,,2798,0.00
43557,Chesler3,pct_center_OFT,PreCCF1246/Ornl,f,48.14,7746,435,,2801,0.00
43557,Chesler3,pct_center_OFT,PreCCF1246/Ornl,m,60.92,7748,435,,2801,0.00
43557,Chesler3,pct_center_OFT,PreCCF1254/Ornl,f,53.91,7749,435,,2802,0.00
43557,Chesler3,pct_center_OFT,PreCCF1254/Ornl,m,11.22,7750,435,,2802,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1254/Ornl,m,34.05,8220,435,,2802,0.71
43557,Chesler3,pct_center_OFT,PreCCF1258/Ornl,f,32.43,7133,435,,2803,0.00
43557,Chesler3,pct_center_OFT,PreCCF1258/Ornl,m,65.31,7751,435,,2803,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1258/Ornl,m,89.72,8222,435,,2803,0.71
43557,Chesler3,pct_center_OFT,PreCCF1264/Ornl,f,52.83,7752,435,,2805,0.00
43557,Chesler3,pct_center_OFT,PreCCF1279/Ornl,f,30.98,7754,435,,2806,0.00
43557,Chesler3,pct_center_OFT,PreCCF1288/Ornl,f,24.54,7755,435,,2808,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1288/Ornl,f,30.72,8232,435,,2808,0.71
43557,Chesler3,pct_center_OFT,PreCCF1288/Ornl,m,53.31,7756,435,,2808,0.71
43557,Chesler3,pct_center_OFT,PreCCF1288/Ornl,m,49.27,8233,435,,2808,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1309/Ornl,f,49.18,7757,435,,2811,0.00
43557,Chesler3,pct_center_OFT,PreCCF1309/Ornl,m,42.71,7758,435,,2811,0.00
43557,Chesler3,pct_center_OFT,PreCCF1339/Ornl,f,41.69,7759,435,,2813,0.00
43557,Chesler3,pct_center_OFT,PreCCF1359/Ornl,f,17.71,7155,435,,2815,0.00
43557,Chesler3,pct_center_OFT,PreCCF1400/Ornl,f,38.15,7771,435,,2817,0.00
43557,Chesler3,pct_center_OFT,PreCCF1400/Ornl,m,44.88,7769,435,,2817,0.00
43557,Chesler3,pct_center_OFT,PreCCF1401/Ornl,f,36.31,8573,435,,2818,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1401/Ornl,f,49.96,8765,435,,2818,0.71
43557,Chesler3,pct_center_OFT,PreCCF1401/Ornl,m,38.04,8575,435,,2818,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1401/Ornl,m,46.34,8766,435,,2818,0.71
43557,Chesler3,pct_center_OFT,PreCCF1478/Ornl,m,28.82,7780,435,,2828,0.00
43557,Chesler3,pct_center_OFT,PreCCF1489/Ornl,m,65,7783,435,,2831,0.00
43557,Chesler3,pct_center_OFT,PreCCF1491/Ornl,m,47.6,7184,435,,2832,0.00
43557,Chesler3,pct_center_OFT,PreCCF1508/Ornl,f,32.09,7188,435,,2834,0.00
43557,Chesler3,pct_center_OFT,PreCCF1515/Ornl,f,58.39,8252,435,,2835,1.14
43557,Chesler3,pct_center_OFT,PreCCF1515/Ornl,f,33.64,8581,435,,2835,-0.40
43557,Chesler3,pct_center_OFT,PreCCF1515/Ornl,f,28.05,8769,435,,2835,-0.74
43557,Chesler3,pct_center_OFT,PreCCF1515/Ornl,m,38.52,8253,435,,2835,0.71
43557,Chesler3,pct_center_OFT,PreCCF1515/Ornl,m,34.09,8582,435,,2835,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1516/Ornl,m,34.65,7788,435,,2836,-0.71
