measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,f,1113.0,11266,626,002448,3,1.1
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,f,1339.0,11267,626,002448,3,1.5
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.88
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.88
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,f,652.9,A1522,626,002448,3,0.29
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.88
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,f,834.9,A330,626,002448,3,0.61
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.88
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,m,38.729,11273,626,002448,3,-0.72
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,m,1894.0,11275,626,002448,3,2.25
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,m,694.9,11277,626,002448,3,0.33
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,m,440.2,11501,626,002448,3,-0.08
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,m,291.1,A1526,626,002448,3,-0.32
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.78
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,m,533.6,A335,626,002448,3,0.07
90388,CSNA03,dist_l60_cont_in_d2,129S1/SvImJ,m,12.7,A364,626,002448,3,-0.76
90388,CSNA03,dist_l60_cont_in_d2,A/J,f,1224.0,11281,626,000646,4,0.64
90388,CSNA03,dist_l60_cont_in_d2,A/J,f,555.5,11407,626,000646,4,-0.79
90388,CSNA03,dist_l60_cont_in_d2,A/J,f,710.4,A1085,626,000646,4,-0.46
90388,CSNA03,dist_l60_cont_in_d2,A/J,f,1402.0,A1464,626,000646,4,1.02
90388,CSNA03,dist_l60_cont_in_d2,A/J,f,286.5,A4756,626,000646,4,-1.36
90388,CSNA03,dist_l60_cont_in_d2,A/J,f,1368.0,A532,626,000646,4,0.94
90388,CSNA03,dist_l60_cont_in_d2,A/J,m,1366.0,11285,626,000646,4,0.0
90388,CSNA03,dist_l60_cont_in_d2,A/J,m,1090.0,11287,626,000646,4,-0.36
90388,CSNA03,dist_l60_cont_in_d2,A/J,m,1025.0,11289,626,000646,4,-0.45
90388,CSNA03,dist_l60_cont_in_d2,A/J,m,744.2,11412,626,000646,4,-0.82
90388,CSNA03,dist_l60_cont_in_d2,A/J,m,2927.0,A1088,626,000646,4,2.07
90388,CSNA03,dist_l60_cont_in_d2,A/J,m,2042.0,A1466,626,000646,4,0.89
90388,CSNA03,dist_l60_cont_in_d2,A/J,m,751.5,A4759,626,000646,4,-0.81
90388,CSNA03,dist_l60_cont_in_d2,A/J,m,979.1,A535,626,000646,4,-0.51
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,f,9502.0,11291,626,000664,7,0.79
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,f,6191.0,11293,626,000664,7,-0.66
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,f,8993.0,11295,626,000664,7,0.57
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,f,7927.0,884,626,000664,7,0.1
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,f,4889.0,885,626,000664,7,-1.23
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,f,5375.0,A1076,626,000664,7,-1.02
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,f,10962.0,A3014,626,000664,7,1.43
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,m,8117.0,11296,626,000664,7,-0.37
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,m,8872.0,11299,626,000664,7,0.01
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,m,9070.0,903,626,000664,7,0.11
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,m,7082.0,904,626,000664,7,-0.9
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,m,12516.0,A1081,626,000664,7,1.87
90388,CSNA03,dist_l60_cont_in_d2,C57BL/6J,m,7431.0,A3016,626,000664,7,-0.72
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,f,18164.0,A1244,626,000928,2,-0.09
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,f,44560.0,A1245,626,000928,2,2.15
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,f,15875.0,A1392,626,000928,2,-0.29
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,f,13620.0,A1393,626,000928,2,-0.48
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,f,9898.0,A1394,626,000928,2,-0.8
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,f,11817.0,A4751,626,000928,2,-0.63
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,f,20843.0,A716,626,000928,2,0.14
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,m,7147.0,12126,626,000928,2,-1.15
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,m,9975.0,A1247,626,000928,2,-0.5
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,m,11707.0,A1395,626,000928,2,-0.09
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,m,9730.0,A1396,626,000928,2,-0.55
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,m,20087.0,A1397,626,000928,2,1.85
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,m,15376.0,A4755,626,000928,2,0.76
90388,CSNA03,dist_l60_cont_in_d2,CAST/EiJ,m,10760.0,A719,626,000928,2,-0.31
90388,CSNA03,dist_l60_cont_in_d2,DBA/2J,f,1280.0,A4679,626,000671,8,-1.14
90388,CSNA03,dist_l60_cont_in_d2,DBA/2J,f,5422.0,A4680,626,000671,8,0.75
90388,CSNA03,dist_l60_cont_in_d2,DBA/2J,f,4617.0,A6045,626,000671,8,0.38
90388,CSNA03,dist_l60_cont_in_d2,DBA/2J,m,3080.0,A4684,626,000671,8,0.71
90388,CSNA03,dist_l60_cont_in_d2,DBA/2J,m,2476.0,A6049,626,000671,8,-0.71
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,f,21622.0,11303,626,001976,13,-0.31
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,f,12347.0,11305,626,001976,13,-0.49
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,f,10114.0,11307,626,001976,13,-0.53
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,f,133929.0,A1212,626,001976,13,1.78
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,f,13895.0,A1213,626,001976,13,-0.46
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,m,10319.0,11308,626,001976,13,-0.34
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,m,16623.0,11309,626,001976,13,1.03
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,m,5719.0,11311,626,001976,13,-1.35
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,m,10519.0,A1214,626,001976,13,-0.3
90388,CSNA03,dist_l60_cont_in_d2,NOD/ShiLtJ,m,16253.0,A1215,626,001976,13,0.95
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,1377.0,11462,626,002105,122,0.4
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,453.2,11463,626,002105,122,-1.01
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,734.3,12089,626,002105,122,-0.58
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,1259.0,14401,626,002105,122,0.22
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,510.3,14402,626,002105,122,-0.92
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,614.0,14403,626,002105,122,-0.76
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,1216.0,14404,626,002105,122,0.15
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,625.9,A1129,626,002105,122,-0.75
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,2337.0,A1398,626,002105,122,1.86
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,f,2042.0,A1399,626,002105,122,1.41
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,663.1,11465,626,002105,122,-0.42
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,2260.0,12092,626,002105,122,2.42
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,840.3,14411,626,002105,122,-0.11
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,991.1,14412,626,002105,122,0.16
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,273.7,14413,626,002105,122,-1.11
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,961.2,14414,626,002105,122,0.11
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,547.6,A1133,626,002105,122,-0.62
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,965.8,A1400,626,002105,122,0.12
90388,CSNA03,dist_l60_cont_in_d2,NZO/HlLtJ,m,592.2,A1401,626,002105,122,-0.55
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,f,20278.0,A1103,626,003715,217,-0.1
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,f,17653.0,A1114,626,003715,217,-0.61
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,f,17676.0,A1115,626,003715,217,-0.61
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,f,27277.0,A1355,626,003715,217,1.27
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,f,21812.0,A1356,626,003715,217,0.2
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,f,12617.0,A1357,626,003715,217,-1.6
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,f,20877.0,A554,626,003715,217,0.02
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,f,28142.0,A555,626,003715,217,1.43
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,m,16924.0,A1106,626,003715,217,-0.09
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,m,19723.0,A1117,626,003715,217,0.43
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,m,11929.0,A1118,626,003715,217,-1.01
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,m,12895.0,A1358,626,003715,217,-0.83
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,m,27346.0,A1359,626,003715,217,1.83
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,m,13324.0,A1360,626,003715,217,-0.75
90388,CSNA03,dist_l60_cont_in_d2,PWK/PhJ,m,19668.0,A558,626,003715,217,0.42
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,f,19743.0,A1047,626,001145,42,-0.2
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,f,29950.0,A1048,626,001145,42,1.84
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,f,19814.0,A1483,626,001145,42,-0.18
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,f,14594.0,A1484,626,001145,42,-1.23
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,f,19222.0,A3201,626,001145,42,-0.3
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,f,24391.0,A380,626,001145,42,0.73
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,f,17461.0,A381,626,001145,42,-0.65
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,m,10014.0,A1049,626,001145,42,-1.28
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,m,12956.0,A1050,626,001145,42,-0.03
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,m,11188.0,A1485,626,001145,42,-0.78
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,m,16652.0,A1486,626,001145,42,1.54
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,m,14516.0,A3203,626,001145,42,0.64
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,m,14533.0,A384,626,001145,42,0.64
90388,CSNA03,dist_l60_cont_in_d2,WSB/EiJ,m,11255.0,A385,626,001145,42,-0.75
