measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26602,Eumorphia5,temp1h,129S2/SvPas,f,37.8,36240,266,,840,-0.19
26602,Eumorphia5,temp1h,129S2/SvPas,f,38.1,36239,266,,840,0.38
26602,Eumorphia5,temp1h,129S2/SvPas,f,37.7,36238,266,,840,-0.38
26602,Eumorphia5,temp1h,129S2/SvPas,f,38.6,36237,266,,840,1.33
26602,Eumorphia5,temp1h,129S2/SvPas,f,37.2,36236,266,,840,-1.33
26602,Eumorphia5,temp1h,129S2/SvPas,f,37.5,36235,266,,840,-0.76
26602,Eumorphia5,temp1h,129S2/SvPas,f,38.3,36234,266,,840,0.76
26602,Eumorphia5,temp1h,129S2/SvPas,f,37.1,36233,266,,840,-1.52
26602,Eumorphia5,temp1h,129S2/SvPas,f,38.5,36232,266,,840,1.14
26602,Eumorphia5,temp1h,129S2/SvPas,f,38.2,36231,266,,840,0.57
26602,Eumorphia5,temp1h,129S2/SvPas,m,36.6,36221,266,,840,-0.73
26602,Eumorphia5,temp1h,129S2/SvPas,m,36.2,36230,266,,840,-1.33
26602,Eumorphia5,temp1h,129S2/SvPas,m,36.8,36229,266,,840,-0.43
26602,Eumorphia5,temp1h,129S2/SvPas,m,37.3,36228,266,,840,0.31
26602,Eumorphia5,temp1h,129S2/SvPas,m,36.8,36227,266,,840,-0.43
26602,Eumorphia5,temp1h,129S2/SvPas,m,38.3,36226,266,,840,1.81
26602,Eumorphia5,temp1h,129S2/SvPas,m,37.3,36225,266,,840,0.31
26602,Eumorphia5,temp1h,129S2/SvPas,m,38.1,36224,266,,840,1.51
26602,Eumorphia5,temp1h,129S2/SvPas,m,36.7,36223,266,,840,-0.58
26602,Eumorphia5,temp1h,129S2/SvPas,m,36.8,36222,266,,840,-0.43
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,37.4,36220,266,balbc-mouse,841,0.38
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,37.4,36219,266,balbc-mouse,841,0.38
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,33.8,36218,266,balbc-mouse,841,-2.63
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,36.2,36217,266,balbc-mouse,841,-0.63
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,37.3,36216,266,balbc-mouse,841,0.29
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,38,36215,266,balbc-mouse,841,0.88
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,37.7,36214,266,balbc-mouse,841,0.63
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,37.2,36213,266,balbc-mouse,841,0.21
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,37.3,36212,266,balbc-mouse,841,0.29
26602,Eumorphia5,temp1h,BALB/cAnNCrl,f,37.2,36211,266,balbc-mouse,841,0.21
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,37.6,36204,266,balbc-mouse,841,0.49
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,37.3,36209,266,balbc-mouse,841,-0.04
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,37.8,36208,266,balbc-mouse,841,0.85
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,37.1,36207,266,balbc-mouse,841,-0.39
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,37.3,36206,266,balbc-mouse,841,-0.04
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,36,36205,266,balbc-mouse,841,-2.33
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,38,36210,266,balbc-mouse,841,1.20
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,37,36203,266,balbc-mouse,841,-0.56
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,37.8,36202,266,balbc-mouse,841,0.85
26602,Eumorphia5,temp1h,BALB/cAnNCrl,m,37.3,36201,266,balbc-mouse,841,-0.04
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36.5,36191,266,000658,59,0.03
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36.7,36192,266,000658,59,0.57
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36,36193,266,000658,59,-1.34
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36.2,36194,266,000658,59,-0.79
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36.2,36195,266,000658,59,-0.79
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,37,36196,266,000658,59,1.39
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36.4,36197,266,000658,59,-0.25
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36.9,36198,266,000658,59,1.12
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36.9,36199,266,000658,59,1.12
26602,Eumorphia5,temp1h,C3HeB/FeJ,f,36.1,36200,266,000658,59,-1.06
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,35.6,36181,266,000658,59,-0.09
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,35.7,36190,266,000658,59,0.21
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,35.4,36189,266,000658,59,-0.68
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,35.9,36188,266,000658,59,0.80
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,35.6,36187,266,000658,59,-0.09
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,36.2,36186,266,000658,59,1.69
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,35.6,36185,266,000658,59,-0.09
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,35.6,36184,266,000658,59,-0.09
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,34.9,36183,266,000658,59,-2.17
26602,Eumorphia5,temp1h,C3HeB/FeJ,m,35.8,36182,266,000658,59,0.50
26602,Eumorphia5,temp1h,C57BL/6J,f,37.3,36180,266,000664,7,1.02
26602,Eumorphia5,temp1h,C57BL/6J,f,37,36179,266,000664,7,0.46
26602,Eumorphia5,temp1h,C57BL/6J,f,36.7,36178,266,000664,7,-0.11
26602,Eumorphia5,temp1h,C57BL/6J,f,37.6,36177,266,000664,7,1.59
26602,Eumorphia5,temp1h,C57BL/6J,f,37.3,36176,266,000664,7,1.02
26602,Eumorphia5,temp1h,C57BL/6J,f,36.1,36175,266,000664,7,-1.25
26602,Eumorphia5,temp1h,C57BL/6J,f,36.5,36174,266,000664,7,-0.49
26602,Eumorphia5,temp1h,C57BL/6J,f,36.3,36173,266,000664,7,-0.87
26602,Eumorphia5,temp1h,C57BL/6J,f,36.1,36172,266,000664,7,-1.25
26602,Eumorphia5,temp1h,C57BL/6J,f,36.7,36171,266,000664,7,-0.11
26602,Eumorphia5,temp1h,C57BL/6J,m,35.6,36161,266,000664,7,0.18
26602,Eumorphia5,temp1h,C57BL/6J,m,36.3,36163,266,000664,7,1.18
26602,Eumorphia5,temp1h,C57BL/6J,m,35.1,36164,266,000664,7,-0.52
26602,Eumorphia5,temp1h,C57BL/6J,m,34.2,36165,266,000664,7,-1.80
26602,Eumorphia5,temp1h,C57BL/6J,m,35.7,36166,266,000664,7,0.33
26602,Eumorphia5,temp1h,C57BL/6J,m,35.2,36167,266,000664,7,-0.38
26602,Eumorphia5,temp1h,C57BL/6J,m,35.2,36168,266,000664,7,-0.38
26602,Eumorphia5,temp1h,C57BL/6J,m,35.3,36169,266,000664,7,-0.24
26602,Eumorphia5,temp1h,C57BL/6J,m,35.3,36170,266,000664,7,-0.24
26602,Eumorphia5,temp1h,C57BL/6J,m,36.8,36162,266,000664,7,1.88
