measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110394,CSNA03,infusions_cc_0p32,A/J,f,179.0,11520,626,000646,4,1.56
110394,CSNA03,infusions_cc_0p32,A/J,f,36.0,11519,626,000646,4,-0.84
110394,CSNA03,infusions_cc_0p32,A/J,f,95.0,11410,626,000646,4,0.15
110394,CSNA03,infusions_cc_0p32,A/J,f,115.0,491,626,000646,4,0.49
110394,CSNA03,infusions_cc_0p32,A/J,f,10.4,490,626,000646,4,-1.26
110394,CSNA03,infusions_cc_0p32,A/J,f,62.0,A3051,626,000646,4,-0.4
110394,CSNA03,infusions_cc_0p32,A/J,f,29.5,A3052,626,000646,4,-0.94
110394,CSNA03,infusions_cc_0p32,A/J,f,65.0,A999,626,000646,4,-0.35
110394,CSNA03,infusions_cc_0p32,A/J,f,106.5,744,626,000646,4,0.35
110394,CSNA03,infusions_cc_0p32,A/J,f,51.0,743,626,000646,4,-0.58
110394,CSNA03,infusions_cc_0p32,A/J,f,195.5,489,626,000646,4,1.84
110394,CSNA03,infusions_cc_0p32,A/J,m,88.6,453,626,000646,4,-0.21
110394,CSNA03,infusions_cc_0p32,A/J,m,142.0,A1001,626,000646,4,0.68
110394,CSNA03,infusions_cc_0p32,A/J,m,52.0,A1475,626,000646,4,-0.83
110394,CSNA03,infusions_cc_0p32,A/J,m,214.5,502,626,000646,4,1.9
110394,CSNA03,infusions_cc_0p32,A/J,m,127.0,454,626,000646,4,0.43
110394,CSNA03,infusions_cc_0p32,A/J,m,71.0,11415,626,000646,4,-0.51
110394,CSNA03,infusions_cc_0p32,A/J,m,93.0,11522,626,000646,4,-0.14
110394,CSNA03,infusions_cc_0p32,A/J,m,22.667,11524,626,000646,4,-1.32
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,74.5,607,626,000664,7,-0.61
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,97.5,608,626,000664,7,0.27
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,64.0,681,626,000664,7,-1.01
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,116.5,A924,626,000664,7,1.0
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,69.0,A923,626,000664,7,-0.82
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,72.8,A1176,626,000664,7,-0.67
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,119.5,A1447,626,000664,7,1.12
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,69.0,A3256,626,000664,7,-0.82
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,113.5,A3257,626,000664,7,0.89
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,132.5,11527,626,000664,7,1.62
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,47.0,393,626,000664,7,-1.66
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,105.2,575,626,000664,7,0.57
110394,CSNA03,infusions_cc_0p32,C57BL/6J,f,93.5,576,626,000664,7,0.12
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,66.5,A1430,626,000664,7,0.01
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,44.0,A3261,626,000664,7,-1.0
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,53.0,A3262,626,000664,7,-0.6
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,103.5,683,626,000664,7,1.68
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,48.0,401,626,000664,7,-0.82
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,39.5,399,626,000664,7,-1.2
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,59.0,12110,626,000664,7,-0.33
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,76.0,11718,626,000664,7,0.44
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,63.0,11717,626,000664,7,-0.15
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,57.5,11528,626,000664,7,-0.39
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,66.0,A1181,626,000664,7,-0.01
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,68.0,A1429,626,000664,7,0.08
110394,CSNA03,infusions_cc_0p32,C57BL/6J,m,117.0,A1451,626,000664,7,2.29
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,f,110.2,412,626,000928,2,0.66
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,f,15.5,550,626,000928,2,-1.35
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,f,70.0,669,626,000928,2,-0.19
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,f,61.5,A1328,626,000928,2,-0.37
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,f,138.0,411,626,000928,2,1.25
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,m,95.5,A1332,626,000928,2,1.3
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,m,23.8,414,626,000928,2,-0.75
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,m,60.0,415,626,000928,2,0.28
110394,CSNA03,infusions_cc_0p32,CAST/EiJ,m,21.5,A969,626,000928,2,-0.82
110394,CSNA03,infusions_cc_0p32,CC001/UncJ,f,173.5,27993,626,021238,1501,0.16
110394,CSNA03,infusions_cc_0p32,CC001/UncJ,f,228.0,27540,626,021238,1501,0.91
110394,CSNA03,infusions_cc_0p32,CC001/UncJ,f,85.0,26652,626,021238,1501,-1.07
110394,CSNA03,infusions_cc_0p32,CC001/UncJ,m,169.5,27542,626,021238,1501,1.18
110394,CSNA03,infusions_cc_0p32,CC001/UncJ,m,111.5,25074,626,021238,1501,-0.01
110394,CSNA03,infusions_cc_0p32,CC001/UncJ,m,116.5,26654,626,021238,1501,0.09
110394,CSNA03,infusions_cc_0p32,CC001/UncJ,m,50.0,27249,626,021238,1501,-1.27
110394,CSNA03,infusions_cc_0p32,CC002/UncJ,f,80.0,20776,626,021236,1502,-0.31
110394,CSNA03,infusions_cc_0p32,CC002/UncJ,f,196.5,19445,626,021236,1502,1.12
110394,CSNA03,infusions_cc_0p32,CC002/UncJ,f,40.0,25052,626,021236,1502,-0.81
110394,CSNA03,infusions_cc_0p32,CC002/UncJ,m,139.0,19446,626,021236,1502,0.71
110394,CSNA03,infusions_cc_0p32,CC002/UncJ,m,51.5,25055,626,021236,1502,-0.71
110394,CSNA03,infusions_cc_0p32,CC003/UncJ,f,50.0,14444,626,021237,1503,-0.71
110394,CSNA03,infusions_cc_0p32,CC003/UncJ,f,53.5,26656,626,021237,1503,0.71
110394,CSNA03,infusions_cc_0p32,CC003/UncJ,m,51.0,26659,626,021237,1503,1.41
110394,CSNA03,infusions_cc_0p32,CC003/UncJ,m,17.8,14449,626,021237,1503,-0.78
110394,CSNA03,infusions_cc_0p32,CC003/UncJ,m,29.5,14447,626,021237,1503,0.0
110394,CSNA03,infusions_cc_0p32,CC003/UncJ,m,20.0,14448,626,021237,1503,-0.63
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,115.0,13213,626,020944,1504,0.62
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,59.5,13212,626,020944,1504,-0.47
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,43.0,13211,626,020944,1504,-0.79
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,89.5,9223,626,020944,1504,0.12
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,72.5,13208,626,020944,1504,-0.21
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,212.5,9221,626,020944,1504,2.54
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,35.5,9217,626,020944,1504,-0.94
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,96.5,13210,626,020944,1504,0.26
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,65.0,9216,626,020944,1504,-0.36
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,30.5,27422,626,020944,1504,-1.04
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,f,98.0,27421,626,020944,1504,0.29
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,144.5,26743,626,020944,1504,1.62
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,105.5,27423,626,020944,1504,0.35
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,76.0,9227,626,020944,1504,-0.61
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,119.5,9228,626,020944,1504,0.81
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,119.5,9229,626,020944,1504,0.81
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,97.5,9246,626,020944,1504,0.09
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,176.5,9247,626,020944,1504,2.66
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,78.0,26740,626,020944,1504,-0.54
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,82.0,13215,626,020944,1504,-0.41
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,61.5,13217,626,020944,1504,-1.08
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,92.0,13219,626,020944,1504,-0.09
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,99.0,26731,626,020944,1504,0.14
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,70.0,26732,626,020944,1504,-0.8
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,101.5,26734,626,020944,1504,0.22
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,57.5,26735,626,020944,1504,-1.21
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,121.4,26736,626,020944,1504,0.87
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,76.5,26737,626,020944,1504,-0.59
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,121.5,26738,626,020944,1504,0.87
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,67.0,26739,626,020944,1504,-0.9
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,44.0,13214,626,020944,1504,-1.65
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,79.5,26741,626,020944,1504,-0.49
110394,CSNA03,infusions_cc_0p32,CC004/TauUncJ,m,91.5,26742,626,020944,1504,-0.1
110394,CSNA03,infusions_cc_0p32,CC005/TauUncJ,f,79.5,20750,626,020945,1505,0.14
110394,CSNA03,infusions_cc_0p32,CC005/TauUncJ,f,68.0,27252,626,020945,1505,-0.46
110394,CSNA03,infusions_cc_0p32,CC005/TauUncJ,f,57.5,24080,626,020945,1505,-1.01
110394,CSNA03,infusions_cc_0p32,CC005/TauUncJ,f,102.0,26331,626,020945,1505,1.32
110394,CSNA03,infusions_cc_0p32,CC005/TauUncJ,m,149.0,26332,626,020945,1505,1.15
110394,CSNA03,infusions_cc_0p32,CC005/TauUncJ,m,87.4,27258,626,020945,1505,-0.5
110394,CSNA03,infusions_cc_0p32,CC005/TauUncJ,m,81.5,24084,626,020945,1505,-0.65
110394,CSNA03,infusions_cc_0p32,CC006/TauUncJ,f,60.0,14847,626,022869,1506,0.71
110394,CSNA03,infusions_cc_0p32,CC006/TauUncJ,f,48.5,14848,626,022869,1506,-0.71
110394,CSNA03,infusions_cc_0p32,CC006/TauUncJ,m,0.0,28498,626,022869,1506,-0.71
110394,CSNA03,infusions_cc_0p32,CC006/TauUncJ,m,169.5,14851,626,022869,1506,0.71
110394,CSNA03,infusions_cc_0p32,CC007/UncJ,f,78.0,29009,626,029625,1507,0.71
110394,CSNA03,infusions_cc_0p32,CC007/UncJ,f,46.5,26558,626,029625,1507,-0.71
110394,CSNA03,infusions_cc_0p32,CC007/UncJ,m,50.0,26561,626,029625,1507,-0.16
110394,CSNA03,infusions_cc_0p32,CC007/UncJ,m,121.5,29011,626,029625,1507,1.07
110394,CSNA03,infusions_cc_0p32,CC007/UncJ,m,5.8,27265,626,029625,1507,-0.91
110394,CSNA03,infusions_cc_0p32,CC008/GeniUncJ,f,31.0,27268,626,026971,1508,0.71
110394,CSNA03,infusions_cc_0p32,CC008/GeniUncJ,f,7.5,29033,626,026971,1508,-0.71
110394,CSNA03,infusions_cc_0p32,CC008/GeniUncJ,m,39.5,27269,626,026971,1508,0.71
110394,CSNA03,infusions_cc_0p32,CC008/GeniUncJ,m,29.5,26310,626,026971,1508,-0.71
110394,CSNA03,infusions_cc_0p32,CC009/UncJ,f,88.0,25044,626,018856,1509,0.96
110394,CSNA03,infusions_cc_0p32,CC009/UncJ,f,49.0,28816,626,018856,1509,0.07
110394,CSNA03,infusions_cc_0p32,CC009/UncJ,f,1.0,27702,626,018856,1509,-1.03
110394,CSNA03,infusions_cc_0p32,CC009/UncJ,m,0.2,27271,626,018856,1509,-0.99
110394,CSNA03,infusions_cc_0p32,CC009/UncJ,m,29.5,27705,626,018856,1509,-0.01
110394,CSNA03,infusions_cc_0p32,CC009/UncJ,m,60.0,25047,626,018856,1509,1.01
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,f,49.5,24052,626,018854,1511,-0.36
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,f,28.5,14483,626,018854,1511,-1.01
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,f,52.5,14482,626,018854,1511,-0.27
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,f,60.5,27272,626,018854,1511,-0.02
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,f,115.0,25777,626,018854,1511,1.66
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,m,29.5,25780,626,018854,1511,-0.61
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,m,56.5,27275,626,018854,1511,-0.29
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,m,236.0,24055,626,018854,1511,1.77
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,m,54.5,14484,626,018854,1511,-0.32
110394,CSNA03,infusions_cc_0p32,CC011/UncJ,m,34.0,26327,626,018854,1511,-0.55
110394,CSNA03,infusions_cc_0p32,CC012/GeniUncJ,f,138.5,27278,626,028409,1512,0.71
110394,CSNA03,infusions_cc_0p32,CC012/GeniUncJ,f,82.0,25003,626,028409,1512,-0.71
110394,CSNA03,infusions_cc_0p32,CC012/GeniUncJ,m,90.0,26319,626,028409,1512,1.12
110394,CSNA03,infusions_cc_0p32,CC012/GeniUncJ,m,1.6,27283,626,028409,1512,-0.79
110394,CSNA03,infusions_cc_0p32,CC012/GeniUncJ,m,22.5,27282,626,028409,1512,-0.34
110394,CSNA03,infusions_cc_0p32,CC013/GeniUncJ,f,49.5,28034,626,021892,1513,-0.92
110394,CSNA03,infusions_cc_0p32,CC013/GeniUncJ,f,157.0,14487,626,021892,1513,1.07
110394,CSNA03,infusions_cc_0p32,CC013/GeniUncJ,f,91.0,27554,626,021892,1513,-0.15
110394,CSNA03,infusions_cc_0p32,CC013/GeniUncJ,m,30.0,14488,626,021892,1513,-0.82
110394,CSNA03,infusions_cc_0p32,CC013/GeniUncJ,m,48.5,14489,626,021892,1513,1.11
110394,CSNA03,infusions_cc_0p32,CC013/GeniUncJ,m,35.0,27555,626,021892,1513,-0.3
110394,CSNA03,infusions_cc_0p32,CC015/UncJ,f,93.0,25024,626,018859,1515,0.71
110394,CSNA03,infusions_cc_0p32,CC015/UncJ,f,4.0,28812,626,018859,1515,-0.71
110394,CSNA03,infusions_cc_0p32,CC015/UncJ,m,58.5,29133,626,018859,1515,0.0
110394,CSNA03,infusions_cc_0p32,CC016/GeniUncJ,f,238.0,21359,626,024684,1516,0.71
110394,CSNA03,infusions_cc_0p32,CC016/GeniUncJ,f,29.8,25100,626,024684,1516,-0.71
110394,CSNA03,infusions_cc_0p32,CC016/GeniUncJ,m,63.5,21364,626,024684,1516,-0.71
110394,CSNA03,infusions_cc_0p32,CC016/GeniUncJ,m,97.0,27561,626,024684,1516,0.71
110394,CSNA03,infusions_cc_0p32,CC017/UncJ,f,77.5,27570,626,022870,1517,-0.3
110394,CSNA03,infusions_cc_0p32,CC017/UncJ,f,44.5,27568,626,022870,1517,-0.81
110394,CSNA03,infusions_cc_0p32,CC017/UncJ,f,170.0,27294,626,022870,1517,1.12
110394,CSNA03,infusions_cc_0p32,CC017/UncJ,m,80.5,27299,626,022870,1517,1.13
110394,CSNA03,infusions_cc_0p32,CC017/UncJ,m,6.0,27300,626,022870,1517,-0.82
110394,CSNA03,infusions_cc_0p32,CC017/UncJ,m,4.5,27573,626,022870,1517,-0.86
110394,CSNA03,infusions_cc_0p32,CC017/UncJ,m,58.5,27574,626,022870,1517,0.55
110394,CSNA03,infusions_cc_0p32,CC018/UncJ,f,178.5,26594,626,021890,1518,0.31
110394,CSNA03,infusions_cc_0p32,CC018/UncJ,f,231.5,25078,626,021890,1518,0.81
110394,CSNA03,infusions_cc_0p32,CC018/UncJ,f,27.0,27512,626,021890,1518,-1.12
110394,CSNA03,infusions_cc_0p32,CC018/UncJ,m,71.5,27515,626,021890,1518,-0.06
110394,CSNA03,infusions_cc_0p32,CC018/UncJ,m,142.5,27913,626,021890,1518,1.43
110394,CSNA03,infusions_cc_0p32,CC018/UncJ,m,95.5,26596,626,021890,1518,0.45
110394,CSNA03,infusions_cc_0p32,CC018/UncJ,m,21.0,27420,626,021890,1518,-1.12
110394,CSNA03,infusions_cc_0p32,CC018/UncJ,m,40.5,27514,626,021890,1518,-0.71
110394,CSNA03,infusions_cc_0p32,CC019/TauUncJ,f,86.0,26342,626,021894,1519,-0.35
110394,CSNA03,infusions_cc_0p32,CC019/TauUncJ,f,65.5,19447,626,021894,1519,-1.08
110394,CSNA03,infusions_cc_0p32,CC019/TauUncJ,f,105.0,26341,626,021894,1519,0.33
110394,CSNA03,infusions_cc_0p32,CC019/TauUncJ,f,139.5,27304,626,021894,1519,1.55
110394,CSNA03,infusions_cc_0p32,CC019/TauUncJ,f,83.0,27305,626,021894,1519,-0.45
110394,CSNA03,infusions_cc_0p32,CC019/TauUncJ,m,81.5,19448,626,021894,1519,-0.76
110394,CSNA03,infusions_cc_0p32,CC019/TauUncJ,m,108.5,26344,626,021894,1519,1.13
110394,CSNA03,infusions_cc_0p32,CC019/TauUncJ,m,87.0,26343,626,021894,1519,-0.37
110394,CSNA03,infusions_cc_0p32,CC020/GeniUncJ,f,84.0,27314,626,025129,1520,0.0
110394,CSNA03,infusions_cc_0p32,CC023/GeniUncJ,f,25.5,25108,626,025131,1523,0.26
110394,CSNA03,infusions_cc_0p32,CC023/GeniUncJ,f,19.0,26604,626,025131,1523,-0.16
110394,CSNA03,infusions_cc_0p32,CC023/GeniUncJ,f,2.0,27582,626,025131,1523,-1.25
110394,CSNA03,infusions_cc_0p32,CC023/GeniUncJ,f,39.5,27316,626,025131,1523,1.16
110394,CSNA03,infusions_cc_0p32,CC023/GeniUncJ,m,58.5,27318,626,025131,1523,-0.28
110394,CSNA03,infusions_cc_0p32,CC023/GeniUncJ,m,127.0,25112,626,025131,1523,1.11
110394,CSNA03,infusions_cc_0p32,CC023/GeniUncJ,m,31.2,26607,626,025131,1523,-0.83
110394,CSNA03,infusions_cc_0p32,CC024/GeniUncJ,f,149.5,26453,626,021891,1524,0.71
110394,CSNA03,infusions_cc_0p32,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110394,CSNA03,infusions_cc_0p32,CC024/GeniUncJ,m,61.8,26454,626,021891,1524,0.71
110394,CSNA03,infusions_cc_0p32,CC024/GeniUncJ,m,0.0,29141,626,021891,1524,-0.71
110394,CSNA03,infusions_cc_0p32,CC025/GeniUncJ,f,86.0,26642,626,018857,1525,0.71
110394,CSNA03,infusions_cc_0p32,CC025/GeniUncJ,f,25.4,25769,626,018857,1525,-0.71
110394,CSNA03,infusions_cc_0p32,CC025/GeniUncJ,m,40.0,28005,626,018857,1525,-0.71
110394,CSNA03,infusions_cc_0p32,CC025/GeniUncJ,m,58.5,25773,626,018857,1525,0.71
110394,CSNA03,infusions_cc_0p32,CC026/GeniUncJ,f,45.5,13426,626,024685,1526,0.73
110394,CSNA03,infusions_cc_0p32,CC026/GeniUncJ,f,55.5,13424,626,024685,1526,1.39
110394,CSNA03,infusions_cc_0p32,CC026/GeniUncJ,f,26.0,13423,626,024685,1526,-0.55
110394,CSNA03,infusions_cc_0p32,CC026/GeniUncJ,f,21.0,13428,626,024685,1526,-0.88
110394,CSNA03,infusions_cc_0p32,CC026/GeniUncJ,f,24.0,13425,626,024685,1526,-0.68
110394,CSNA03,infusions_cc_0p32,CC026/GeniUncJ,m,29.5,13431,626,024685,1526,-0.02
110394,CSNA03,infusions_cc_0p32,CC026/GeniUncJ,m,5.0,13430,626,024685,1526,-0.99
110394,CSNA03,infusions_cc_0p32,CC026/GeniUncJ,m,55.5,13433,626,024685,1526,1.01
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,f,110.5,27599,626,025130,1527,0.86
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,f,54.5,27338,626,025130,1527,-0.44
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,f,22.0,27331,626,025130,1527,-1.2
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,f,107.0,27600,626,025130,1527,0.78
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,m,94.0,27334,626,025130,1527,0.86
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,m,85.0,27333,626,025130,1527,0.13
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,m,62.5,27602,626,025130,1527,-1.68
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,m,84.0,27601,626,025130,1527,0.05
110394,CSNA03,infusions_cc_0p32,CC027/GeniUncJ,m,91.4,26406,626,025130,1527,0.65
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,f,69.0,24005,626,025126,1528,0.79
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,f,36.0,27609,626,025126,1528,-1.22
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,f,54.5,27604,626,025126,1528,-0.09
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,f,44.8,27345,626,025126,1528,-0.68
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,f,75.5,27344,626,025126,1528,1.19
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,m,25.0,24008,626,025126,1528,-1.87
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,m,53.5,27612,626,025126,1528,-0.15
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,m,57.5,27606,626,025126,1528,0.09
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,m,71.0,27348,626,025126,1528,0.91
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,m,68.5,20775,626,025126,1528,0.75
110394,CSNA03,infusions_cc_0p32,CC028/GeniUncJ,m,60.5,27613,626,025126,1528,0.27
110394,CSNA03,infusions_cc_0p32,CC029/UncJ,f,2.5,27621,626,026972,1529,0.0
110394,CSNA03,infusions_cc_0p32,CC029/UncJ,m,44.0,27625,626,026972,1529,0.0
110394,CSNA03,infusions_cc_0p32,CC030/GeniUncJ,f,103.0,26442,626,025426,1530,0.71
110394,CSNA03,infusions_cc_0p32,CC030/GeniUncJ,f,53.5,26441,626,025426,1530,-0.71
110394,CSNA03,infusions_cc_0p32,CC030/GeniUncJ,m,75.0,26448,626,025426,1530,-0.71
110394,CSNA03,infusions_cc_0p32,CC030/GeniUncJ,m,93.5,26447,626,025426,1530,0.71
110394,CSNA03,infusions_cc_0p32,CC032/GeniUncJ,f,89.5,24010,626,020946,1532,0.9
110394,CSNA03,infusions_cc_0p32,CC032/GeniUncJ,f,82.0,24009,626,020946,1532,0.18
110394,CSNA03,infusions_cc_0p32,CC032/GeniUncJ,f,69.0,26333,626,020946,1532,-1.08
110394,CSNA03,infusions_cc_0p32,CC032/GeniUncJ,m,15.5,27632,626,020946,1532,-1.36
110394,CSNA03,infusions_cc_0p32,CC032/GeniUncJ,m,29.0,24012,626,020946,1532,0.25
110394,CSNA03,infusions_cc_0p32,CC032/GeniUncJ,m,27.5,24011,626,020946,1532,0.07
110394,CSNA03,infusions_cc_0p32,CC032/GeniUncJ,m,35.5,26334,626,020946,1532,1.03
110394,CSNA03,infusions_cc_0p32,CC033/GeniUncJ,f,18.5,27986,626,025910,1533,0.0
110394,CSNA03,infusions_cc_0p32,CC033/GeniUncJ,m,83.5,25006,626,025910,1533,0.71
110394,CSNA03,infusions_cc_0p32,CC033/GeniUncJ,m,37.8,27635,626,025910,1533,-0.71
110394,CSNA03,infusions_cc_0p32,CC035/UncJ,f,26.2,28496,626,024073,1535,-1.13
110394,CSNA03,infusions_cc_0p32,CC035/UncJ,f,68.0,25086,626,024073,1535,0.38
110394,CSNA03,infusions_cc_0p32,CC035/UncJ,f,78.5,27636,626,024073,1535,0.76
110394,CSNA03,infusions_cc_0p32,CC035/UncJ,m,34.5,24019,626,024073,1535,-0.71
110394,CSNA03,infusions_cc_0p32,CC035/UncJ,m,50.4,25090,626,024073,1535,0.71
110394,CSNA03,infusions_cc_0p32,CC036/UncJ,f,42.5,21381,626,025127,1536,-0.99
110394,CSNA03,infusions_cc_0p32,CC036/UncJ,f,68.5,24525,626,025127,1536,-0.01
110394,CSNA03,infusions_cc_0p32,CC036/UncJ,f,95.5,24521,626,025127,1536,1.01
110394,CSNA03,infusions_cc_0p32,CC036/UncJ,m,47.0,21385,626,025127,1536,0.71
110394,CSNA03,infusions_cc_0p32,CC036/UncJ,m,27.5,24527,626,025127,1536,-0.71
110394,CSNA03,infusions_cc_0p32,CC037/TauUncJ,f,4.8,27648,626,025423,1537,0.0
110394,CSNA03,infusions_cc_0p32,CC037/TauUncJ,m,0.0,27650,626,025423,1537,0.0
110394,CSNA03,infusions_cc_0p32,CC040/TauUncJ,f,38.5,28162,626,023831,1540,-0.71
110394,CSNA03,infusions_cc_0p32,CC040/TauUncJ,f,70.0,27895,626,023831,1540,0.71
110394,CSNA03,infusions_cc_0p32,CC040/TauUncJ,m,122.5,27899,626,023831,1540,0.71
110394,CSNA03,infusions_cc_0p32,CC040/TauUncJ,m,79.8,28166,626,023831,1540,-0.71
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,f,0.0,9243,626,021893,1541,-0.46
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,f,0.5,9239,626,021893,1541,-0.43
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,f,0.33333,9238,626,021893,1541,-0.44
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,f,30.0,13288,626,021893,1541,1.79
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.46
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.34
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26712,626,021893,1541,-0.34
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.34
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.34
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.34
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26718,626,021893,1541,-0.34
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26719,626,021893,1541,-0.34
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.2,26720,626,021893,1541,-0.33
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.34
