measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114568,Auwerx2,ltm_pct_HFD,129S1/SvImJ,f,74.11,BXD-011746_HFD,1110,002448,3,-0.77
114568,Auwerx2,ltm_pct_HFD,129S1/SvImJ,f,79.76,BXD-011747_HFD,1110,002448,3,1.49
114568,Auwerx2,ltm_pct_HFD,129S1/SvImJ,f,73.95,BXD-011748_HFD,1110,002448,3,-0.83
114568,Auwerx2,ltm_pct_HFD,129S1/SvImJ,f,77.43,BXD-011749_HFD,1110,002448,3,0.56
114568,Auwerx2,ltm_pct_HFD,129S1/SvImJ,f,74.93,BXD-011750_HFD,1110,002448,3,-0.44
114568,Auwerx2,ltm_pct_HFD,129S1/SvImJ,m,65.71,BXD-009938_HFD,1110,002448,3,0.71
114568,Auwerx2,ltm_pct_HFD,129S1/SvImJ,m,59.14,BXD-009943_HFD,1110,002448,3,-0.71
114568,Auwerx2,ltm_pct_HFD,A/J,f,77.92,BXD-010591_HFD,1110,000646,4,0.08
114568,Auwerx2,ltm_pct_HFD,A/J,f,82.82,BXD-010592_HFD,1110,000646,4,0.96
114568,Auwerx2,ltm_pct_HFD,A/J,f,79.39,BXD-010596_HFD,1110,000646,4,0.35
114568,Auwerx2,ltm_pct_HFD,A/J,f,69.67,BXD-010597_HFD,1110,000646,4,-1.39
114568,Auwerx2,ltm_pct_HFD,A/J,m,66.64,BXD-010577_HFD,1110,000646,4,-1.22
114568,Auwerx2,ltm_pct_HFD,A/J,m,67.39,BXD-010578_HFD,1110,000646,4,-0.95
114568,Auwerx2,ltm_pct_HFD,A/J,m,72.06,BXD-010579_HFD,1110,000646,4,0.69
114568,Auwerx2,ltm_pct_HFD,A/J,m,71.76,BXD-010585_HFD,1110,000646,4,0.59
114568,Auwerx2,ltm_pct_HFD,A/J,m,72.61,BXD-010586_HFD,1110,000646,4,0.89
114568,Auwerx2,ltm_pct_HFD,C57BL/6J,f,76.2,LIM-J16807_HFD,1110,000664,7,-1.15
114568,Auwerx2,ltm_pct_HFD,C57BL/6J,f,82.2,LIM-J16809_HFD,1110,000664,7,0.52
114568,Auwerx2,ltm_pct_HFD,C57BL/6J,f,82.59,LIM-J16811_HFD,1110,000664,7,0.63
114568,Auwerx2,ltm_pct_HFD,C57BL/6J,m,70.29,LIM-J17543_HFD,1110,000664,7,0.29
114568,Auwerx2,ltm_pct_HFD,C57BL/6J,m,76.04,LIM-J17544_HFD,1110,000664,7,1.21
114568,Auwerx2,ltm_pct_HFD,C57BL/6J,m,66.38,LIM-J17554_HFD,1110,000664,7,-0.34
114568,Auwerx2,ltm_pct_HFD,C57BL/6J,m,61.3,LIM-J17555_HFD,1110,000664,7,-1.16
114568,Auwerx2,ltm_pct_HFD,CAST/EiJ,f,86.25,BXD-011193_HFD,1110,000928,2,0.7
114568,Auwerx2,ltm_pct_HFD,CAST/EiJ,f,84.65,BXD-011194_HFD,1110,000928,2,-0.52
114568,Auwerx2,ltm_pct_HFD,CAST/EiJ,f,86.46,BXD-011195_HFD,1110,000928,2,0.86
114568,Auwerx2,ltm_pct_HFD,CAST/EiJ,f,85.95,BXD-011196_HFD,1110,000928,2,0.47
114568,Auwerx2,ltm_pct_HFD,CAST/EiJ,f,83.34,BXD-011197_HFD,1110,000928,2,-1.51
114568,Auwerx2,ltm_pct_HFD,CAST/EiJ,m,87.23,BXD-012090_HFD,1110,000928,2,0.71
114568,Auwerx2,ltm_pct_HFD,CAST/EiJ,m,82.41,BXD-012091_HFD,1110,000928,2,-0.71
114568,Auwerx2,ltm_pct_HFD,DBA/2J,f,68.84,BXD-011751_HFD,1110,000671,8,1.5
114568,Auwerx2,ltm_pct_HFD,DBA/2J,f,60.79,BXD-011752_HFD,1110,000671,8,-0.49
114568,Auwerx2,ltm_pct_HFD,DBA/2J,f,63.06,BXD-011753_HFD,1110,000671,8,0.07
114568,Auwerx2,ltm_pct_HFD,DBA/2J,f,63.36,BXD-011754_HFD,1110,000671,8,0.14
114568,Auwerx2,ltm_pct_HFD,DBA/2J,f,57.84,BXD-011755_HFD,1110,000671,8,-1.22
114568,Auwerx2,ltm_pct_HFD,DBA/2J,m,65.29,BXD-011219_HFD,1110,000671,8,0.1
114568,Auwerx2,ltm_pct_HFD,DBA/2J,m,65.91,BXD-011220_HFD,1110,000671,8,0.66
114568,Auwerx2,ltm_pct_HFD,DBA/2J,m,65.45,BXD-011224_HFD,1110,000671,8,0.24
114568,Auwerx2,ltm_pct_HFD,DBA/2J,m,65.99,BXD-011225_HFD,1110,000671,8,0.73
114568,Auwerx2,ltm_pct_HFD,DBA/2J,m,63.26,BXD-011235_HFD,1110,000671,8,-1.72
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,90.22,BXD-011430_HFD,1110,001976,13,1.23
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,87.72,BXD-011431_HFD,1110,001976,13,1.0
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,84.42,BXD-011432_HFD,1110,001976,13,0.7
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,90.21,BXD-011441_HFD,1110,001976,13,1.23
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,71.77,BXD-012801_HFD,1110,001976,13,-0.46
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,74.51,BXD-012802_HFD,1110,001976,13,-0.21
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,73.52,BXD-012803_HFD,1110,001976,13,-0.3
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,64.77,BXD-012804_HFD,1110,001976,13,-1.09
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,72.14,BXD-012922_HFD,1110,001976,13,-0.42
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,f,58.4,BXD-012923_HFD,1110,001976,13,-1.67
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,m,78.57,BXD-011424_HFD,1110,001976,13,0.44
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,m,79.13,BXD-011425_HFD,1110,001976,13,0.73
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,m,79.53,BXD-011426_HFD,1110,001976,13,0.95
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,m,75.26,BXD-011433_HFD,1110,001976,13,-1.31
114568,Auwerx2,ltm_pct_HFD,NOD/ShiLtJ,m,76.22,BXD-011434_HFD,1110,001976,13,-0.81
114568,Auwerx2,ltm_pct_HFD,NZO/HlLtJ,f,43.464,BXD-012158_HFD,1110,002105,122,-1.61
114568,Auwerx2,ltm_pct_HFD,NZO/HlLtJ,f,47.665,BXD-012159_HFD,1110,002105,122,1.14
114568,Auwerx2,ltm_pct_HFD,NZO/HlLtJ,f,46.266,BXD-012201_HFD,1110,002105,122,0.22
114568,Auwerx2,ltm_pct_HFD,NZO/HlLtJ,f,46.282,BXD-012202_HFD,1110,002105,122,0.23
114568,Auwerx2,ltm_pct_HFD,NZO/HlLtJ,f,45.962,BXD-012203_HFD,1110,002105,122,0.02
114568,Auwerx2,ltm_pct_HFD,NZO/HlLtJ,m,48.334,BXD-012761_HFD,1110,002105,122,0.0
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,f,67.05,BXD-010120_HFD,1110,003715,217,0.1
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,f,69.43,BXD-010122_HFD,1110,003715,217,0.86
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,f,68.2,BXD-010125_HFD,1110,003715,217,0.47
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,f,62.19,BXD-010126_HFD,1110,003715,217,-1.43
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,m,59.34,BXD-010968_HFD,1110,003715,217,0.17
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,m,60.72,BXD-010969_HFD,1110,003715,217,0.7
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,m,58.88,BXD-010975_HFD,1110,003715,217,-0.01
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,m,54.61,BXD-010976_HFD,1110,003715,217,-1.68
114568,Auwerx2,ltm_pct_HFD,PWK/PhJ,m,61.01,BXD-010977_HFD,1110,003715,217,0.82
114568,Auwerx2,ltm_pct_HFD,WSB/EiJ,f,83.24,BXD-010940_HFD,1110,001145,42,-0.06
114568,Auwerx2,ltm_pct_HFD,WSB/EiJ,f,90.2,BXD-010941_HFD,1110,001145,42,1.03
114568,Auwerx2,ltm_pct_HFD,WSB/EiJ,f,77.37,BXD-010944_HFD,1110,001145,42,-0.97
114568,Auwerx2,ltm_pct_HFD,WSB/EiJ,m,87.76,BXD-012009_HFD,1110,001145,42,0.23
114568,Auwerx2,ltm_pct_HFD,WSB/EiJ,m,84.96,BXD-012010_HFD,1110,001145,42,-1.61
114568,Auwerx2,ltm_pct_HFD,WSB/EiJ,m,89.09,BXD-012011_HFD,1110,001145,42,1.11
114568,Auwerx2,ltm_pct_HFD,WSB/EiJ,m,87.28,BXD-012013_HFD,1110,001145,42,-0.08
114568,Auwerx2,ltm_pct_HFD,WSB/EiJ,m,87.95,BXD-012014_HFD,1110,001145,42,0.36
