measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,73.29,17,626,002448,3,-1.12
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,78.26,18,626,002448,3,-0.52
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,88.36,19,626,002448,3,0.71
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,90.32,20,626,002448,3,0.95
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,91.96,11,626,002448,3,1.14
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,73.74,12,626,002448,3,-1.06
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,90.26,13,626,002448,3,0.94
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,90.09,14,626,002448,3,0.92
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,74.92,15,626,002448,3,-0.92
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,f,73.93,16,626,002448,3,-1.04
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,80.31,5,626,002448,3,0.33
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,67.56,9,626,002448,3,-1.13
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,70.1,8,626,002448,3,-0.84
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,75.5,7,626,002448,3,-0.22
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,73.53,1,626,002448,3,-0.44
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,68.35,2,626,002448,3,-1.04
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,90.12,3,626,002448,3,1.46
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,90.79,4,626,002448,3,1.54
112548,CSNA03,goodness_of_fit_cc,129S1/SvImJ,m,80.3,6,626,002448,3,0.33
112548,CSNA03,goodness_of_fit_cc,A/J,f,81.49,37,626,000646,4,-0.24
112548,CSNA03,goodness_of_fit_cc,A/J,f,84.04,31,626,000646,4,0.69
112548,CSNA03,goodness_of_fit_cc,A/J,f,82.84,32,626,000646,4,0.25
112548,CSNA03,goodness_of_fit_cc,A/J,f,82.64,33,626,000646,4,0.18
112548,CSNA03,goodness_of_fit_cc,A/J,f,87.17,34,626,000646,4,1.82
112548,CSNA03,goodness_of_fit_cc,A/J,f,80.44,35,626,000646,4,-0.62
112548,CSNA03,goodness_of_fit_cc,A/J,f,78.99,36,626,000646,4,-1.15
112548,CSNA03,goodness_of_fit_cc,A/J,f,83.58,38,626,000646,4,0.52
112548,CSNA03,goodness_of_fit_cc,A/J,f,78.21,39,626,000646,4,-1.44
112548,CSNA03,goodness_of_fit_cc,A/J,m,79.53,27,626,000646,4,-0.58
112548,CSNA03,goodness_of_fit_cc,A/J,m,80.67,28,626,000646,4,-0.12
112548,CSNA03,goodness_of_fit_cc,A/J,m,80.41,29,626,000646,4,-0.22
112548,CSNA03,goodness_of_fit_cc,A/J,m,78.83,30,626,000646,4,-0.86
112548,CSNA03,goodness_of_fit_cc,A/J,m,83.78,23,626,000646,4,1.13
112548,CSNA03,goodness_of_fit_cc,A/J,m,82.84,21,626,000646,4,0.75
112548,CSNA03,goodness_of_fit_cc,A/J,m,77.39,22,626,000646,4,-1.43
112548,CSNA03,goodness_of_fit_cc,A/J,m,85.1,24,626,000646,4,1.66
112548,CSNA03,goodness_of_fit_cc,A/J,m,82.49,25,626,000646,4,0.61
112548,CSNA03,goodness_of_fit_cc,A/J,m,78.63,26,626,000646,4,-0.94
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,69.19,56,626,000664,7,-1.27
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,66.49,58,626,000664,7,-1.56
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,87.0,59,626,000664,7,0.63
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,87.54,60,626,000664,7,0.69
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,87.25,51,626,000664,7,0.66
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,83.83,52,626,000664,7,0.29
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,90.05,53,626,000664,7,0.96
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,75.81,54,626,000664,7,-0.56
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,71.71,55,626,000664,7,-1.0
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,f,91.91,57,626,000664,7,1.16
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,81.28,43,626,000664,7,-0.08
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,77.11,47,626,000664,7,-0.62
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,92.55,45,626,000664,7,1.39
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,64.21,46,626,000664,7,-2.3
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,80.95,48,626,000664,7,-0.12
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,84.68,49,626,000664,7,0.37
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,81.39,50,626,000664,7,-0.06
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,80.88,41,626,000664,7,-0.13
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,88.85,42,626,000664,7,0.91
112548,CSNA03,goodness_of_fit_cc,C57BL/6J,m,86.71,44,626,000664,7,0.63
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,94.13,75,626,000928,2,0.31
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,92.37,71,626,000928,2,-0.95
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,91.01,72,626,000928,2,-1.92
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,94.72,73,626,000928,2,0.74
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,94.44,74,626,000928,2,0.54
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,95.23,76,626,000928,2,1.1
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,95.28,77,626,000928,2,1.14
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,92.66,78,626,000928,2,-0.74
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,94.14,79,626,000928,2,0.32
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,f,92.93,80,626,000928,2,-0.55
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,94.58,67,626,000928,2,0.85
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,94.11,70,626,000928,2,0.54
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,94.12,69,626,000928,2,0.55
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,94.16,68,626,000928,2,0.58
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,93.57,61,626,000928,2,0.2
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,90.45,62,626,000928,2,-1.82
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,94.33,63,626,000928,2,0.69
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,94.48,64,626,000928,2,0.78
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,91.81,65,626,000928,2,-0.94
112548,CSNA03,goodness_of_fit_cc,CAST/EiJ,m,91.07,66,626,000928,2,-1.42
112548,CSNA03,goodness_of_fit_cc,CC001/UncJ,f,83.9,26652,626,021238,1501,-0.71
112548,CSNA03,goodness_of_fit_cc,CC001/UncJ,f,90.61,26653,626,021238,1501,0.71
112548,CSNA03,goodness_of_fit_cc,CC001/UncJ,m,90.13,26655,626,021238,1501,0.0
112548,CSNA03,goodness_of_fit_cc,CC002/UncJ,f,81.62,20776,626,021236,1502,-0.71
112548,CSNA03,goodness_of_fit_cc,CC002/UncJ,f,83.48,26688,626,021236,1502,0.71
112548,CSNA03,goodness_of_fit_cc,CC002/UncJ,m,87.19,20777,626,021236,1502,-0.71
112548,CSNA03,goodness_of_fit_cc,CC002/UncJ,m,92.11,26690,626,021236,1502,0.71
112548,CSNA03,goodness_of_fit_cc,CC003/UncJ,f,50.25,26656,626,021237,1503,0.0
112548,CSNA03,goodness_of_fit_cc,CC004/TauUncJ,f,86.62,18510,626,020944,1504,0.71
112548,CSNA03,goodness_of_fit_cc,CC004/TauUncJ,f,82.3,18511,626,020944,1504,-0.71
112548,CSNA03,goodness_of_fit_cc,CC004/TauUncJ,m,89.14,18513,626,020944,1504,0.71
112548,CSNA03,goodness_of_fit_cc,CC004/TauUncJ,m,88.95,18512,626,020944,1504,-0.71
112548,CSNA03,goodness_of_fit_cc,CC005/TauUncJ,f,89.31,20752,626,020945,1505,0.48
112548,CSNA03,goodness_of_fit_cc,CC005/TauUncJ,f,77.35,26331,626,020945,1505,-1.48
112548,CSNA03,goodness_of_fit_cc,CC005/TauUncJ,f,90.59,20750,626,020945,1505,0.69
112548,CSNA03,goodness_of_fit_cc,CC005/TauUncJ,f,88.2,20751,626,020945,1505,0.3
112548,CSNA03,goodness_of_fit_cc,CC005/TauUncJ,m,77.8,26332,626,020945,1505,-1.14
112548,CSNA03,goodness_of_fit_cc,CC005/TauUncJ,m,89.7,20754,626,020945,1505,0.72
112548,CSNA03,goodness_of_fit_cc,CC005/TauUncJ,m,87.84,20755,626,020945,1505,0.43
112548,CSNA03,goodness_of_fit_cc,CC008/GeniUncJ,f,84.16,26305,626,026971,1508,0.71
112548,CSNA03,goodness_of_fit_cc,CC008/GeniUncJ,f,39.284,26309,626,026971,1508,-0.71
112548,CSNA03,goodness_of_fit_cc,CC008/GeniUncJ,m,60.79,26311,626,026971,1508,-0.71
112548,CSNA03,goodness_of_fit_cc,CC008/GeniUncJ,m,78.01,26310,626,026971,1508,0.71
112548,CSNA03,goodness_of_fit_cc,CC010/GeniUncJ,m,83.36,21549,626,021889,1510,0.71
112548,CSNA03,goodness_of_fit_cc,CC010/GeniUncJ,m,78.93,21550,626,021889,1510,-0.71
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,f,91.37,20757,626,018854,1511,0.62
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,f,91.03,20756,626,018854,1511,0.53
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,f,85.08,25779,626,018854,1511,-1.15
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,m,90.95,20759,626,018854,1511,1.21
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,m,76.64,25782,626,018854,1511,-0.49
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,m,75.47,25785,626,018854,1511,-0.63
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,m,72.9,26327,626,018854,1511,-0.94
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,m,91.91,20758,626,018854,1511,1.33
112548,CSNA03,goodness_of_fit_cc,CC011/UncJ,m,76.77,25781,626,018854,1511,-0.48
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,f,92.37,20760,626,028409,1512,0.66
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,f,92.62,20762,626,028409,1512,0.7
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,f,78.87,26315,626,028409,1512,-1.57
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,f,85.75,26316,626,028409,1512,-0.43
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,f,92.23,20761,626,028409,1512,0.64
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,m,91.08,20764,626,028409,1512,0.74
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,m,66.4,26319,626,028409,1512,-1.02
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,m,92.8,20765,626,028409,1512,0.87
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,m,62.15,26322,626,028409,1512,-1.32
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,m,93.7,20763,626,028409,1512,0.93
112548,CSNA03,goodness_of_fit_cc,CC012/GeniUncJ,m,77.76,26320,626,028409,1512,-0.21
112548,CSNA03,goodness_of_fit_cc,CC013/GeniUncJ,f,87.52,26613,626,021892,1513,0.73
112548,CSNA03,goodness_of_fit_cc,CC013/GeniUncJ,f,81.74,26610,626,021892,1513,0.41
112548,CSNA03,goodness_of_fit_cc,CC013/GeniUncJ,f,54.11,26612,626,021892,1513,-1.14
112548,CSNA03,goodness_of_fit_cc,CC013/GeniUncJ,m,86.67,26617,626,021892,1513,0.71
112548,CSNA03,goodness_of_fit_cc,CC013/GeniUncJ,m,60.45,26614,626,021892,1513,-0.71
112548,CSNA03,goodness_of_fit_cc,CC016/GeniUncJ,f,85.47,26692,626,024684,1516,0.71
112548,CSNA03,goodness_of_fit_cc,CC016/GeniUncJ,f,81.49,21355,626,024684,1516,-0.71
112548,CSNA03,goodness_of_fit_cc,CC016/GeniUncJ,m,64.48,26693,626,024684,1516,-0.71
112548,CSNA03,goodness_of_fit_cc,CC016/GeniUncJ,m,70.11,25107,626,024684,1516,0.71
112548,CSNA03,goodness_of_fit_cc,CC017/UncJ,m,86.68,26674,626,022870,1517,1.0
112548,CSNA03,goodness_of_fit_cc,CC017/UncJ,m,81.92,26673,626,022870,1517,0.0
112548,CSNA03,goodness_of_fit_cc,CC017/UncJ,m,77.23,26676,626,022870,1517,-1.0
112548,CSNA03,goodness_of_fit_cc,CC018/UncJ,f,66.21,26335,626,021890,1518,-0.71
112548,CSNA03,goodness_of_fit_cc,CC018/UncJ,f,81.13,26595,626,021890,1518,0.71
112548,CSNA03,goodness_of_fit_cc,CC018/UncJ,m,85.58,26338,626,021890,1518,0.75
112548,CSNA03,goodness_of_fit_cc,CC018/UncJ,m,82.81,25085,626,021890,1518,-1.14
112548,CSNA03,goodness_of_fit_cc,CC018/UncJ,m,85.04,26597,626,021890,1518,0.38
112548,CSNA03,goodness_of_fit_cc,CC019/TauUncJ,f,90.29,26680,626,021894,1519,0.44
112548,CSNA03,goodness_of_fit_cc,CC019/TauUncJ,f,92.71,21345,626,021894,1519,0.7
112548,CSNA03,goodness_of_fit_cc,CC019/TauUncJ,f,75.57,26342,626,021894,1519,-1.14
112548,CSNA03,goodness_of_fit_cc,CC019/TauUncJ,m,85.86,26681,626,021894,1519,0.71
112548,CSNA03,goodness_of_fit_cc,CC019/TauUncJ,m,80.8,26344,626,021894,1519,-0.71
112548,CSNA03,goodness_of_fit_cc,CC023/GeniUncJ,f,60.5,25111,626,025131,1523,-0.71
112548,CSNA03,goodness_of_fit_cc,CC023/GeniUncJ,f,65.06,26606,626,025131,1523,0.71
112548,CSNA03,goodness_of_fit_cc,CC023/GeniUncJ,m,71.45,25115,626,025131,1523,-0.71
112548,CSNA03,goodness_of_fit_cc,CC023/GeniUncJ,m,85.56,26607,626,025131,1523,0.71
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,f,71.21,26643,626,018857,1525,-0.2
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,f,77.73,25770,626,018857,1525,0.51
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,f,81.6,25771,626,018857,1525,0.93
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,f,76.65,25772,626,018857,1525,0.39
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,f,58.12,26642,626,018857,1525,-1.63
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,m,70.24,25775,626,018857,1525,-0.76
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,m,68.78,26644,626,018857,1525,-0.96
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,m,81.95,26645,626,018857,1525,0.8
112548,CSNA03,goodness_of_fit_cc,CC025/GeniUncJ,m,82.85,25774,626,018857,1525,0.92
112548,CSNA03,goodness_of_fit_cc,CC028/GeniUncJ,f,92.65,20771,626,025126,1528,0.74
112548,CSNA03,goodness_of_fit_cc,CC028/GeniUncJ,f,86.39,20770,626,025126,1528,-1.14
112548,CSNA03,goodness_of_fit_cc,CC028/GeniUncJ,f,91.51,20772,626,025126,1528,0.4
112548,CSNA03,goodness_of_fit_cc,CC028/GeniUncJ,m,89.32,20775,626,025126,1528,0.39
112548,CSNA03,goodness_of_fit_cc,CC028/GeniUncJ,m,80.82,20773,626,025126,1528,-1.14
112548,CSNA03,goodness_of_fit_cc,CC028/GeniUncJ,m,91.28,20774,626,025126,1528,0.74
112548,CSNA03,goodness_of_fit_cc,CC030/GeniUncJ,f,64.48,26444,626,025426,1530,-0.71
112548,CSNA03,goodness_of_fit_cc,CC030/GeniUncJ,f,82.61,26443,626,025426,1530,0.71
112548,CSNA03,goodness_of_fit_cc,CC030/GeniUncJ,m,72.14,26449,626,025426,1530,0.0
112548,CSNA03,goodness_of_fit_cc,CC035/UncJ,f,85.87,21369,626,024073,1535,0.0
112548,CSNA03,goodness_of_fit_cc,CC037/TauUncJ,f,83.35,26600,626,025423,1537,0.0
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,f,86.48,18506,626,021893,1541,0.62
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,f,87.77,18507,626,021893,1541,0.86
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,f,75.9,21366,626,021893,1541,-1.37
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,f,82.65,20766,626,021893,1541,-0.1
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,m,75.97,21368,626,021893,1541,-1.26
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,m,86.07,18509,626,021893,1541,0.61
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,m,83.48,20768,626,021893,1541,0.13
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,m,84.07,20769,626,021893,1541,0.24
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,m,76.99,21367,626,021893,1541,-1.07
112548,CSNA03,goodness_of_fit_cc,CC041/TauUncJ,m,90.06,18508,626,021893,1541,1.35
112548,CSNA03,goodness_of_fit_cc,CC043/GeniUncJ,m,75.13,25043,626,023828,1543,0.0
112548,CSNA03,goodness_of_fit_cc,CC051/TauUncJ,f,77.46,26683,626,021897,1551,0.0
112548,CSNA03,goodness_of_fit_cc,CC051/TauUncJ,m,73.34,26685,626,021897,1551,0.0
112548,CSNA03,goodness_of_fit_cc,CC057/UncJ,f,70.79,26401,626,024683,1557,0.0
112548,CSNA03,goodness_of_fit_cc,CC059/TauUncJ,f,90.58,21351,626,025125,1559,0.79
112548,CSNA03,goodness_of_fit_cc,CC059/TauUncJ,f,84.04,26663,626,025125,1559,0.32
112548,CSNA03,goodness_of_fit_cc,CC059/TauUncJ,f,59.32,26662,626,025125,1559,-1.47
112548,CSNA03,goodness_of_fit_cc,CC059/TauUncJ,f,84.67,21352,626,025125,1559,0.36
112548,CSNA03,goodness_of_fit_cc,CC061/GeniUncJ,f,58.85,26624,626,023826,1561,0.0
112548,CSNA03,goodness_of_fit_cc,CC061/GeniUncJ,m,66.01,26625,626,023826,1561,-0.71
112548,CSNA03,goodness_of_fit_cc,CC061/GeniUncJ,m,80.06,26621,626,023826,1561,0.71
112548,CSNA03,goodness_of_fit_cc,CC068/TauUncJ,f,80.76,26622,626,025908,1568,0.0
112548,CSNA03,goodness_of_fit_cc,CC074/UncJ,m,86.88,25069,626,018855,1574,0.0
112548,CSNA03,goodness_of_fit_cc,CC075/UncJ,f,60.35,26345,626,027293,1575,-0.71
112548,CSNA03,goodness_of_fit_cc,CC075/UncJ,f,87.57,26678,626,027293,1575,0.71
112548,CSNA03,goodness_of_fit_cc,CC075/UncJ,m,81.12,26346,626,027293,1575,0.07
112548,CSNA03,goodness_of_fit_cc,CC075/UncJ,m,91.52,21378,626,027293,1575,0.96
112548,CSNA03,goodness_of_fit_cc,CC075/UncJ,m,68.12,26679,626,027293,1575,-1.03
112548,CSNA03,goodness_of_fit_cc,CC078/TauUncJ,m,64.1,26631,626,025989,1578,0.0
112548,CSNA03,goodness_of_fit_cc,CC080/TauUncJ,f,66.73,26646,626,025988,3373,0.0
112548,CSNA03,goodness_of_fit_cc,CC080/TauUncJ,m,69.16,26650,626,025988,3373,0.0
112548,CSNA03,goodness_of_fit_cc,CC084/TauJ,f,63.82,26585,626,028923,3482,-0.71
112548,CSNA03,goodness_of_fit_cc,CC084/TauJ,f,82.98,26586,626,028923,3482,0.71
112548,CSNA03,goodness_of_fit_cc,CC084/TauJ,m,63.06,26590,626,028923,3482,-0.71
112548,CSNA03,goodness_of_fit_cc,CC084/TauJ,m,81.32,26592,626,028923,3482,0.71
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,86.62,92,626,001976,13,1.62
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,86.35,91,626,001976,13,1.58
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,69.88,93,626,001976,13,-0.81
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,68.38,94,626,001976,13,-1.03
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,68.68,95,626,001976,13,-0.98
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,74.89,96,626,001976,13,-0.08
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,73.2,97,626,001976,13,-0.33
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,74.19,98,626,001976,13,-0.18
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,f,76.8,99,626,001976,13,0.2
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,85.99,81,626,001976,13,1.6
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,82.92,82,626,001976,13,1.15
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,65.95,83,626,001976,13,-1.33
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,68.82,84,626,001976,13,-0.91
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,79.8,85,626,001976,13,0.7
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,69.47,86,626,001976,13,-0.81
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,78.98,87,626,001976,13,0.58
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,74.26,88,626,001976,13,-0.11
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,75.92,89,626,001976,13,0.13
112548,CSNA03,goodness_of_fit_cc,NOD/ShiLtJ,m,68.17,90,626,001976,13,-1.0
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,f,93.86,111,626,002105,122,1.46
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,f,85.15,112,626,002105,122,0.17
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,f,85.33,113,626,002105,122,0.19
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,f,78.83,114,626,002105,122,-0.77
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,f,73.3,115,626,002105,122,-1.59
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,f,78.46,116,626,002105,122,-0.82
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,f,90.2,117,626,002105,122,0.91
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,f,87.03,118,626,002105,122,0.45
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,m,80.3,101,626,002105,122,-0.7
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,m,89.8,102,626,002105,122,2.02
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,m,79.6,103,626,002105,122,-0.9
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,m,80.7,104,626,002105,122,-0.59
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,m,82.1,105,626,002105,122,-0.19
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,m,82.42,106,626,002105,122,-0.09
112548,CSNA03,goodness_of_fit_cc,NZO/HlLtJ,m,84.32,107,626,002105,122,0.45
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,91.68,131,626,003715,217,0.86
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,93.49,132,626,003715,217,1.69
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,87.29,133,626,003715,217,-1.16
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,89.11,134,626,003715,217,-0.32
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,92.4,135,626,003715,217,1.19
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,88.78,136,626,003715,217,-0.47
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,90.39,137,626,003715,217,0.26
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,89.74,138,626,003715,217,-0.03
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,86.83,139,626,003715,217,-1.37
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,f,88.42,140,626,003715,217,-0.64
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,88.24,121,626,003715,217,0.37
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,83.29,122,626,003715,217,-0.8
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,84.64,123,626,003715,217,-0.48
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,87.36,124,626,003715,217,0.16
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,85.62,125,626,003715,217,-0.25
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,89.46,126,626,003715,217,0.66
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,90.43,127,626,003715,217,0.89
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,90.94,128,626,003715,217,1.01
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,89.67,129,626,003715,217,0.71
112548,CSNA03,goodness_of_fit_cc,PWK/PhJ,m,77.13,130,626,003715,217,-2.27
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,71.58,151,626,001145,42,-0.6
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,84.19,152,626,001145,42,0.54
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,89.25,153,626,001145,42,1.0
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,90.34,154,626,001145,42,1.1
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,66.66,155,626,001145,42,-1.05
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,65.38,156,626,001145,42,-1.17
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,66.63,157,626,001145,42,-1.05
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,78.06,158,626,001145,42,-0.02
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,f,92.02,159,626,001145,42,1.25
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,m,73.11,141,626,001145,42,-1.82
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,m,87.36,142,626,001145,42,0.66
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,m,90.17,143,626,001145,42,1.15
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,m,90.29,144,626,001145,42,1.17
112548,CSNA03,goodness_of_fit_cc,WSB/EiJ,m,80.23,145,626,001145,42,-0.58
