measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,42,CC1699,537,002448,3,-1.07
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,55,129-1264,537,002448,3,0.71
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,59,129-1266,537,002448,3,1.26
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,53,129-1268,537,002448,3,0.44
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,50,129-1671,537,002448,3,0.02
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,32,129-1706,537,002448,3,-2.45
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,50,129-1707,537,002448,3,0.02
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,52,129-1708,537,002448,3,0.30
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,47,129-1709,537,002448,3,-0.39
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,45,129-1796,537,002448,3,-0.66
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,54,129-1797,537,002448,3,0.57
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,52,129-1798,537,002448,3,0.30
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,61,129-1803,537,002448,3,1.53
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,59,129-1804,537,002448,3,1.26
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,49,CC1668,537,002448,3,-0.11
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,43,CC1669,537,002448,3,-0.94
53892,Odet2,sperm_STR_120,129S1/SvImJ,m,44,CC1670,537,002448,3,-0.80
53892,Odet2,sperm_STR_120,A/J,m,51,AJ-1048,537,000646,4,-0.42
53892,Odet2,sperm_STR_120,A/J,m,63,AA1020,537,000646,4,0.97
53892,Odet2,sperm_STR_120,A/J,m,60,AA1022,537,000646,4,0.62
53892,Odet2,sperm_STR_120,A/J,m,67,AA1033,537,000646,4,1.44
53892,Odet2,sperm_STR_120,A/J,m,64,AA1072,537,000646,4,1.09
53892,Odet2,sperm_STR_120,A/J,m,51,AA955,537,000646,4,-0.42
53892,Odet2,sperm_STR_120,A/J,m,56,AA960,537,000646,4,0.16
53892,Odet2,sperm_STR_120,A/J,m,50,AJ-1046,537,000646,4,-0.54
53892,Odet2,sperm_STR_120,A/J,m,48,AJ-1047,537,000646,4,-0.77
53892,Odet2,sperm_STR_120,A/J,m,60,AJ-328,537,000646,4,0.62
53892,Odet2,sperm_STR_120,A/J,m,53,AJ-957,537,000646,4,-0.19
53892,Odet2,sperm_STR_120,A/J,m,60,AJ-999,537,000646,4,0.62
53892,Odet2,sperm_STR_120,A/J,m,48,AJ1041,537,000646,4,-0.77
53892,Odet2,sperm_STR_120,A/J,m,34,AJ1042,537,000646,4,-2.40
53892,Odet2,sperm_STR_120,C57BL/6J,m,45,BB0001,537,000664,7,-0.04
53892,Odet2,sperm_STR_120,C57BL/6J,m,29,B6-1664,537,000664,7,-1.85
53892,Odet2,sperm_STR_120,C57BL/6J,m,63,B6-1717,537,000664,7,1.99
53892,Odet2,sperm_STR_120,C57BL/6J,m,38,B6-1901,537,000664,7,-0.83
53892,Odet2,sperm_STR_120,C57BL/6J,m,48,B6-2728,537,000664,7,0.30
53892,Odet2,sperm_STR_120,C57BL/6J,m,48,B6-2751,537,000664,7,0.30
53892,Odet2,sperm_STR_120,C57BL/6J,m,54,BB0002,537,000664,7,0.97
53892,Odet2,sperm_STR_120,C57BL/6J,m,38,B6-2805,537,000664,7,-0.83
53892,Odet2,sperm_STR_120,C57BL/6J,m,44,B6-2806,537,000664,7,-0.15
53892,Odet2,sperm_STR_120,C57BL/6J,m,44,B6-2807,537,000664,7,-0.15
53892,Odet2,sperm_STR_120,C57BL/6J,m,48,B6-2808,537,000664,7,0.30
53892,Odet2,sperm_STR_120,CAST/EiJ,m,57,FF0653,537,000928,2,1.59
53892,Odet2,sperm_STR_120,CAST/EiJ,m,51,FF6046,537,000928,2,0.47
53892,Odet2,sperm_STR_120,CAST/EiJ,m,48,FF0655,537,000928,2,-0.09
53892,Odet2,sperm_STR_120,CAST/EiJ,m,49,FF0569,537,000928,2,0.09
53892,Odet2,sperm_STR_120,CAST/EiJ,m,49,FF0567,537,000928,2,0.09
53892,Odet2,sperm_STR_120,CAST/EiJ,m,47,FF0563,537,000928,2,-0.28
53892,Odet2,sperm_STR_120,CAST/EiJ,m,59,FF0552,537,000928,2,1.96
53892,Odet2,sperm_STR_120,CAST/EiJ,m,45,CAST-618,537,000928,2,-0.65
53892,Odet2,sperm_STR_120,CAST/EiJ,m,42,CAST-6052,537,000928,2,-1.21
53892,Odet2,sperm_STR_120,CAST/EiJ,m,45,CAST-605,537,000928,2,-0.65
53892,Odet2,sperm_STR_120,CAST/EiJ,m,49,CAST-602,537,000928,2,0.09
53892,Odet2,sperm_STR_120,CAST/EiJ,m,41,CAST-6012,537,000928,2,-1.40
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,40,NOD-1843,537,001976,13,0.43
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,35,DD2042,537,001976,13,-0.24
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,51,NOD-1649,537,001976,13,1.90
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,46,DD2036,537,001976,13,1.23
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,39,DD1921,537,001976,13,0.29
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,30,DD1879,537,001976,13,-0.91
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,29,DD1878,537,001976,13,-1.04
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,33,DD1877,537,001976,13,-0.51
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,28,DD1876,537,001976,13,-1.18
53892,Odet2,sperm_STR_120,NOD/ShiLtJ,m,37,NOD-1669,537,001976,13,0.03
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,44,NZO-490,537,002105,122,-1.10
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,61,EE0737,537,002105,122,1.91
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,59,EE0773,537,002105,122,1.56
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,47,EE662,537,002105,122,-0.57
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,49,EE663,537,002105,122,-0.21
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,45,EE664,537,002105,122,-0.92
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,48,EE666,537,002105,122,-0.39
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,51,NZO-28,537,002105,122,0.14
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,47,NZO-477,537,002105,122,-0.57
53892,Odet2,sperm_STR_120,NZO/HlLtJ,m,51,NZO-579,537,002105,122,0.14
53892,Odet2,sperm_STR_120,PWK/PhJ,m,42,PWK-855,537,003715,217,-0.38
53892,Odet2,sperm_STR_120,PWK/PhJ,m,72,GG0001,537,003715,217,1.63
53892,Odet2,sperm_STR_120,PWK/PhJ,m,72,GG0101,537,003715,217,1.63
53892,Odet2,sperm_STR_120,PWK/PhJ,m,72,GG0102,537,003715,217,1.63
53892,Odet2,sperm_STR_120,PWK/PhJ,m,45,GG1084,537,003715,217,-0.18
53892,Odet2,sperm_STR_120,PWK/PhJ,m,53,GG1090,537,003715,217,0.36
53892,Odet2,sperm_STR_120,PWK/PhJ,m,58,PWK-1111,537,003715,217,0.69
53892,Odet2,sperm_STR_120,PWK/PhJ,m,50,PWK-1112,537,003715,217,0.16
53892,Odet2,sperm_STR_120,PWK/PhJ,m,47,PWK-1114,537,003715,217,-0.04
53892,Odet2,sperm_STR_120,PWK/PhJ,m,32,PWK-764,537,003715,217,-1.05
53892,Odet2,sperm_STR_120,PWK/PhJ,m,36,PWK-765,537,003715,217,-0.78
53892,Odet2,sperm_STR_120,PWK/PhJ,m,31,PWK-848,537,003715,217,-1.12
53892,Odet2,sperm_STR_120,PWK/PhJ,m,33,PWK-849,537,003715,217,-0.98
53892,Odet2,sperm_STR_120,PWK/PhJ,m,34,PWK-854,537,003715,217,-0.92
53892,Odet2,sperm_STR_120,PWK/PhJ,m,38,PWK-860,537,003715,217,-0.65
53892,Odet2,sperm_STR_120,WSB/EiJ,m,65,WSB-1248,537,001145,42,0.52
53892,Odet2,sperm_STR_120,WSB/EiJ,m,69,WSB-1307,537,001145,42,0.99
53892,Odet2,sperm_STR_120,WSB/EiJ,m,70,WSB-1308,537,001145,42,1.11
53892,Odet2,sperm_STR_120,WSB/EiJ,m,68,WSB-1309,537,001145,42,0.87
53892,Odet2,sperm_STR_120,WSB/EiJ,m,53,WSB-709,537,001145,42,-0.87
53892,Odet2,sperm_STR_120,WSB/EiJ,m,62,WSB-817,537,001145,42,0.17
53892,Odet2,sperm_STR_120,WSB/EiJ,m,65,WSB-840,537,001145,42,0.52
53892,Odet2,sperm_STR_120,WSB/EiJ,m,62,WSB-1168,537,001145,42,0.17
53892,Odet2,sperm_STR_120,WSB/EiJ,m,60,WSB-1179,537,001145,42,-0.06
53892,Odet2,sperm_STR_120,WSB/EiJ,m,49,WSB-1199,537,001145,42,-1.34
53892,Odet2,sperm_STR_120,WSB/EiJ,m,41,WSB-1200,537,001145,42,-2.27
53892,Odet2,sperm_STR_120,WSB/EiJ,m,64,WSB-974,537,001145,42,0.41
53892,Odet2,sperm_STR_120,WSB/EiJ,m,52,WSB-1240,537,001145,42,-0.99
53892,Odet2,sperm_STR_120,WSB/EiJ,m,67,WSB-1306,537,001145,42,0.76
