measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD1,m,51.71,BXD1_HFD_5,1049,,1101,-0.47
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD1,m,50.43,BXD1_HFD_4,1049,,1101,-0.52
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD1,m,48.36,BXD1_HFD_3,1049,,1101,-0.59
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD1,m,59.88,BXD1_HFD_2,1049,,1101,-0.19
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD1,m,117.1,BXD1_HFD_1,1049,,1101,1.77
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,15.334,BXD100_HFD_3_2,1049,,1100,-0.18
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,10.228,BXD100_HFD_4,1049,,1100,-0.46
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,12.812,BXD100_HFD_4_2,1049,,1100,-0.32
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,14.384,BXD100_HFD_5_2,1049,,1100,-0.24
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,1.288,BXD100_HFD_1,1049,,1100,-0.93
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,18.576,BXD100_HFD_2_2,1049,,1100,-0.01
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,20.856,BXD100_HFD_2,1049,,1100,0.11
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,66.68,BXD100_HFD_1_2,1049,,1100,2.54
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD100,m,9.184,BXD100_HFD_3,1049,,1100,-0.51
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD11,m,0.016,BXD11_HFD_3,1049,,1111,-0.71
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD11,m,9.49,BXD11_HFD_1,1049,,1111,0.71
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD12,m,89.7,BXD12_HFD_4,1049,,3374,1.09
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD12,m,45.188,BXD12_HFD_3,1049,,3374,-0.41
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD12,m,22.566,BXD12_HFD_2,1049,,3374,-1.18
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD12,m,72.24,BXD12_HFD_1,1049,,3374,0.5
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD27,m,54.68,BXD27_HFD_1,1049,,1127,0.59
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD27,m,79.21,BXD27_HFD_1_2,1049,,1127,1.48
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD27,m,22.606,BXD27_HFD_2,1049,,1127,-0.58
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD27,m,15.194,BXD27_HFD_3,1049,,1127,-0.85
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD27,m,21.14,BXD27_HFD_4,1049,,1127,-0.63
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD32,m,20.004,BXD32_HFD_2,1049,,1132,0.68
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD32,m,20.74,BXD32_HFD_3,1049,,1132,0.92
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD32,m,16.866,BXD32_HFD_4,1049,,1132,-0.35
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD32,m,14.126,BXD32_HFD_5,1049,,1132,-1.25
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD34,m,30.398,BXD34_HFD_1,1049,,1134,1.25
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD34,m,6.188,BXD34_HFD_2,1049,,1134,-0.78
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD34,m,19.84,BXD34_HFD_3,1049,,1134,0.36
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD34,m,5.59,BXD34_HFD_4,1049,,1134,-0.83
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD39,m,57.24,BXD39_HFD_1,1049,,1139,1.15
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD39,m,13.43,BXD39_HFD_4,1049,,1139,-0.48
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD39,m,8.48,BXD39_HFD_5,1049,,1139,-0.67
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD40,m,15.96,BXD40_HFD_1,1049,,1140,-0.75
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD40,m,25.46,BXD40_HFD_2,1049,,1140,0.33
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD40,m,15.064,BXD40_HFD_3,1049,,1140,-0.85
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD40,m,33.632,BXD40_HFD_4,1049,,1140,1.27
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD43,m,18.734,BXD43_HFD_1,1049,,1143,0.59
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD43,m,15.008,BXD43_HFD_2,1049,,1143,-0.01
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD43,m,19.268,BXD43_HFD_3,1049,,1143,0.68
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD43,m,18.004,BXD43_HFD_4,1049,,1143,0.47
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD43,m,4.414,BXD43_HFD_5,1049,,1143,-1.72
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD45,m,24.052,BXD45_HFD_2,1049,,1145,-0.07
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD45,m,51.94,BXD45_HFD_3,1049,,1145,1.72
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD45,m,17.934,BXD45_HFD_4,1049,,1145,-0.46
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD45,m,12.054,BXD45_HFD_5,1049,,1145,-0.83
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD45,m,19.438,BXD45_HFD_1,1049,,1145,-0.36
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48,m,17.97,BXD48_HFD_5,1049,,1148,-1.4
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48,m,55.69,BXD48_HFD_1,1049,,1148,1.35
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48,m,33.424,BXD48_HFD_2,1049,,1148,-0.27
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48,m,36.21,BXD48_HFD_3,1049,,1148,-0.07
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48,m,42.414,BXD48_HFD_4,1049,,1148,0.38
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48a,m,50.23,BXD48a_HFD_3,1049,,3375,-0.54
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48a,m,34.924,BXD48a_HFD_4,1049,,3375,-1.14
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48a,m,85.28,BXD48a_HFD_5,1049,,3375,0.83
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD48a,m,85.73,BXD48a_HFD_2,1049,,3375,0.85
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD49,m,168.4,BXD49_HFD_5,1049,,1149,1.64
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD49,m,39.054,BXD49_HFD_1,1049,,1149,-0.67
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD49,m,40.902,BXD49_HFD_2,1049,,1149,-0.64
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD49,m,42.894,BXD49_HFD_3,1049,,1149,-0.6
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD49,m,92.18,BXD49_HFD_4,1049,,1149,0.28
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD51,m,11.234,BXD51_HFD_2,1049,,1151,-0.82
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD51,m,65.09,BXD51_HFD_3,1049,,1151,1.11
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD51,m,25.904,BXD51_HFD_5,1049,,1151,-0.29
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD53,m,38.856,BXD53_HFD_1,1049,,1153,1.77
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD53,m,27.332,BXD53_HFD_2,1049,,1153,-0.48
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD53,m,28.33,BXD53_HFD_3,1049,,1153,-0.28
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD53,m,26.23,BXD53_HFD_4,1049,,1153,-0.69
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD53,m,28.152,BXD53_HFD_5,1049,,1153,-0.32
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD55,m,22.196,BXD55_HFD_1,1049,,1155,-1.46
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD55,m,29.762,BXD55_HFD_2,1049,,1155,1.33
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD55,m,26.362,BXD55_HFD_3,1049,,1155,0.07
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD55,m,25.692,BXD55_HFD_4,1049,,1155,-0.17
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD55,m,26.792,BXD55_HFD_5,1049,,1155,0.23
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD6,m,0.00454546,BXD6_HFD_5,1049,,1106,-1.2
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD6,m,7.626,BXD6_HFD_1,1049,,1106,-0.39
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD6,m,16.152,BXD6_HFD_2,1049,,1106,0.51
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD6,m,21.428,BXD6_HFD_3,1049,,1106,1.07
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD62,m,23.058,BXD62_HFD_2,1049,,1162,-0.8
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD62,m,19.674,BXD62_HFD_3,1049,,1162,-0.91
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD62,m,81.51,BXD62_HFD_4,1049,,1162,1.07
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD62,m,68.02,BXD62_HFD_5,1049,,1162,0.64
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD63,m,68.42,BXD63_HFD_4,1049,,1163,-0.96
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD63,m,86.91,BXD63_HFD_3,1049,,1163,-0.54
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD63,m,168.7,BXD63_HFD_2,1049,,1163,1.3
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD63,m,147.8,BXD63_HFD_1,1049,,1163,0.83
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD63,m,82.5,BXD63_HFD_5,1049,,1163,-0.64
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD64,m,11.53,BXD64_HFD_5,1049,,1164,0.29
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD64,m,15.83,BXD64_HFD_1,1049,,1164,1.34
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD64,m,4.838,BXD64_HFD_2,1049,,1164,-1.36
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD64,m,8.38,BXD64_HFD_3,1049,,1164,-0.49
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD64,m,11.238,BXD64_HFD_4,1049,,1164,0.21
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD66,m,4.266,BXD66_HFD_2,1049,,1166,-0.64
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD66,m,23.544,BXD66_HFD_3,1049,,1166,1.15
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD66,m,5.7,BXD66_HFD_1,1049,,1166,-0.51
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD67,m,17.544,BXD67_HFD_5,1049,,1167,-0.51
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD67,m,17.576,BXD67_HFD_2,1049,,1167,-0.5
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD67,m,22.32,BXD67_HFD_1,1049,,1167,0.24
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD67,m,15.284,BXD67_HFD_3,1049,,1167,-0.86
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD67,m,31.222,BXD67_HFD_4,1049,,1167,1.64
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD69,m,164.2,BXD69_HFD_5,1049,,1169,0.81
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD69,m,10.226,BXD69_HFD_1,1049,,1169,-1.17
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD69,m,167.4,BXD69_HFD_2,1049,,1169,0.85
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD69,m,63.21,BXD69_HFD_4,1049,,1169,-0.49
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD73,m,17.584,BXD73_HFD_1,1049,,1173,-0.78
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD73,m,20.188,BXD73_HFD_2,1049,,1173,-0.35
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD73,m,29.338,BXD73_HFD_5,1049,,1173,1.13
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD75,m,28.39,BXD75_HFD_1,1049,,1175,-0.95
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD75,m,72.56,BXD75_HFD_2,1049,,1175,0.11
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD75,m,46.528,BXD75_HFD_4,1049,,1175,-0.51
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD75,m,125.0,BXD75_HFD_5,1049,,1175,1.35
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD77,m,8.636,BXD77_HFD_1,1049,,1177,-1.01
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD77,m,58.51,BXD77_HFD_2,1049,,1177,1.59
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD77,m,25.432,BXD77_HFD_3,1049,,1177,-0.13
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD77,m,15.79,BXD77_HFD_4,1049,,1177,-0.64
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD77,m,31.642,BXD77_HFD_5,1049,,1177,0.19
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD79,m,58.03,BXD79_HFD_1,1049,,1179,-0.55
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD79,m,71.82,BXD79_HFD_2,1049,,1179,-0.12
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD79,m,130.8,BXD79_HFD_3,1049,,1179,1.71
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD79,m,69.84,BXD79_HFD_4,1049,,1179,-0.18
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD79,m,47.994,BXD79_HFD_5,1049,,1179,-0.86
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD8,m,13.948,BXD8_HFD_3,1049,,1108,0.71
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD8,m,10.262,BXD8_HFD_4,1049,,1108,-0.71
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD81,m,128.4,BXD81_HFD_5,1049,,1181,0.12
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD81,m,69.0,BXD81_HFD_3,1049,,1181,-0.83
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD81,m,210.5,BXD81_HFD_4,1049,,1181,1.44
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD81,m,141.1,BXD81_HFD_2,1049,,1181,0.33
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD81,m,55.22,BXD81_HFD_1,1049,,1181,-1.05
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD84,m,211.1,BXD84_HFD_3,1049,,1184,1.76
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD84,m,31.032,BXD84_HFD_4,1049,,1184,-0.53
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD84,m,55.97,BXD84_HFD_5,1049,,1184,-0.22
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD84,m,44.824,BXD84_HFD_1,1049,,1184,-0.36
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD84,m,21.524,BXD84_HFD_2,1049,,1184,-0.66
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD87,m,68.82,BXD87_HFD_4,1049,,1187,0.25
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD87,m,83.54,BXD87_HFD_5,1049,,1187,1.25
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD87,m,49.042,BXD87_HFD_2,1049,,1187,-1.1
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD87,m,59.36,BXD87_HFD_3,1049,,1187,-0.4
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD89,m,15.69,BXD89_HFD_2,1049,,1189,-0.49
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD89,m,11.938,BXD89_HFD_1,1049,,1189,-1.16
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD89,m,26.838,BXD89_HFD_3,1049,,1189,1.5
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD89,m,20.312,BXD89_HFD_4,1049,,1189,0.34
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD89,m,17.35,BXD89_HFD_5,1049,,1189,-0.19
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD90,m,9.2929,BXD90_HFD_1,1049,,1190,-0.9
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD90,m,45.386,BXD90_HFD_2,1049,,1190,1.11
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD90,m,11.439,BXD90_HFD_3,1049,,1190,-0.79
112731,Schoonjans1,DCA_plasma_t60_HFD,BXD90,m,35.996,BXD90_HFD_4,1049,,1190,0.58
112731,Schoonjans1,DCA_plasma_t60_HFD,C57BL/6J,m,49.032,C57BL/6J_HFD_2,1049,000664,7,-0.71
112731,Schoonjans1,DCA_plasma_t60_HFD,C57BL/6J,m,56.67,C57BL/6J_HFD_5,1049,000664,7,0.71
112731,Schoonjans1,DCA_plasma_t60_HFD,DBA/2J,m,9.064,DBA/2J_HFD_1,1049,000671,8,-1.12
112731,Schoonjans1,DCA_plasma_t60_HFD,DBA/2J,m,21.378,DBA/2J_HFD_2,1049,000671,8,0.32
112731,Schoonjans1,DCA_plasma_t60_HFD,DBA/2J,m,25.403,DBA/2J_HFD_4,1049,000671,8,0.8
