measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,100.05,8:3f,571,002448,3,1.00
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,94.88,4:3f,571,002448,3,-0.34
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,95.42,3:3f,571,002448,3,-0.20
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,101.90,1:3f,571,002448,3,1.48
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,94.92,5:3f,571,002448,3,-0.33
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,100.80,6:3f,571,002448,3,1.20
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,90.42,9:3f,571,002448,3,-1.50
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,93.40,2:3f,571,002448,3,-0.73
57112,Schughart3,pctbwA_d2,129S1/SvImJ,f,93.99,7:3f,571,002448,3,-0.57
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,103.12,11:3m,571,002448,3,0.87
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,95.50,8:3m,571,002448,3,-1.03
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,95.21,9:3m,571,002448,3,-1.11
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,92.21,4:3m,571,002448,3,-1.85
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,99.08,6:3m,571,002448,3,-0.14
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,104.54,3:3m,571,002448,3,1.22
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,101.51,10:3m,571,002448,3,0.47
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,97.98,1:3m,571,002448,3,-0.41
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,101.61,2:3m,571,002448,3,0.49
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,104.06,5:3m,571,002448,3,1.10
57112,Schughart3,pctbwA_d2,129S1/SvImJ,m,101.21,7:3m,571,002448,3,0.39
57112,Schughart3,pctbwA_d2,A/J,f,96.82,1:4f,571,000646,4,-0.48
57112,Schughart3,pctbwA_d2,A/J,f,97.16,8:4f,571,000646,4,-0.35
57112,Schughart3,pctbwA_d2,A/J,f,103.87,2:4f,571,000646,4,2.07
57112,Schughart3,pctbwA_d2,A/J,f,98.49,4:4f,571,000646,4,0.13
57112,Schughart3,pctbwA_d2,A/J,f,97.56,9:4f,571,000646,4,-0.21
57112,Schughart3,pctbwA_d2,A/J,f,93.02,3:4f,571,000646,4,-1.85
57112,Schughart3,pctbwA_d2,A/J,f,97.17,5:4f,571,000646,4,-0.35
57112,Schughart3,pctbwA_d2,A/J,f,98.81,7:4f,571,000646,4,0.24
57112,Schughart3,pctbwA_d2,A/J,f,98.02,10:4f,571,000646,4,-0.04
57112,Schughart3,pctbwA_d2,A/J,f,100.44,6:4f,571,000646,4,0.83
57112,Schughart3,pctbwA_d2,A/J,m,94.86,1:4m,571,000646,4,-0.47
57112,Schughart3,pctbwA_d2,A/J,m,97.61,5:4m,571,000646,4,0.82
57112,Schughart3,pctbwA_d2,A/J,m,96.48,10:4m,571,000646,4,0.29
57112,Schughart3,pctbwA_d2,A/J,m,97.57,7:4m,571,000646,4,0.80
57112,Schughart3,pctbwA_d2,A/J,m,95.88,8:4m,571,000646,4,0.01
57112,Schughart3,pctbwA_d2,A/J,m,94.64,2:4m,571,000646,4,-0.57
57112,Schughart3,pctbwA_d2,A/J,m,93.57,3:4m,571,000646,4,-1.07
57112,Schughart3,pctbwA_d2,A/J,m,94.15,9:4m,571,000646,4,-0.80
57112,Schughart3,pctbwA_d2,A/J,m,93.65,6:4m,571,000646,4,-1.04
57112,Schughart3,pctbwA_d2,A/J,m,100.25,4:4m,571,000646,4,2.05
57112,Schughart3,pctbwA_d2,C57BL/6J,f,98.35,9:7f,571,000664,7,0.70
57112,Schughart3,pctbwA_d2,C57BL/6J,f,94.28,7:7f,571,000664,7,-1.17
57112,Schughart3,pctbwA_d2,C57BL/6J,f,93.71,3:7f,571,000664,7,-1.43
57112,Schughart3,pctbwA_d2,C57BL/6J,f,99.18,6:7f,571,000664,7,1.08
57112,Schughart3,pctbwA_d2,C57BL/6J,f,95.37,5:7f,571,000664,7,-0.67
57112,Schughart3,pctbwA_d2,C57BL/6J,f,97.42,11:7f,571,000664,7,0.27
57112,Schughart3,pctbwA_d2,C57BL/6J,f,99.16,4:7f,571,000664,7,1.07
57112,Schughart3,pctbwA_d2,C57BL/6J,f,99.49,10:7f,571,000664,7,1.22
57112,Schughart3,pctbwA_d2,C57BL/6J,f,97.75,8:7f,571,000664,7,0.42
57112,Schughart3,pctbwA_d2,C57BL/6J,f,96.25,1:7f,571,000664,7,-0.26
57112,Schughart3,pctbwA_d2,C57BL/6J,f,94.13,2:7f,571,000664,7,-1.24
57112,Schughart3,pctbwA_d2,C57BL/6J,m,101.78,9:7m,571,000664,7,1.26
57112,Schughart3,pctbwA_d2,C57BL/6J,m,95.83,3:7m,571,000664,7,-1.34
57112,Schughart3,pctbwA_d2,C57BL/6J,m,96.34,5:7m,571,000664,7,-1.12
57112,Schughart3,pctbwA_d2,C57BL/6J,m,97.25,2:7m,571,000664,7,-0.72
57112,Schughart3,pctbwA_d2,C57BL/6J,m,97.13,1:7m,571,000664,7,-0.77
57112,Schughart3,pctbwA_d2,C57BL/6J,m,100.29,8:7m,571,000664,7,0.61
57112,Schughart3,pctbwA_d2,C57BL/6J,m,99.39,7:7m,571,000664,7,0.22
57112,Schughart3,pctbwA_d2,C57BL/6J,m,98.98,4:7m,571,000664,7,0.04
57112,Schughart3,pctbwA_d2,C57BL/6J,m,99.21,6:7m,571,000664,7,0.14
57112,Schughart3,pctbwA_d2,C57BL/6J,m,102.72,10:7m,571,000664,7,1.68
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,97.89,2:2f,571,000928,2,0.90
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,97.13,8:2f,571,000928,2,0.73
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,95.56,3:2f,571,000928,2,0.37
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,84.68,10:2f,571,000928,2,-2.12
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,97.94,6:2f,571,000928,2,0.91
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,90.26,4:2f,571,000928,2,-0.84
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,90.29,9:2f,571,000928,2,-0.84
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,93.39,5:2f,571,000928,2,-0.13
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,94.56,1:2f,571,000928,2,0.14
57112,Schughart3,pctbwA_d2,CAST/EiJ,f,97.72,7:2f,571,000928,2,0.86
57112,Schughart3,pctbwA_d2,CAST/EiJ,m,96.86,3:2m,571,000928,2,-0.17
57112,Schughart3,pctbwA_d2,CAST/EiJ,m,94.45,4:2m,571,000928,2,-1.18
57112,Schughart3,pctbwA_d2,CAST/EiJ,m,97.02,6:2m,571,000928,2,-0.10
57112,Schughart3,pctbwA_d2,CAST/EiJ,m,94.40,7:2m,571,000928,2,-1.20
57112,Schughart3,pctbwA_d2,CAST/EiJ,m,98.39,2:2m,571,000928,2,0.47
57112,Schughart3,pctbwA_d2,CAST/EiJ,m,101.14,5:2m,571,000928,2,1.61
57112,Schughart3,pctbwA_d2,CAST/EiJ,m,98.63,1:2m,571,000928,2,0.57
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,102.05,10:13f,571,001976,13,0.64
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,99.30,1:13f,571,001976,13,-0.38
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,96.91,3:13f,571,001976,13,-1.25
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,102.25,7:13f,571,001976,13,0.71
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,102.11,9:13f,571,001976,13,0.66
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,96.14,2:13f,571,001976,13,-1.54
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,103.38,8:13f,571,001976,13,1.13
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,102.96,5:13f,571,001976,13,0.97
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,100.91,6:13f,571,001976,13,0.22
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,f,97.19,4:13f,571,001976,13,-1.15
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,96.91,9:13m,571,001976,13,-0.88
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,102.65,1:13m,571,001976,13,0.76
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,97.33,10:13m,571,001976,13,-0.76
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,94.31,11:13m,571,001976,13,-1.63
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,100.66,12:13m,571,001976,13,0.19
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,107.98,13:13m,571,001976,13,2.29
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,97.68,14:13m,571,001976,13,-0.66
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,101.32,15:13m,571,001976,13,0.38
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,102.62,2:13m,571,001976,13,0.75
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,105.00,3:13m,571,001976,13,1.44
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,99.44,4:13m,571,001976,13,-0.16
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,98.16,5:13m,571,001976,13,-0.53
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,97.99,6:13m,571,001976,13,-0.57
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,99.54,7:13m,571,001976,13,-0.13
57112,Schughart3,pctbwA_d2,NOD/ShiLtJ,m,98.31,8:13m,571,001976,13,-0.48
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,103.79,2:122f,571,002105,122,0.75
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,102.30,10:122f,571,002105,122,0.43
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,91.23,9:122f,571,002105,122,-2.01
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,105.30,1:122f,571,002105,122,1.09
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,97.57,7:122f,571,002105,122,-0.61
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,95.12,5:122f,571,002105,122,-1.15
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,99.66,8:122f,571,002105,122,-0.15
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,101.47,6:122f,571,002105,122,0.24
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,105.21,3:122f,571,002105,122,1.07
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,f,101.95,4:122f,571,002105,122,0.35
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,97.63,5:122m,571,002105,122,-0.47
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,94.50,8:122m,571,002105,122,-1.44
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,96.55,9:122m,571,002105,122,-0.80
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,101.67,4:122m,571,002105,122,0.79
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,104.50,1:122m,571,002105,122,1.68
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,97.95,3:122m,571,002105,122,-0.37
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,102.49,2:122m,571,002105,122,1.05
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,97.19,7:122m,571,002105,122,-0.60
57112,Schughart3,pctbwA_d2,NZO/HlLtJ,m,99.64,6:122m,571,002105,122,0.16
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,94.80,5:217f,571,003715,217,0.94
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,94.08,4:217f,571,003715,217,0.77
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,87.34,3:217f,571,003715,217,-0.79
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,87.56,2:217f,571,003715,217,-0.74
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,91.63,9:217f,571,003715,217,0.20
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,87.91,6:217f,571,003715,217,-0.66
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,89.35,12:217f,571,003715,217,-0.33
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,92.69,11:217f,571,003715,217,0.45
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,89.32,7:217f,571,003715,217,-0.33
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,100.62,10:217f,571,003715,217,2.29
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,89.09,1:217f,571,003715,217,-0.39
57112,Schughart3,pctbwA_d2,PWK/PhJ,f,84.63,8:217f,571,003715,217,-1.42
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,84.93,9:217m,571,003715,217,-1.02
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,91.04,1:217m,571,003715,217,0.01
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,93.50,10:217m,571,003715,217,0.42
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,89.29,2:217m,571,003715,217,-0.29
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,90.67,3:217m,571,003715,217,-0.06
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,98.53,4:217m,571,003715,217,1.26
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,101.69,5:217m,571,003715,217,1.80
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,86.16,6:217m,571,003715,217,-0.82
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,82.25,7:217m,571,003715,217,-1.47
57112,Schughart3,pctbwA_d2,PWK/PhJ,m,92.04,8:217m,571,003715,217,0.17
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,94.95,7:42f,571,001145,42,0.38
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,96.34,8:42f,571,001145,42,0.71
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,88.17,6:42f,571,001145,42,-1.25
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,92.82,1:42f,571,001145,42,-0.13
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,89.69,5:42f,571,001145,42,-0.88
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,85.85,4:42f,571,001145,42,-1.80
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,98.94,3:42f,571,001145,42,1.33
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,89.60,2:42f,571,001145,42,-0.91
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,97.50,12:42f,571,001145,42,0.99
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,94.47,11:42f,571,001145,42,0.26
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,94.65,9:42f,571,001145,42,0.30
57112,Schughart3,pctbwA_d2,WSB/EiJ,f,97.60,10:42f,571,001145,42,1.01
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,97.19,8:42m,571,001145,42,0.10
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,100.76,6:42m,571,001145,42,1.86
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,92.74,2:42m,571,001145,42,-2.09
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,98.93,5:42m,571,001145,42,0.96
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,96.56,9:42m,571,001145,42,-0.21
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,96.51,10:42m,571,001145,42,-0.24
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,96.86,4:42m,571,001145,42,-0.06
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,96.95,7:42m,571,001145,42,-0.02
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,96.22,3:42m,571,001145,42,-0.38
57112,Schughart3,pctbwA_d2,WSB/EiJ,m,97.16,1:42m,571,001145,42,0.08
