measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,44,6072,634,002448,3,-0.6
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,76,6073,634,002448,3,1.38
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,68,6189,634,002448,3,0.88
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,52,6272,634,002448,3,-0.11
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,69,6275,634,002448,3,0.95
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,34,6451,634,002448,3,-1.22
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,68,6452,634,002448,3,0.88
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,49,6454,634,002448,3,-0.29
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,49,6471,634,002448,3,-0.29
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,61,6472,634,002448,3,0.45
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,55,6617,634,002448,3,0.08
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,f,20,6626,634,002448,3,-2.09
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,47,106,634,002448,3,0.19
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,60,107,634,002448,3,0.89
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,27,108,634,002448,3,-0.9
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,29,109,634,002448,3,-0.79
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,41,113,634,002448,3,-0.14
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,63,6191,634,002448,3,1.05
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,36,6448,634,002448,3,-0.41
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,30,6453,634,002448,3,-0.74
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,68,6456,634,002448,3,1.32
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,65,6457,634,002448,3,1.16
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,49,6463,634,002448,3,0.29
63406,Bolivar1,horiz_bouts_d3,129S1/SvImJ,m,8,6464,634,002448,3,-1.93
63406,Bolivar1,horiz_bouts_d3,A/J,f,49,114,634,000646,4,-0.6
63406,Bolivar1,horiz_bouts_d3,A/J,f,47,115,634,000646,4,-0.73
63406,Bolivar1,horiz_bouts_d3,A/J,f,59,116,634,000646,4,0.07
63406,Bolivar1,horiz_bouts_d3,A/J,f,77,117,634,000646,4,1.26
63406,Bolivar1,horiz_bouts_d3,A/J,f,54,118,634,000646,4,-0.27
63406,Bolivar1,horiz_bouts_d3,A/J,f,68,119,634,000646,4,0.66
63406,Bolivar1,horiz_bouts_d3,A/J,f,46,120,634,000646,4,-0.8
63406,Bolivar1,horiz_bouts_d3,A/J,f,48,121,634,000646,4,-0.66
63406,Bolivar1,horiz_bouts_d3,A/J,f,30,122,634,000646,4,-1.86
63406,Bolivar1,horiz_bouts_d3,A/J,f,63,123,634,000646,4,0.33
63406,Bolivar1,horiz_bouts_d3,A/J,f,79,124,634,000646,4,1.39
63406,Bolivar1,horiz_bouts_d3,A/J,f,76,125,634,000646,4,1.19
63406,Bolivar1,horiz_bouts_d3,A/J,m,61,110,634,000646,4,-0.02
63406,Bolivar1,horiz_bouts_d3,A/J,m,63,111,634,000646,4,0.15
63406,Bolivar1,horiz_bouts_d3,A/J,m,56,112,634,000646,4,-0.45
63406,Bolivar1,horiz_bouts_d3,A/J,m,50,113b,634,000646,4,-0.97
63406,Bolivar1,horiz_bouts_d3,A/J,m,64,114b,634,000646,4,0.24
63406,Bolivar1,horiz_bouts_d3,A/J,m,40,115b,634,000646,4,-1.83
63406,Bolivar1,horiz_bouts_d3,A/J,m,73,116b,634,000646,4,1.01
63406,Bolivar1,horiz_bouts_d3,A/J,m,80,117b,634,000646,4,1.62
63406,Bolivar1,horiz_bouts_d3,A/J,m,66,118b,634,000646,4,0.41
63406,Bolivar1,horiz_bouts_d3,A/J,m,75,119b,634,000646,4,1.19
63406,Bolivar1,horiz_bouts_d3,A/J,m,58,120b,634,000646,4,-0.28
63406,Bolivar1,horiz_bouts_d3,A/J,m,49,121b,634,000646,4,-1.06
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,75,5618,634,101043,330,1.36
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,83,5955,634,101043,330,1.81
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,52,6082,634,101043,330,0.07
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,48,6083,634,101043,330,-0.16
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,61,6381,634,101043,330,0.57
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,27,6384,634,101043,330,-1.34
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,62,6385,634,101043,330,0.63
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,33,6391,634,101043,330,-1.0
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,30,6392,634,101043,330,-1.17
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,49,6396,634,101043,330,-0.1
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,34,6397,634,101043,330,-0.95
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,f,56,6403,634,101043,330,0.29
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,56,5391,634,101043,330,-0.11
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,66,5613,634,101043,330,0.69
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,58,5616,634,101043,330,0.05
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,75,5617,634,101043,330,1.42
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,58,5951,634,101043,330,0.05
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,59,5952,634,101043,330,0.13
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,73,5953,634,101043,330,1.26
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,57,6075,634,101043,330,-0.03
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,53,6077,634,101043,330,-0.36
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,57,6078,634,101043,330,-0.03
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,51,6079,634,101043,330,-0.52
63406,Bolivar1,horiz_bouts_d3,B6129SF1/J,m,26,6081,634,101043,330,-2.54
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,64,5868,634,100010,202,0.2
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,71,5869,634,100010,202,1.35
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,62,5870,634,100010,202,-0.12
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,55,5871,634,100010,202,-1.27
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,63,5873,634,100010,202,0.04
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,66,5876,634,100010,202,0.53
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,71,5956,634,100010,202,1.35
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,52,5957,634,100010,202,-1.76
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,70,5958,634,100010,202,1.19
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,60,5961,634,100010,202,-0.45
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,61,6224,634,100010,202,-0.29
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,f,58,6226,634,100010,202,-0.78
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,67,5761,634,100010,202,0.75
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,72,5762,634,100010,202,1.38
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,51,5768,634,100010,202,-1.27
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,66,5769,634,100010,202,0.62
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,58,5875,634,100010,202,-0.39
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,66,5963,634,100010,202,0.62
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,69,5964,634,100010,202,1.0
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,67,6218,634,100010,202,0.75
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,53,6219,634,100010,202,-1.02
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,47,6220,634,100010,202,-1.77
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,57,6225,634,100010,202,-0.51
63406,Bolivar1,horiz_bouts_d3,B6C3F1/J,m,60,6227,634,100010,202,-0.14
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,52,150,634,001026,50,-0.47
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,36,151,634,001026,50,-1.27
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,66,152,634,001026,50,0.23
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,28,153,634,001026,50,-1.66
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,32,154,634,001026,50,-1.46
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,77,155,634,001026,50,0.78
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,86,156,634,001026,50,1.22
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,66,157,634,001026,50,0.23
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,62,158,634,001026,50,0.03
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,71,159,634,001026,50,0.48
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,78,160,634,001026,50,0.83
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,f,83,161,634,001026,50,1.07
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,79,146,634,001026,50,1.37
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,69,147,634,001026,50,0.4
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,76,148,634,001026,50,1.08
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,46,149,634,001026,50,-1.82
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,74,150b,634,001026,50,0.89
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,64,151b,634,001026,50,-0.08
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,55,152b,634,001026,50,-0.95
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,74,153b,634,001026,50,0.89
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,54,154b,634,001026,50,-1.05
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,69,155b,634,001026,50,0.4
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,61,156b,634,001026,50,-0.37
63406,Bolivar1,horiz_bouts_d3,BALB/cByJ,m,57,157b,634,001026,50,-0.76
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,64,1455,634,000659,6,0.79
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,40,1456,634,000659,6,-1.14
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,66,1457,634,000659,6,0.95
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,59,1462,634,000659,6,0.39
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,50,1468,634,000659,6,-0.33
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,45,1470,634,000659,6,-0.74
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,63,1471,634,000659,6,0.71
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,45,1472,634,000659,6,-0.74
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,40,1475,634,000659,6,-1.14
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,39,1476,634,000659,6,-1.22
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,63,1477,634,000659,6,0.71
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,f,76,1478,634,000659,6,1.75
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,69,24,634,000659,6,0.58
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,71,25,634,000659,6,0.9
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,68,26,634,000659,6,0.42
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,78,27,634,000659,6,2.02
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,59,28,634,000659,6,-1.01
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,63,29,634,000659,6,-0.37
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,61,30,634,000659,6,-0.69
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,67,31,634,000659,6,0.27
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,68,32,634,000659,6,0.42
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,55,33,634,000659,6,-1.64
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,59,34,634,000659,6,-1.01
63406,Bolivar1,horiz_bouts_d3,C3H/HeJ,m,66,35,634,000659,6,0.11
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,68,2733,634,000664,7,1.28
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,67,2738,634,000664,7,1.17
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,46,2741,634,000664,7,-1.19
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,56,2745,634,000664,7,-0.07
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,59,2746,634,000664,7,0.27
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,46,2747,634,000664,7,-1.19
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,66,2751,634,000664,7,1.06
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,61,2752,634,000664,7,0.5
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,45,2756,634,000664,7,-1.3
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,61,2757,634,000664,7,0.5
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,59,2758,634,000664,7,0.27
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,f,45,2759,634,000664,7,-1.3
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,48,14,634,000664,7,-0.29
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,59,15,634,000664,7,0.68
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,47,17,634,000664,7,-0.37
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,40,20,634,000664,7,-0.99
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,41,21,634,000664,7,-0.9
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,68,22,634,000664,7,1.47
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,68,23,634,000664,7,1.47
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,47,2743,634,000664,7,-0.37
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,56,2748,634,000664,7,0.42
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,64,2749,634,000664,7,1.12
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,36,2754,634,000664,7,-1.34
63406,Bolivar1,horiz_bouts_d3,C57BL/6J,m,41,2755,634,000664,7,-0.9
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,70,126,634,000656,16,0.77
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,20,127,634,000656,16,-2.2
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,73,128,634,000656,16,0.95
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,65,129,634,000656,16,0.48
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,59,130,634,000656,16,0.12
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,54,131,634,000656,16,-0.18
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,50,132,634,000656,16,-0.42
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,55,133,634,000656,16,-0.12
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,54,134,634,000656,16,-0.18
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,34,135,634,000656,16,-1.37
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,74,136,634,000656,16,1.01
63406,Bolivar1,horiz_bouts_d3,CBA/J,f,76,137,634,000656,16,1.13
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,78,122b,634,000656,16,0.41
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,75,123b,634,000656,16,0.06
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,69,124b,634,000656,16,-0.64
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,60,125b,634,000656,16,-1.69
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,74,126b,634,000656,16,-0.06
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,77,127b,634,000656,16,0.29
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,70,128b,634,000656,16,-0.52
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,80,129b,634,000656,16,0.64
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,86,130b,634,000656,16,1.34
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,76,131b,634,000656,16,0.17
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,61,132b,634,000656,16,-1.57
63406,Bolivar1,horiz_bouts_d3,CBA/J,m,88,133b,634,000656,16,1.57
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,52,201,634,000671,8,-1.65
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,64,202,634,000671,8,-0.48
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,65,203,634,000671,8,-0.39
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,57,204,634,000671,8,-1.16
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,54,205,634,000671,8,-1.45
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,80,206,634,000671,8,1.07
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,73,207,634,000671,8,0.39
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,80,208,634,000671,8,1.07
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,76,209,634,000671,8,0.68
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,71,210,634,000671,8,0.19
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,78,211,634,000671,8,0.87
63406,Bolivar1,horiz_bouts_d3,DBA/2J,f,78,212,634,000671,8,0.87
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,41,0,634,000671,8,-0.74
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,60,1,634,000671,8,0.13
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,73,10,634,000671,8,0.73
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,35,11,634,000671,8,-1.02
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,72,2,634,000671,8,0.68
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,88,3,634,000671,8,1.41
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,23,4,634,000671,8,-1.57
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,72,5,634,000671,8,0.68
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,73,6,634,000671,8,0.73
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,21,7,634,000671,8,-1.66
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,62,8,634,000671,8,0.22
63406,Bolivar1,horiz_bouts_d3,DBA/2J,m,66,9,634,000671,8,0.41
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,40,138,634,001800,9,-1.17
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,54,139,634,001800,9,-0.29
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,50,140,634,001800,9,-0.54
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,46,141,634,001800,9,-0.79
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,25,142,634,001800,9,-2.13
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,70,143,634,001800,9,0.73
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,70,144,634,001800,9,0.73
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,65,145,634,001800,9,0.41
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,67,146b,634,001800,9,0.54
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,63,147b,634,001800,9,0.29
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,75,148b,634,001800,9,1.05
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,f,77,149b,634,001800,9,1.17
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,83,134b,634,001800,9,0.91
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,71,135b,634,001800,9,-0.5
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,84,136b,634,001800,9,1.03
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,86,137b,634,001800,9,1.26
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,72,138b,634,001800,9,-0.38
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,58,139b,634,001800,9,-2.02
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,83,140b,634,001800,9,0.91
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,72,141b,634,001800,9,-0.38
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,74,142b,634,001800,9,-0.15
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,64,143b,634,001800,9,-1.32
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,80,144b,634,001800,9,0.56
63406,Bolivar1,horiz_bouts_d3,FVB/NJ,m,76,145b,634,001800,9,0.09
