measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118389,Xenakis2,PI15_25wks,J:DO,m,1.75,GUDA_1001,1125,009376,70,-0.59
118389,Xenakis2,PI15_25wks,J:DO,m,1.62,GUDA_1002,1125,009376,70,-0.61
118389,Xenakis2,PI15_25wks,J:DO,m,6.0,GUDA_1003,1125,009376,70,0.15
118389,Xenakis2,PI15_25wks,J:DO,m,3.18,GUDA_1004,1125,009376,70,-0.34
118389,Xenakis2,PI15_25wks,J:DO,m,2.98,GUDA_1005,1125,009376,70,-0.38
118389,Xenakis2,PI15_25wks,J:DO,m,1.09,GUDA_1006,1125,009376,70,-0.71
118389,Xenakis2,PI15_25wks,J:DO,m,2.59,GUDA_1008,1125,009376,70,-0.44
118389,Xenakis2,PI15_25wks,J:DO,m,5.91,GUDA_1009,1125,009376,70,0.14
118389,Xenakis2,PI15_25wks,J:DO,m,6.81,GUDA_1010,1125,009376,70,0.29
118389,Xenakis2,PI15_25wks,J:DO,m,1.24,GUDA_1011,1125,009376,70,-0.68
118389,Xenakis2,PI15_25wks,J:DO,m,6.88,GUDA_1012,1125,009376,70,0.31
118389,Xenakis2,PI15_25wks,J:DO,m,0.67,GUDA_1013,1125,009376,70,-0.78
118389,Xenakis2,PI15_25wks,J:DO,m,1.5,GUDA_1014,1125,009376,70,-0.63
118389,Xenakis2,PI15_25wks,J:DO,m,3.64,GUDA_1015,1125,009376,70,-0.26
118389,Xenakis2,PI15_25wks,J:DO,m,2.21,GUDA_1016,1125,009376,70,-0.51
118389,Xenakis2,PI15_25wks,J:DO,m,9.12,GUDA_1017,1125,009376,70,0.7
118389,Xenakis2,PI15_25wks,J:DO,m,6.05,GUDA_1018,1125,009376,70,0.16
118389,Xenakis2,PI15_25wks,J:DO,m,1.76,GUDA_1019,1125,009376,70,-0.59
118389,Xenakis2,PI15_25wks,J:DO,m,2.68,GUDA_1020,1125,009376,70,-0.43
118389,Xenakis2,PI15_25wks,J:DO,m,5.12,GUDA_1021,1125,009376,70,0.0
118389,Xenakis2,PI15_25wks,J:DO,m,8.0,GUDA_1022,1125,009376,70,0.5
118389,Xenakis2,PI15_25wks,J:DO,m,10.36,GUDA_1023,1125,009376,70,0.92
118389,Xenakis2,PI15_25wks,J:DO,m,1.9,GUDA_1024,1125,009376,70,-0.56
118389,Xenakis2,PI15_25wks,J:DO,m,6.76,GUDA_1025,1125,009376,70,0.29
118389,Xenakis2,PI15_25wks,J:DO,m,5.15,GUDA_1026,1125,009376,70,0.0
118389,Xenakis2,PI15_25wks,J:DO,m,2.27,GUDA_1027,1125,009376,70,-0.5
118389,Xenakis2,PI15_25wks,J:DO,m,2.36,GUDA_1028,1125,009376,70,-0.48
118389,Xenakis2,PI15_25wks,J:DO,m,2.54,GUDA_1029,1125,009376,70,-0.45
118389,Xenakis2,PI15_25wks,J:DO,m,17.7,GUDA_1030,1125,009376,70,2.2
118389,Xenakis2,PI15_25wks,J:DO,m,13.02,GUDA_1031,1125,009376,70,1.38
118389,Xenakis2,PI15_25wks,J:DO,m,24.12,GUDA_1032,1125,009376,70,3.32
118389,Xenakis2,PI15_25wks,J:DO,m,2.82,GUDA_1033,1125,009376,70,-0.4
118389,Xenakis2,PI15_25wks,J:DO,m,2.21,GUDA_1034,1125,009376,70,-0.51
118389,Xenakis2,PI15_25wks,J:DO,m,3.23,GUDA_1035,1125,009376,70,-0.33
118389,Xenakis2,PI15_25wks,J:DO,m,5.0,GUDA_1036,1125,009376,70,-0.02
118389,Xenakis2,PI15_25wks,J:DO,m,5.45,GUDA_1037,1125,009376,70,0.06
118389,Xenakis2,PI15_25wks,J:DO,m,9.18,GUDA_1038,1125,009376,70,0.71
118389,Xenakis2,PI15_25wks,J:DO,m,2.19,GUDA_1039,1125,009376,70,-0.51
118389,Xenakis2,PI15_25wks,J:DO,m,3.29,GUDA_1041,1125,009376,70,-0.32
118389,Xenakis2,PI15_25wks,J:DO,m,3.17,GUDA_1042,1125,009376,70,-0.34
118389,Xenakis2,PI15_25wks,J:DO,m,1.74,GUDA_1043,1125,009376,70,-0.59
118389,Xenakis2,PI15_25wks,J:DO,m,3.77,GUDA_1044,1125,009376,70,-0.24
118389,Xenakis2,PI15_25wks,J:DO,m,11.89,GUDA_1045,1125,009376,70,1.18
118389,Xenakis2,PI15_25wks,J:DO,m,4.08,GUDA_1046,1125,009376,70,-0.18
118389,Xenakis2,PI15_25wks,J:DO,m,7.08,GUDA_1047,1125,009376,70,0.34
118389,Xenakis2,PI15_25wks,J:DO,m,1.26,GUDA_1049,1125,009376,70,-0.68
118389,Xenakis2,PI15_25wks,J:DO,m,6.23,GUDA_1050,1125,009376,70,0.19
118389,Xenakis2,PI15_25wks,J:DO,m,6.62,GUDA_1051,1125,009376,70,0.26
118389,Xenakis2,PI15_25wks,J:DO,m,9.47,GUDA_1052,1125,009376,70,0.76
118389,Xenakis2,PI15_25wks,J:DO,m,2.14,GUDA_1053,1125,009376,70,-0.52
118389,Xenakis2,PI15_25wks,J:DO,m,1.65,GUDA_1054,1125,009376,70,-0.61
118389,Xenakis2,PI15_25wks,J:DO,m,2.15,GUDA_1055,1125,009376,70,-0.52
118389,Xenakis2,PI15_25wks,J:DO,m,7.91,GUDA_1056,1125,009376,70,0.49
118389,Xenakis2,PI15_25wks,J:DO,m,1.48,GUDA_1057,1125,009376,70,-0.64
118389,Xenakis2,PI15_25wks,J:DO,m,4.12,GUDA_1058,1125,009376,70,-0.18
118389,Xenakis2,PI15_25wks,J:DO,m,8.42,GUDA_1059,1125,009376,70,0.58
118389,Xenakis2,PI15_25wks,J:DO,m,39.72,GUDA_1060,1125,009376,70,6.05
118389,Xenakis2,PI15_25wks,J:DO,m,0.57,GUDA_1061,1125,009376,70,-0.8
118389,Xenakis2,PI15_25wks,J:DO,m,2.36,GUDA_1062,1125,009376,70,-0.48
118389,Xenakis2,PI15_25wks,J:DO,m,2.59,GUDA_1063,1125,009376,70,-0.44
118389,Xenakis2,PI15_25wks,J:DO,m,3.75,GUDA_1064,1125,009376,70,-0.24
118389,Xenakis2,PI15_25wks,J:DO,m,1.09,GUDA_1065,1125,009376,70,-0.71
118389,Xenakis2,PI15_25wks,J:DO,m,2.97,GUDA_1066,1125,009376,70,-0.38
118389,Xenakis2,PI15_25wks,J:DO,m,0.69,GUDA_1067,1125,009376,70,-0.78
118389,Xenakis2,PI15_25wks,J:DO,m,3.4,GUDA_1068,1125,009376,70,-0.3
118389,Xenakis2,PI15_25wks,J:DO,m,3.76,GUDA_1069,1125,009376,70,-0.24
118389,Xenakis2,PI15_25wks,J:DO,m,5.28,GUDA_1070,1125,009376,70,0.03
118389,Xenakis2,PI15_25wks,J:DO,m,3.6,GUDA_1071,1125,009376,70,-0.27
118389,Xenakis2,PI15_25wks,J:DO,m,3.57,GUDA_1072,1125,009376,70,-0.27
118389,Xenakis2,PI15_25wks,J:DO,m,4.13,GUDA_1073,1125,009376,70,-0.17
118389,Xenakis2,PI15_25wks,J:DO,m,6.27,GUDA_1074,1125,009376,70,0.2
118389,Xenakis2,PI15_25wks,J:DO,m,1.76,GUDA_1075,1125,009376,70,-0.59
