measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39639,Threadgill2,APAP_Glc_300_0,C3H/HeJ,m,13.8,49,396,000659,6,0.16
39639,Threadgill2,APAP_Glc_300_0,C3H/HeJ,m,4.85,48,396,000659,6,-1.47
39639,Threadgill2,APAP_Glc_300_0,C3H/HeJ,m,11.3,47,396,000659,6,-0.30
39639,Threadgill2,APAP_Glc_300_0,C3H/HeJ,m,14.8,46,396,000659,6,0.34
39639,Threadgill2,APAP_Glc_300_0,C3H/HeJ,m,19.9,45,396,000659,6,1.27
39639,Threadgill2,APAP_Glc_300_0,C57BL/6J,m,6.52,44,396,000664,7,-1.07
39639,Threadgill2,APAP_Glc_300_0,C57BL/6J,m,11.3,43,396,000664,7,-0.10
39639,Threadgill2,APAP_Glc_300_0,C57BL/6J,m,10.1,42,396,000664,7,-0.34
39639,Threadgill2,APAP_Glc_300_0,C57BL/6J,m,11.1,41,396,000664,7,-0.14
39639,Threadgill2,APAP_Glc_300_0,C57BL/6J,m,19.9,40,396,000664,7,1.65
39639,Threadgill2,APAP_Glc_300_0,DBA/2J,m,23.4,34,396,000671,8,0.04
39639,Threadgill2,APAP_Glc_300_0,DBA/2J,m,14.7,33,396,000671,8,-0.79
39639,Threadgill2,APAP_Glc_300_0,DBA/2J,m,22.9,32,396,000671,8,-0.01
39639,Threadgill2,APAP_Glc_300_0,DBA/2J,m,13.9,31,396,000671,8,-0.86
39639,Threadgill2,APAP_Glc_300_0,DBA/2J,m,40.2,30,396,000671,8,1.62
39639,Threadgill2,APAP_Glc_300_0,LP/J,m,6.43,29,396,000676,10,-0.69
39639,Threadgill2,APAP_Glc_300_0,LP/J,m,10.8,28,396,000676,10,-0.07
39639,Threadgill2,APAP_Glc_300_0,LP/J,m,6.56,26,396,000676,10,-0.67
39639,Threadgill2,APAP_Glc_300_0,LP/J,m,21.4,25,396,000676,10,1.44
39639,Threadgill2,APAP_Glc_300_0,NZW/LacJ,m,8.76,39,396,001058,36,-0.98
39639,Threadgill2,APAP_Glc_300_0,NZW/LacJ,m,10.9,35,396,001058,36,-0.63
39639,Threadgill2,APAP_Glc_300_0,NZW/LacJ,m,25.0,38,396,001058,36,1.62
39639,Threadgill2,APAP_Glc_300_0,NZW/LacJ,m,14.2,37,396,001058,36,-0.11
39639,Threadgill2,APAP_Glc_300_0,NZW/LacJ,m,15.5,36,396,001058,36,0.10
