measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.48,830,332,002448,3,-1.00
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.38,831,332,002448,3,-1.51
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.62,832,332,002448,3,-0.29
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.73,833,332,002448,3,0.27
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.80,834,332,002448,3,0.63
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.93,835,332,002448,3,1.29
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.81,836,332,002448,3,0.68
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.61,824,332,002448,3,-0.34
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.36,825,332,002448,3,-1.61
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.98,826,332,002448,3,1.54
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.56,827,332,002448,3,-0.59
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.83,828,332,002448,3,0.78
33274,Maurer1,heart_adjwt_ctrl,129S1/SvImJ,m,4.71,829,332,002448,3,0.17
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.82,727,332,000646,4,0.38
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.99,728,332,000646,4,1.05
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.87,729,332,000646,4,0.58
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.84,730,332,000646,4,0.46
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.72,731,332,000646,4,-0.01
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.42,734,332,000646,4,-1.18
33274,Maurer1,heart_adjwt_ctrl,A/J,m,4.05,732,332,000646,4,1.28
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.16,733,332,000646,4,-2.19
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.78,724,332,000646,4,0.23
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.72,725,332,000646,4,-0.01
33274,Maurer1,heart_adjwt_ctrl,A/J,m,3.57,726,332,000646,4,-0.59
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.60,1401,332,000648,15,0.32
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.34,1403,332,000648,15,-1.62
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.46,1404,332,000648,15,-0.72
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.72,1405,332,000648,15,1.22
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.45,1406,332,000648,15,-0.80
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.56,1407,332,000648,15,0.02
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.53,1408,332,000648,15,-0.20
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.77,1435,332,000648,15,1.60
33274,Maurer1,heart_adjwt_ctrl,AKR/J,m,4.58,1400,332,000648,15,0.17
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.94,260,332,001026,50,1.19
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.76,259,332,001026,50,0.60
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.69,258,332,001026,50,0.37
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,5.11,257,332,001026,50,1.74
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.62,256,332,001026,50,0.14
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.78,255,332,001026,50,0.67
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.84,254,332,001026,50,0.86
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.44,206,332,001026,50,-0.44
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.27,207,332,001026,50,-1.00
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.56,208,332,001026,50,-0.05
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.48,209,332,001026,50,-0.31
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.39,210,332,001026,50,-0.61
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,3.99,216,332,001026,50,-1.91
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.24,217,332,001026,50,-1.10
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.39,218,332,001026,50,-0.61
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.34,219,332,001026,50,-0.77
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.31,220,332,001026,50,-0.87
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,5.21,263,332,001026,50,2.07
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.45,262,332,001026,50,-0.41
33274,Maurer1,heart_adjwt_ctrl,BALB/cByJ,m,4.71,261,332,001026,50,0.44
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.23,1615,332,000651,5,0.60
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.29,1613,332,000651,5,1.07
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.18,1612,332,000651,5,0.21
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.20,1611,332,000651,5,0.36
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.31,1610,332,000651,5,1.23
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,3.91,1601,332,000651,5,-1.93
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.12,1600,332,000651,5,-0.27
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.01,1633,332,000651,5,-1.14
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.07,1632,332,000651,5,-0.66
33274,Maurer1,heart_adjwt_ctrl,BALB/cJ,m,4.22,1614,332,000651,5,0.52
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.28,2200,332,002282,1,-0.09
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.89,2220,332,002282,1,-1.49
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.33,2204,332,002282,1,0.09
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.19,2203,332,002282,1,-0.42
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.22,2223,332,002282,1,-0.31
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,5.01,2224,332,002282,1,2.53
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.23,2222,332,002282,1,-0.27
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.31,2221,332,002282,1,0.01
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.32,2202,332,002282,1,0.05
33274,Maurer1,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.28,2201,332,002282,1,-0.09
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.54,1300,332,000659,6,-1.44
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.67,1321,332,000659,6,-0.10
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.78,1320,332,000659,6,1.03
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.50,1319,332,000659,6,-1.85
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.68,1318,332,000659,6,0.00
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.77,1317,332,000659,6,0.93
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.65,1316,332,000659,6,-0.31
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.71,1315,332,000659,6,0.31
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.79,1302,332,000659,6,1.13
33274,Maurer1,heart_adjwt_ctrl,C3H/HeJ,m,3.71,1301,332,000659,6,0.31
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.68,333,332,000635,93,-0.20
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.78,332,332,000635,93,0.43
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.78,331,332,000635,93,0.43
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,4.01,310,332,000635,93,1.88
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.54,309,332,000635,93,-1.09
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.55,308,332,000635,93,-1.02
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.64,307,332,000635,93,-0.46
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.59,306,332,000635,93,-0.77
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.92,335,332,000635,93,1.32
33274,Maurer1,heart_adjwt_ctrl,C3H/HeOuJ,m,3.63,334,332,000635,93,-0.52
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.45,186,332,000664,7,0.17
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.35,185,332,000664,7,-0.61
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.35,168,332,000664,7,-0.61
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.29,169,332,000664,7,-1.08
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.33,170,332,000664,7,-0.77
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.67,171,332,000664,7,1.90
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.54,183,332,000664,7,0.88
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.34,184,332,000664,7,-0.69
33274,Maurer1,heart_adjwt_ctrl,C57BL/6J,m,4.53,187,332,000664,7,0.80
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.22,1924,332,000662,35,-0.50
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.53,1923,332,000662,35,1.36
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.26,1922,332,000662,35,-0.26
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.32,1921,332,000662,35,0.10
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,3.96,1920,332,000662,35,-2.07
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.54,1904,332,000662,35,1.42
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.38,1903,332,000662,35,0.46
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.32,1902,332,000662,35,0.10
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.30,1901,332,000662,35,-0.02
33274,Maurer1,heart_adjwt_ctrl,C57BLKS/J,m,4.21,1900,332,000662,35,-0.56
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,4.14,1001,332,000669,28,-0.05
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,4.69,1000,332,000669,28,1.63
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,3.80,1040,332,000669,28,-1.09
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,3.98,1039,332,000669,28,-0.54
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,4.06,1026,332,000669,28,-0.29
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,3.66,1025,332,000669,28,-1.51
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,3.88,1024,332,000669,28,-0.84
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,4.27,1017,332,000669,28,0.35
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,4.23,1016,332,000669,28,0.23
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,4.76,1003,332,000669,28,1.84
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,4.10,1015,332,000669,28,-0.17
33274,Maurer1,heart_adjwt_ctrl,C58/J,m,4.30,1002,332,000669,28,0.44
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,4.18,601,332,000656,16,0.51
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,3.90,603,332,000656,16,-0.70
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,4.02,622,332,000656,16,-0.18
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,4.04,621,332,000656,16,-0.09
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,4.16,620,332,000656,16,0.43
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,4.22,619,332,000656,16,0.69
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,4.39,618,332,000656,16,1.42
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,4.28,617,332,000656,16,0.95
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,3.68,604,332,000656,16,-1.65
33274,Maurer1,heart_adjwt_ctrl,CBA/J,m,3.74,602,332,000656,16,-1.39
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,5.05,536,332,000671,8,0.12
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,5.10,501,332,000671,8,0.28
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,4.74,502,332,000671,8,-0.88
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,5.50,503,332,000671,8,1.58
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,5.50,504,332,000671,8,1.58
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,4.78,505,332,000671,8,-0.76
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,4.76,537,332,000671,8,-0.82
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,4.72,538,332,000671,8,-0.95
33274,Maurer1,heart_adjwt_ctrl,DBA/2J,m,4.97,539,332,000671,8,-0.14
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,4.30,1203,332,001800,9,0.94
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,3.86,1204,332,001800,9,-1.18
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,4.19,1223,332,001800,9,0.41
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,3.96,1224,332,001800,9,-0.70
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,4.21,1225,332,001800,9,0.51
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,4.39,1226,332,001800,9,1.38
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,3.75,1239,332,001800,9,-1.71
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,4.26,1240,332,001800,9,0.75
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,3.81,1241,332,001800,9,-1.42
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,4.18,1200,332,001800,9,0.36
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,4.15,1202,332,001800,9,0.22
33274,Maurer1,heart_adjwt_ctrl,FVB/NJ,m,4.20,1201,332,001800,9,0.46
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,4.55,2331,332,000674,30,-0.55
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,5.06,2300,332,000674,30,1.10
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,4.75,2307,332,000674,30,0.10
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,4.57,2308,332,000674,30,-0.48
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,5.04,2309,332,000674,30,1.04
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,4.50,2310,332,000674,30,-0.71
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,4.80,2320,332,000674,30,0.26
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,5.09,2321,332,000674,30,1.20
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,4.09,2330,332,000674,30,-2.04
33274,Maurer1,heart_adjwt_ctrl,I/LnJ,m,4.74,2332,332,000674,30,0.07
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.19,2124,332,002106,18,0.12
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.19,2100,332,002106,18,0.12
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.06,2101,332,002106,18,-0.53
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.40,2106,332,002106,18,1.17
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.08,2107,332,002106,18,-0.43
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.18,2108,332,002106,18,0.07
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,3.70,2120,332,002106,18,-2.32
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.17,2121,332,002106,18,0.02
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.40,2122,332,002106,18,1.17
33274,Maurer1,heart_adjwt_ctrl,KK/HlJ,m,4.29,2123,332,002106,18,0.62
33274,Maurer1,heart_adjwt_ctrl,LP/J,m,4.33,1834,332,000676,10,0.68
33274,Maurer1,heart_adjwt_ctrl,LP/J,m,4.50,1835,332,000676,10,1.80
33274,Maurer1,heart_adjwt_ctrl,LP/J,m,4.16,1823,332,000676,10,-0.45
33274,Maurer1,heart_adjwt_ctrl,LP/J,m,4.24,1822,332,000676,10,0.08
33274,Maurer1,heart_adjwt_ctrl,LP/J,m,4.33,1813,332,000676,10,0.68
33274,Maurer1,heart_adjwt_ctrl,LP/J,m,4.08,1802,332,000676,10,-0.98
33274,Maurer1,heart_adjwt_ctrl,LP/J,m,4.10,1801,332,000676,10,-0.84
33274,Maurer1,heart_adjwt_ctrl,LP/J,m,4.08,1800,332,000676,10,-0.98
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,4.03,903,332,001976,13,0.05
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,3.99,902,332,001976,13,-0.15
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,3.88,901,332,001976,13,-0.71
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,3.85,906,332,001976,13,-0.86
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,3.89,932,332,001976,13,-0.65
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,3.86,900,332,001976,13,-0.81
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,3.99,933,332,001976,13,-0.15
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,4.42,905,332,001976,13,2.01
33274,Maurer1,heart_adjwt_ctrl,NOD/ShiLtJ,m,4.27,904,332,001976,13,1.26
33274,Maurer1,heart_adjwt_ctrl,NZB/BlNJ,m,4.55,1701,332,000684,11,-0.66
33274,Maurer1,heart_adjwt_ctrl,NZB/BlNJ,m,4.78,1718,332,000684,11,0.75
33274,Maurer1,heart_adjwt_ctrl,NZB/BlNJ,m,4.61,1719,332,000684,11,-0.29
33274,Maurer1,heart_adjwt_ctrl,NZB/BlNJ,m,4.76,1720,332,000684,11,0.63
33274,Maurer1,heart_adjwt_ctrl,NZB/BlNJ,m,4.54,1703,332,000684,11,-0.72
33274,Maurer1,heart_adjwt_ctrl,NZB/BlNJ,m,4.63,1716,332,000684,11,-0.17
33274,Maurer1,heart_adjwt_ctrl,NZB/BlNJ,m,4.44,1717,332,000684,11,-1.33
33274,Maurer1,heart_adjwt_ctrl,NZB/BlNJ,m,4.95,1702,332,000684,11,1.79
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.85,1516,332,000680,14,0.47
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.22,1500,332,000680,14,-1.06
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.22,1501,332,000680,14,-1.06
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.27,1502,332,000680,14,-0.94
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.37,1507,332,000680,14,-0.69
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,6.48,1508,332,000680,14,2.00
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.48,1515,332,000680,14,-0.43
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.90,1517,332,000680,14,0.59
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.86,1518,332,000680,14,0.50
33274,Maurer1,heart_adjwt_ctrl,PL/J,m,5.91,1519,332,000680,14,0.62
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,4.18,432,332,000686,17,0.11
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,4.31,431,332,000686,17,0.88
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,4.13,430,332,000686,17,-0.18
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,3.90,452,332,000686,17,-1.55
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,4.03,451,332,000686,17,-0.78
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,4.32,450,332,000686,17,0.94
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,4.43,449,332,000686,17,1.60
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,4.13,448,332,000686,17,-0.18
33274,Maurer1,heart_adjwt_ctrl,SJL/J,m,4.02,433,332,000686,17,-0.84
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.63,1117,332,000687,31,-0.39
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.68,1118,332,000687,31,-0.25
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.57,1141,332,000687,31,-0.57
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.39,1140,332,000687,31,-1.09
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.72,1120,332,000687,31,-0.13
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.59,1119,332,000687,31,-0.51
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,5.01,1145,332,000687,31,0.70
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,5.40,1144,332,000687,31,1.83
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.42,1103,332,000687,31,-1.00
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.80,1102,332,000687,31,0.10
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,5.25,1101,332,000687,31,1.40
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,5.13,1100,332,000687,31,1.05
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.95,1115,332,000687,31,0.53
33274,Maurer1,heart_adjwt_ctrl,SM/J,m,4.19,1116,332,000687,31,-1.67
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.66,2020,332,000689,12,2.35
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.04,2004,332,000689,12,-0.78
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.15,2031,332,000689,12,-0.22
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.17,2005,332,000689,12,-0.12
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.18,2030,332,000689,12,-0.07
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.38,2021,332,000689,12,0.94
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.13,2000,332,000689,12,-0.32
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.20,2001,332,000689,12,0.03
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,3.96,2002,332,000689,12,-1.18
33274,Maurer1,heart_adjwt_ctrl,SWR/J,m,4.07,2003,332,000689,12,-0.63
