measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,8,6072,634,002448,3,1.06
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,8,6073,634,002448,3,1.06
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,7,6189,634,002448,3,0.73
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,1,6272,634,002448,3,-1.29
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,6,6275,634,002448,3,0.39
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,1,6451,634,002448,3,-1.29
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,4,6452,634,002448,3,-0.28
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,2,6454,634,002448,3,-0.95
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,9,6471,634,002448,3,1.4
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,6,6472,634,002448,3,0.39
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,5,6617,634,002448,3,0.06
63432,Bolivar1,c_revs_d2,129S1/SvImJ,f,1,6626,634,002448,3,-1.29
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,9,106,634,002448,3,2.56
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,1,107,634,002448,3,-0.51
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,1,108,634,002448,3,-0.51
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,1,109,634,002448,3,-0.51
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,0,113,634,002448,3,-0.9
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,5,6191,634,002448,3,1.02
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,2,6448,634,002448,3,-0.13
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,1,6453,634,002448,3,-0.51
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,0,6456,634,002448,3,-0.9
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,4,6457,634,002448,3,0.64
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,3,6463,634,002448,3,0.26
63432,Bolivar1,c_revs_d2,129S1/SvImJ,m,1,6464,634,002448,3,-0.51
63432,Bolivar1,c_revs_d2,A/J,f,1,114,634,000646,4,-0.65
63432,Bolivar1,c_revs_d2,A/J,f,2,115,634,000646,4,0.0
63432,Bolivar1,c_revs_d2,A/J,f,1,116,634,000646,4,-0.65
63432,Bolivar1,c_revs_d2,A/J,f,1,117,634,000646,4,-0.65
63432,Bolivar1,c_revs_d2,A/J,f,0,118,634,000646,4,-1.3
63432,Bolivar1,c_revs_d2,A/J,f,1,119,634,000646,4,-0.65
63432,Bolivar1,c_revs_d2,A/J,f,2,120,634,000646,4,0.0
63432,Bolivar1,c_revs_d2,A/J,f,2,121,634,000646,4,0.0
63432,Bolivar1,c_revs_d2,A/J,f,4,122,634,000646,4,1.3
63432,Bolivar1,c_revs_d2,A/J,f,4,123,634,000646,4,1.3
63432,Bolivar1,c_revs_d2,A/J,f,1,124,634,000646,4,-0.65
63432,Bolivar1,c_revs_d2,A/J,f,5,125,634,000646,4,1.95
63432,Bolivar1,c_revs_d2,A/J,m,7,110,634,000646,4,1.91
63432,Bolivar1,c_revs_d2,A/J,m,3,111,634,000646,4,0.15
63432,Bolivar1,c_revs_d2,A/J,m,1,112,634,000646,4,-0.73
63432,Bolivar1,c_revs_d2,A/J,m,3,113b,634,000646,4,0.15
63432,Bolivar1,c_revs_d2,A/J,m,7,114b,634,000646,4,1.91
63432,Bolivar1,c_revs_d2,A/J,m,0,115b,634,000646,4,-1.17
63432,Bolivar1,c_revs_d2,A/J,m,3,116b,634,000646,4,0.15
63432,Bolivar1,c_revs_d2,A/J,m,1,117b,634,000646,4,-0.73
63432,Bolivar1,c_revs_d2,A/J,m,1,118b,634,000646,4,-0.73
63432,Bolivar1,c_revs_d2,A/J,m,2,119b,634,000646,4,-0.29
63432,Bolivar1,c_revs_d2,A/J,m,1,120b,634,000646,4,-0.73
63432,Bolivar1,c_revs_d2,A/J,m,3,121b,634,000646,4,0.15
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,6,5618,634,101043,330,1.13
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,4,5955,634,101043,330,0.33
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,8,6082,634,101043,330,1.92
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,2,6083,634,101043,330,-0.46
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,7,6381,634,101043,330,1.52
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,1,6384,634,101043,330,-0.86
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,2,6385,634,101043,330,-0.46
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,1,6391,634,101043,330,-0.86
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,3,6392,634,101043,330,-0.07
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,1,6396,634,101043,330,-0.86
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,1,6397,634,101043,330,-0.86
63432,Bolivar1,c_revs_d2,B6129SF1/J,f,2,6403,634,101043,330,-0.46
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,4,5391,634,101043,330,-0.26
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,8,5613,634,101043,330,1.32
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,4,5616,634,101043,330,-0.26
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,5,5617,634,101043,330,0.13
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,7,5951,634,101043,330,0.92
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,10,5952,634,101043,330,2.1
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,5,5953,634,101043,330,0.13
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,3,6075,634,101043,330,-0.66
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,2,6077,634,101043,330,-1.05
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,2,6078,634,101043,330,-1.05
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,4,6079,634,101043,330,-0.26
63432,Bolivar1,c_revs_d2,B6129SF1/J,m,2,6081,634,101043,330,-1.05
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,1,5868,634,100010,202,-0.99
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,3,5869,634,100010,202,-0.43
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,5,5870,634,100010,202,0.14
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,1,5871,634,100010,202,-0.99
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,13,5873,634,100010,202,2.41
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,7,5876,634,100010,202,0.71
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,3,5956,634,100010,202,-0.43
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,3,5957,634,100010,202,-0.43
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,1,5958,634,100010,202,-0.99
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,7,5961,634,100010,202,0.71
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,3,6224,634,100010,202,-0.43
63432,Bolivar1,c_revs_d2,B6C3F1/J,f,7,6226,634,100010,202,0.71
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,4,5761,634,100010,202,-0.45
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,10,5762,634,100010,202,1.72
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,1,5768,634,100010,202,-1.54
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,8,5769,634,100010,202,0.99
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,5,5875,634,100010,202,-0.09
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,4,5963,634,100010,202,-0.45
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,8,5964,634,100010,202,0.99
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,4,6218,634,100010,202,-0.45
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,6,6219,634,100010,202,0.27
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,3,6220,634,100010,202,-0.81
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,2,6225,634,100010,202,-1.17
63432,Bolivar1,c_revs_d2,B6C3F1/J,m,8,6227,634,100010,202,0.99
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,4,150,634,001026,50,-0.15
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,1,151,634,001026,50,-1.26
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,11,152,634,001026,50,2.43
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,4,153,634,001026,50,-0.15
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,2,154,634,001026,50,-0.89
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,3,155,634,001026,50,-0.52
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,5,156,634,001026,50,0.22
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,8,157,634,001026,50,1.32
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,3,158,634,001026,50,-0.52
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,3,159,634,001026,50,-0.52
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,4,160,634,001026,50,-0.15
63432,Bolivar1,c_revs_d2,BALB/cByJ,f,5,161,634,001026,50,0.22
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,5,146,634,001026,50,-0.49
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,5,147,634,001026,50,-0.49
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,8,148,634,001026,50,0.39
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,11,149,634,001026,50,1.28
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,3,150b,634,001026,50,-1.08
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,6,151b,634,001026,50,-0.2
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,8,152b,634,001026,50,0.39
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,4,153b,634,001026,50,-0.79
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,13,154b,634,001026,50,1.87
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,7,155b,634,001026,50,0.1
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,1,156b,634,001026,50,-1.67
63432,Bolivar1,c_revs_d2,BALB/cByJ,m,9,157b,634,001026,50,0.69
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,6,1455,634,000659,6,1.4
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,5,1456,634,000659,6,0.8
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,3,1457,634,000659,6,-0.4
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,4,1462,634,000659,6,0.2
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,3,1468,634,000659,6,-0.4
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,2,1470,634,000659,6,-1.0
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,2,1471,634,000659,6,-1.0
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,2,1472,634,000659,6,-1.0
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,4,1475,634,000659,6,0.2
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,7,1476,634,000659,6,2.0
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,2,1477,634,000659,6,-1.0
63432,Bolivar1,c_revs_d2,C3H/HeJ,f,4,1478,634,000659,6,0.2
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,6,24,634,000659,6,0.58
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,1,25,634,000659,6,-1.26
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,4,26,634,000659,6,-0.15
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,9,27,634,000659,6,1.69
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,4,28,634,000659,6,-0.15
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,3,29,634,000659,6,-0.52
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,3,30,634,000659,6,-0.52
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,5,31,634,000659,6,0.22
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,8,32,634,000659,6,1.32
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,7,33,634,000659,6,0.95
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,0,34,634,000659,6,-1.63
63432,Bolivar1,c_revs_d2,C3H/HeJ,m,3,35,634,000659,6,-0.52
63432,Bolivar1,c_revs_d2,C57BL/6J,f,5,2733,634,000664,7,0.04
63432,Bolivar1,c_revs_d2,C57BL/6J,f,7,2738,634,000664,7,1.08
63432,Bolivar1,c_revs_d2,C57BL/6J,f,3,2741,634,000664,7,-0.99
63432,Bolivar1,c_revs_d2,C57BL/6J,f,9,2745,634,000664,7,2.12
63432,Bolivar1,c_revs_d2,C57BL/6J,f,3,2746,634,000664,7,-0.99
63432,Bolivar1,c_revs_d2,C57BL/6J,f,5,2747,634,000664,7,0.04
63432,Bolivar1,c_revs_d2,C57BL/6J,f,3,2751,634,000664,7,-0.99
63432,Bolivar1,c_revs_d2,C57BL/6J,f,4,2752,634,000664,7,-0.48
63432,Bolivar1,c_revs_d2,C57BL/6J,f,7,2756,634,000664,7,1.08
63432,Bolivar1,c_revs_d2,C57BL/6J,f,5,2757,634,000664,7,0.04
63432,Bolivar1,c_revs_d2,C57BL/6J,f,5,2758,634,000664,7,0.04
63432,Bolivar1,c_revs_d2,C57BL/6J,f,3,2759,634,000664,7,-0.99
63432,Bolivar1,c_revs_d2,C57BL/6J,m,6,14,634,000664,7,0.5
63432,Bolivar1,c_revs_d2,C57BL/6J,m,10,15,634,000664,7,2.11
63432,Bolivar1,c_revs_d2,C57BL/6J,m,5,17,634,000664,7,0.1
63432,Bolivar1,c_revs_d2,C57BL/6J,m,1,20,634,000664,7,-1.51
63432,Bolivar1,c_revs_d2,C57BL/6J,m,7,21,634,000664,7,0.9
63432,Bolivar1,c_revs_d2,C57BL/6J,m,4,22,634,000664,7,-0.3
63432,Bolivar1,c_revs_d2,C57BL/6J,m,3,23,634,000664,7,-0.7
63432,Bolivar1,c_revs_d2,C57BL/6J,m,2,2743,634,000664,7,-1.1
63432,Bolivar1,c_revs_d2,C57BL/6J,m,3,2748,634,000664,7,-0.7
63432,Bolivar1,c_revs_d2,C57BL/6J,m,7,2749,634,000664,7,0.9
63432,Bolivar1,c_revs_d2,C57BL/6J,m,5,2754,634,000664,7,0.1
63432,Bolivar1,c_revs_d2,C57BL/6J,m,4,2755,634,000664,7,-0.3
63432,Bolivar1,c_revs_d2,CBA/J,f,4,126,634,000656,16,0.11
63432,Bolivar1,c_revs_d2,CBA/J,f,1,127,634,000656,16,-1.2
63432,Bolivar1,c_revs_d2,CBA/J,f,2,128,634,000656,16,-0.76
63432,Bolivar1,c_revs_d2,CBA/J,f,8,129,634,000656,16,1.85
63432,Bolivar1,c_revs_d2,CBA/J,f,1,130,634,000656,16,-1.2
63432,Bolivar1,c_revs_d2,CBA/J,f,1,131,634,000656,16,-1.2
63432,Bolivar1,c_revs_d2,CBA/J,f,4,132,634,000656,16,0.11
63432,Bolivar1,c_revs_d2,CBA/J,f,4,133,634,000656,16,0.11
63432,Bolivar1,c_revs_d2,CBA/J,f,5,134,634,000656,16,0.54
63432,Bolivar1,c_revs_d2,CBA/J,f,3,135,634,000656,16,-0.33
63432,Bolivar1,c_revs_d2,CBA/J,f,5,136,634,000656,16,0.54
63432,Bolivar1,c_revs_d2,CBA/J,f,7,137,634,000656,16,1.41
63432,Bolivar1,c_revs_d2,CBA/J,m,4,122b,634,000656,16,-0.11
63432,Bolivar1,c_revs_d2,CBA/J,m,5,123b,634,000656,16,0.32
63432,Bolivar1,c_revs_d2,CBA/J,m,7,124b,634,000656,16,1.18
63432,Bolivar1,c_revs_d2,CBA/J,m,1,125b,634,000656,16,-1.39
63432,Bolivar1,c_revs_d2,CBA/J,m,6,126b,634,000656,16,0.75
63432,Bolivar1,c_revs_d2,CBA/J,m,4,127b,634,000656,16,-0.11
63432,Bolivar1,c_revs_d2,CBA/J,m,2,128b,634,000656,16,-0.96
63432,Bolivar1,c_revs_d2,CBA/J,m,1,129b,634,000656,16,-1.39
63432,Bolivar1,c_revs_d2,CBA/J,m,5,130b,634,000656,16,0.32
63432,Bolivar1,c_revs_d2,CBA/J,m,6,131b,634,000656,16,0.75
63432,Bolivar1,c_revs_d2,CBA/J,m,8,132b,634,000656,16,1.6
63432,Bolivar1,c_revs_d2,CBA/J,m,2,133b,634,000656,16,-0.96
63432,Bolivar1,c_revs_d2,DBA/2J,f,2,201,634,000671,8,-1.21
63432,Bolivar1,c_revs_d2,DBA/2J,f,3,202,634,000671,8,-0.88
63432,Bolivar1,c_revs_d2,DBA/2J,f,1,203,634,000671,8,-1.53
63432,Bolivar1,c_revs_d2,DBA/2J,f,6,204,634,000671,8,0.08
63432,Bolivar1,c_revs_d2,DBA/2J,f,7,205,634,000671,8,0.4
63432,Bolivar1,c_revs_d2,DBA/2J,f,10,206,634,000671,8,1.37
63432,Bolivar1,c_revs_d2,DBA/2J,f,5,207,634,000671,8,-0.24
63432,Bolivar1,c_revs_d2,DBA/2J,f,9,208,634,000671,8,1.05
63432,Bolivar1,c_revs_d2,DBA/2J,f,10,209,634,000671,8,1.37
63432,Bolivar1,c_revs_d2,DBA/2J,f,5,210,634,000671,8,-0.24
63432,Bolivar1,c_revs_d2,DBA/2J,f,8,211,634,000671,8,0.72
63432,Bolivar1,c_revs_d2,DBA/2J,f,3,212,634,000671,8,-0.88
63432,Bolivar1,c_revs_d2,DBA/2J,m,4,0,634,000671,8,0.8
63432,Bolivar1,c_revs_d2,DBA/2J,m,1,1,634,000671,8,-0.72
63432,Bolivar1,c_revs_d2,DBA/2J,m,1,10,634,000671,8,-0.72
63432,Bolivar1,c_revs_d2,DBA/2J,m,0,11,634,000671,8,-1.22
63432,Bolivar1,c_revs_d2,DBA/2J,m,4,2,634,000671,8,0.8
63432,Bolivar1,c_revs_d2,DBA/2J,m,3,3,634,000671,8,0.3
63432,Bolivar1,c_revs_d2,DBA/2J,m,1,4,634,000671,8,-0.72
63432,Bolivar1,c_revs_d2,DBA/2J,m,1,5,634,000671,8,-0.72
63432,Bolivar1,c_revs_d2,DBA/2J,m,6,6,634,000671,8,1.81
63432,Bolivar1,c_revs_d2,DBA/2J,m,0,7,634,000671,8,-1.22
63432,Bolivar1,c_revs_d2,DBA/2J,m,4,8,634,000671,8,0.8
63432,Bolivar1,c_revs_d2,DBA/2J,m,4,9,634,000671,8,0.8
63432,Bolivar1,c_revs_d2,FVB/NJ,f,1,138,634,001800,9,-1.81
63432,Bolivar1,c_revs_d2,FVB/NJ,f,3,139,634,001800,9,-0.36
63432,Bolivar1,c_revs_d2,FVB/NJ,f,4,140,634,001800,9,0.36
63432,Bolivar1,c_revs_d2,FVB/NJ,f,1,141,634,001800,9,-1.81
63432,Bolivar1,c_revs_d2,FVB/NJ,f,4,142,634,001800,9,0.36
63432,Bolivar1,c_revs_d2,FVB/NJ,f,5,143,634,001800,9,1.09
63432,Bolivar1,c_revs_d2,FVB/NJ,f,4,144,634,001800,9,0.36
63432,Bolivar1,c_revs_d2,FVB/NJ,f,5,145,634,001800,9,1.09
63432,Bolivar1,c_revs_d2,FVB/NJ,f,3,146b,634,001800,9,-0.36
63432,Bolivar1,c_revs_d2,FVB/NJ,f,3,147b,634,001800,9,-0.36
63432,Bolivar1,c_revs_d2,FVB/NJ,f,4,148b,634,001800,9,0.36
63432,Bolivar1,c_revs_d2,FVB/NJ,f,5,149b,634,001800,9,1.09
63432,Bolivar1,c_revs_d2,FVB/NJ,m,6,134b,634,001800,9,0.0
63432,Bolivar1,c_revs_d2,FVB/NJ,m,9,135b,634,001800,9,0.93
63432,Bolivar1,c_revs_d2,FVB/NJ,m,9,136b,634,001800,9,0.93
63432,Bolivar1,c_revs_d2,FVB/NJ,m,4,137b,634,001800,9,-0.62
63432,Bolivar1,c_revs_d2,FVB/NJ,m,9,138b,634,001800,9,0.93
63432,Bolivar1,c_revs_d2,FVB/NJ,m,3,139b,634,001800,9,-0.93
63432,Bolivar1,c_revs_d2,FVB/NJ,m,2,140b,634,001800,9,-1.24
63432,Bolivar1,c_revs_d2,FVB/NJ,m,6,141b,634,001800,9,0.0
63432,Bolivar1,c_revs_d2,FVB/NJ,m,4,142b,634,001800,9,-0.62
63432,Bolivar1,c_revs_d2,FVB/NJ,m,8,143b,634,001800,9,0.62
63432,Bolivar1,c_revs_d2,FVB/NJ,m,1,144b,634,001800,9,-1.55
63432,Bolivar1,c_revs_d2,FVB/NJ,m,11,145b,634,001800,9,1.55
