measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14508,Richfield1,vert2,129X1/SvJ,m,53,1,145,000691,47,0.31
14508,Richfield1,vert2,129X1/SvJ,m,12,101,145,000691,47,-0.98
14508,Richfield1,vert2,129X1/SvJ,m,1,26,145,000691,47,-1.33
14508,Richfield1,vert2,129X1/SvJ,m,84,81,145,000691,47,1.29
14508,Richfield1,vert2,129X1/SvJ,m,43,45,145,000691,47,-0.01
14508,Richfield1,vert2,129X1/SvJ,m,66,75,145,000691,47,0.72
14508,Richfield1,vert2,A/HeJ,m,161,13,145,000645,68,0.03
14508,Richfield1,vert2,A/HeJ,m,214,24,145,000645,68,0.38
14508,Richfield1,vert2,A/HeJ,m,28,3,145,000645,68,-0.86
14508,Richfield1,vert2,A/HeJ,m,10,93,145,000645,68,-0.98
14508,Richfield1,vert2,A/HeJ,m,56,79,145,000645,68,-0.67
14508,Richfield1,vert2,A/HeJ,m,501,64,145,000645,68,2.29
14508,Richfield1,vert2,A/HeJ,m,186,56,145,000645,68,0.20
14508,Richfield1,vert2,A/HeJ,m,262,47,145,000645,68,0.70
14508,Richfield1,vert2,A/HeJ,m,136,37,145,000645,68,-0.14
14508,Richfield1,vert2,A/HeJ,m,12,104,145,000645,68,-0.96
14508,Richfield1,vert2,A/J,m,36,111,145,000646,4,-0.69
14508,Richfield1,vert2,A/J,m,413,120,145,000646,4,1.40
14508,Richfield1,vert2,A/J,m,24,137,145,000646,4,-0.75
14508,Richfield1,vert2,A/J,m,168,151,145,000646,4,0.04
14508,Richfield1,vert2,AKR/J,m,74,65,145,000648,15,-0.80
14508,Richfield1,vert2,AKR/J,m,103,42,145,000648,15,-0.63
14508,Richfield1,vert2,AKR/J,m,213,25,145,000648,15,0.03
14508,Richfield1,vert2,AKR/J,m,444,103,145,000648,15,1.40
14508,Richfield1,vert2,B10.D2-Hc<0>,m,465,91,145,000461,317,0.72
14508,Richfield1,vert2,B10.D2-Hc<0>,m,294,63,145,000461,317,-1.14
14508,Richfield1,vert2,B10.D2-Hc<0>,m,437,36,145,000461,317,0.42
14508,Richfield1,vert2,BALB/cByJ,m,390,43,145,001026,50,0.60
14508,Richfield1,vert2,BALB/cByJ,m,16,32,145,001026,50,-1.03
14508,Richfield1,vert2,BALB/cByJ,m,571,11,145,001026,50,1.38
14508,Richfield1,vert2,BALB/cByJ,m,65,76,145,001026,50,-0.81
14508,Richfield1,vert2,BALB/cByJ,m,221,62,145,001026,50,-0.14
14508,Richfield1,vert2,BALB/cJ,m,310,23,145,000651,5,0.69
14508,Richfield1,vert2,BALB/cJ,m,146,53,145,000651,5,-1.15
14508,Richfield1,vert2,BALB/cJ,m,289,35,145,000651,5,0.46
14508,Richfield1,vert2,C3H/HeJ,m,280,92,145,000659,6,0.13
14508,Richfield1,vert2,C3H/HeJ,m,381,31,145,000659,6,0.96
14508,Richfield1,vert2,C3H/HeJ,m,359,71,145,000659,6,0.78
14508,Richfield1,vert2,C3H/HeJ,m,223,22,145,000659,6,-0.34
14508,Richfield1,vert2,C3H/HeJ,m,78,16,145,000659,6,-1.53
14508,Richfield1,vert2,C57BL/6J,m,830,132,145,000664,7,2.13
14508,Richfield1,vert2,C57BL/6J,m,359,126,145,000664,7,-0.49
14508,Richfield1,vert2,C57BL/6J,m,604,121,145,000664,7,0.87
14508,Richfield1,vert2,C57BL/6J,m,318,116,145,000664,7,-0.72
14508,Richfield1,vert2,C57BL/6J,m,597,115,145,000664,7,0.83
14508,Richfield1,vert2,C57BL/6J,m,253,105,145,000664,7,-1.08
14508,Richfield1,vert2,C57BL/6J,m,235,82,145,000664,7,-1.18
14508,Richfield1,vert2,C57BL/6J,m,508,55,145,000664,7,0.34
14508,Richfield1,vert2,C57BL/6J,m,309,66,145,000664,7,-0.77
14508,Richfield1,vert2,C57BL/6J,m,588,41,145,000664,7,0.78
14508,Richfield1,vert2,C57BL/6J,m,373,2,145,000664,7,-0.41
14508,Richfield1,vert2,C57BL/6J,m,179,159,145,000664,7,-1.49
14508,Richfield1,vert2,C57BL/6J,m,527,153,145,000664,7,0.44
14508,Richfield1,vert2,C57BL/6J,m,323,149,145,000664,7,-0.69
14508,Richfield1,vert2,C57BL/6J,m,643,143,145,000664,7,1.09
14508,Richfield1,vert2,C57BL/6J,m,512,133,145,000664,7,0.36
14508,Richfield1,vert2,CAST/EiJ,m,94,140,145,000928,2,-1.14
14508,Richfield1,vert2,CAST/EiJ,m,329,130,145,000928,2,0.03
14508,Richfield1,vert2,CAST/EiJ,m,216,125,145,000928,2,-0.53
14508,Richfield1,vert2,CAST/EiJ,m,729,123,145,000928,2,2.01
14508,Richfield1,vert2,CAST/EiJ,m,626,119,145,000928,2,1.50
14508,Richfield1,vert2,CAST/EiJ,m,253,112,145,000928,2,-0.35
14508,Richfield1,vert2,CAST/EiJ,m,174,155,145,000928,2,-0.74
14508,Richfield1,vert2,CAST/EiJ,m,279,152,145,000928,2,-0.22
14508,Richfield1,vert2,CAST/EiJ,m,191,145,145,000928,2,-0.66
14508,Richfield1,vert2,CAST/EiJ,m,343,135,145,000928,2,0.10
14508,Richfield1,vert2,DBA/2J,m,483,106,145,000671,8,0.64
14508,Richfield1,vert2,DBA/2J,m,147,5,145,000671,8,-1.04
14508,Richfield1,vert2,DBA/2J,m,444,51,145,000671,8,0.45
14508,Richfield1,vert2,DBA/2J,m,564,83,145,000671,8,1.05
14508,Richfield1,vert2,DBA/2J,m,136,96,145,000671,8,-1.10
14508,Richfield1,vert2,MRL/MpJ,m,424,6,145,000486,58,0.54
14508,Richfield1,vert2,MRL/MpJ,m,606,86,145,000486,58,1.44
14508,Richfield1,vert2,MRL/MpJ,m,133,72,145,000486,58,-0.90
14508,Richfield1,vert2,MRL/MpJ,m,273,61,145,000486,58,-0.20
14508,Richfield1,vert2,MRL/MpJ,m,136,12,145,000486,58,-0.88
14508,Richfield1,vert2,NZB/BlNJ,m,77,157,145,000684,11,-0.33
14508,Richfield1,vert2,NZB/BlNJ,m,237,113,145,000684,11,2.39
14508,Richfield1,vert2,NZB/BlNJ,m,117,118,145,000684,11,0.35
14508,Richfield1,vert2,NZB/BlNJ,m,107,122,145,000684,11,0.18
14508,Richfield1,vert2,NZB/BlNJ,m,76,128,145,000684,11,-0.35
14508,Richfield1,vert2,NZB/BlNJ,m,37,136,145,000684,11,-1.01
14508,Richfield1,vert2,NZB/BlNJ,m,69,139,145,000684,11,-0.47
14508,Richfield1,vert2,NZB/BlNJ,m,138,144,145,000684,11,0.70
14508,Richfield1,vert2,NZB/BlNJ,m,39,147,145,000684,11,-0.98
14508,Richfield1,vert2,NZB/BlNJ,m,68,156,145,000684,11,-0.48
14508,Richfield1,vert2,NZW/LacJ,m,237,102,145,001058,36,-0.61
14508,Richfield1,vert2,NZW/LacJ,m,305,95,145,001058,36,0.67
14508,Richfield1,vert2,NZW/LacJ,m,318,85,145,001058,36,0.91
14508,Richfield1,vert2,NZW/LacJ,m,338,73,145,001058,36,1.29
14508,Richfield1,vert2,NZW/LacJ,m,175,52,145,001058,36,-1.77
14508,Richfield1,vert2,NZW/LacJ,m,307,46,145,001058,36,0.71
14508,Richfield1,vert2,NZW/LacJ,m,227,33,145,001058,36,-0.80
14508,Richfield1,vert2,NZW/LacJ,m,281,21,145,001058,36,0.22
14508,Richfield1,vert2,NZW/LacJ,m,237,15,145,001058,36,-0.61
14508,Richfield1,vert2,SPRET/EiJ,m,49,158,145,001146,39,-0.11
14508,Richfield1,vert2,SPRET/EiJ,m,44,150,145,001146,39,-0.29
14508,Richfield1,vert2,SPRET/EiJ,m,14,148,145,001146,39,-1.40
14508,Richfield1,vert2,SPRET/EiJ,m,54,142,145,001146,39,0.08
14508,Richfield1,vert2,SPRET/EiJ,m,17,138,145,001146,39,-1.29
14508,Richfield1,vert2,SPRET/EiJ,m,52,131,145,001146,39,0.00
14508,Richfield1,vert2,SPRET/EiJ,m,55,127,145,001146,39,0.11
14508,Richfield1,vert2,SPRET/EiJ,m,97,117,145,001146,39,1.67
14508,Richfield1,vert2,SPRET/EiJ,m,85,114,145,001146,39,1.22
