measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114686,Auwerx2,chol_HFD,129S1/SvImJ,f,4.2,BXD-011746_HFD,1110,002448,3,0.76
114686,Auwerx2,chol_HFD,129S1/SvImJ,f,3.4,BXD-011747_HFD,1110,002448,3,-0.76
114686,Auwerx2,chol_HFD,129S1/SvImJ,f,3.6,BXD-011748_HFD,1110,002448,3,-0.38
114686,Auwerx2,chol_HFD,129S1/SvImJ,f,4.5,BXD-011749_HFD,1110,002448,3,1.33
114686,Auwerx2,chol_HFD,129S1/SvImJ,f,3.3,BXD-011750_HFD,1110,002448,3,-0.95
114686,Auwerx2,chol_HFD,129S1/SvImJ,m,4.9,BXD-009938_HFD,1110,002448,3,0.71
114686,Auwerx2,chol_HFD,129S1/SvImJ,m,4.5,BXD-009943_HFD,1110,002448,3,-0.71
114686,Auwerx2,chol_HFD,A/J,f,2.2,BXD-010591_HFD,1110,000646,4,0.55
114686,Auwerx2,chol_HFD,A/J,f,1.9,BXD-010592_HFD,1110,000646,4,-1.1
114686,Auwerx2,chol_HFD,A/J,f,2.0,BXD-010596_HFD,1110,000646,4,-0.55
114686,Auwerx2,chol_HFD,A/J,f,2.3,BXD-010597_HFD,1110,000646,4,1.1
114686,Auwerx2,chol_HFD,A/J,m,2.6,BXD-010577_HFD,1110,000646,4,-0.24
114686,Auwerx2,chol_HFD,A/J,m,2.7,BXD-010578_HFD,1110,000646,4,0.96
114686,Auwerx2,chol_HFD,A/J,m,2.5,BXD-010579_HFD,1110,000646,4,-1.43
114686,Auwerx2,chol_HFD,A/J,m,2.7,BXD-010585_HFD,1110,000646,4,0.96
114686,Auwerx2,chol_HFD,A/J,m,2.6,BXD-010586_HFD,1110,000646,4,-0.24
114686,Auwerx2,chol_HFD,C57BL/6J,f,2.6,LIM-J16807_HFD,1110,000664,7,-0.87
114686,Auwerx2,chol_HFD,C57BL/6J,f,2.9,LIM-J16809_HFD,1110,000664,7,1.09
114686,Auwerx2,chol_HFD,C57BL/6J,f,2.7,LIM-J16811_HFD,1110,000664,7,-0.22
114686,Auwerx2,chol_HFD,C57BL/6J,m,6.0,LIM-J17543_HFD,1110,000664,7,0.27
114686,Auwerx2,chol_HFD,C57BL/6J,m,4.6,LIM-J17544_HFD,1110,000664,7,-1.4
114686,Auwerx2,chol_HFD,C57BL/6J,m,6.6,LIM-J17554_HFD,1110,000664,7,0.98
114686,Auwerx2,chol_HFD,C57BL/6J,m,5.9,LIM-J17555_HFD,1110,000664,7,0.15
114686,Auwerx2,chol_HFD,CAST/EiJ,f,2.6,BXD-011193_HFD,1110,000928,2,1.38
114686,Auwerx2,chol_HFD,CAST/EiJ,f,2.3,BXD-011194_HFD,1110,000928,2,-0.92
114686,Auwerx2,chol_HFD,CAST/EiJ,f,2.5,BXD-011195_HFD,1110,000928,2,0.61
114686,Auwerx2,chol_HFD,CAST/EiJ,f,2.4,BXD-011196_HFD,1110,000928,2,-0.15
114686,Auwerx2,chol_HFD,CAST/EiJ,f,2.3,BXD-011197_HFD,1110,000928,2,-0.92
114686,Auwerx2,chol_HFD,CAST/EiJ,m,1.9,BXD-012090_HFD,1110,000928,2,-0.71
114686,Auwerx2,chol_HFD,CAST/EiJ,m,2.1,BXD-012091_HFD,1110,000928,2,0.71
114686,Auwerx2,chol_HFD,DBA/2J,f,2.1,BXD-011751_HFD,1110,000671,8,-0.09
114686,Auwerx2,chol_HFD,DBA/2J,f,2.4,BXD-011752_HFD,1110,000671,8,1.23
114686,Auwerx2,chol_HFD,DBA/2J,f,1.9,BXD-011753_HFD,1110,000671,8,-0.96
114686,Auwerx2,chol_HFD,DBA/2J,f,1.9,BXD-011754_HFD,1110,000671,8,-0.96
114686,Auwerx2,chol_HFD,DBA/2J,f,2.3,BXD-011755_HFD,1110,000671,8,0.79
114686,Auwerx2,chol_HFD,DBA/2J,m,2.8,BXD-011219_HFD,1110,000671,8,-0.94
114686,Auwerx2,chol_HFD,DBA/2J,m,3.6,BXD-011220_HFD,1110,000671,8,1.04
114686,Auwerx2,chol_HFD,DBA/2J,m,3.6,BXD-011224_HFD,1110,000671,8,1.04
114686,Auwerx2,chol_HFD,DBA/2J,m,3.1,BXD-011225_HFD,1110,000671,8,-0.2
114686,Auwerx2,chol_HFD,DBA/2J,m,2.8,BXD-011235_HFD,1110,000671,8,-0.94
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.2,BXD-011430_HFD,1110,001976,13,-0.46
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.4,BXD-011431_HFD,1110,001976,13,0.31
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.1,BXD-011432_HFD,1110,001976,13,-0.84
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.0,BXD-011441_HFD,1110,001976,13,-1.22
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.6,BXD-012801_HFD,1110,001976,13,1.07
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.2,BXD-012802_HFD,1110,001976,13,-0.46
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.3,BXD-012803_HFD,1110,001976,13,-0.08
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.3,BXD-012804_HFD,1110,001976,13,-0.08
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.2,BXD-012922_HFD,1110,001976,13,-0.46
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,f,2.9,BXD-012923_HFD,1110,001976,13,2.22
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,m,3.3,BXD-011424_HFD,1110,001976,13,-0.5
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,m,4.1,BXD-011425_HFD,1110,001976,13,1.16
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,m,3.3,BXD-011426_HFD,1110,001976,13,-0.5
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,m,4.0,BXD-011433_HFD,1110,001976,13,0.95
114686,Auwerx2,chol_HFD,NOD/ShiLtJ,m,3.0,BXD-011434_HFD,1110,001976,13,-1.12
114686,Auwerx2,chol_HFD,NZO/HlLtJ,f,5.7,BXD-012158_HFD,1110,002105,122,0.86
114686,Auwerx2,chol_HFD,NZO/HlLtJ,f,5.2,BXD-012159_HFD,1110,002105,122,-0.16
114686,Auwerx2,chol_HFD,NZO/HlLtJ,f,4.6,BXD-012201_HFD,1110,002105,122,-1.4
114686,Auwerx2,chol_HFD,NZO/HlLtJ,f,5.8,BXD-012202_HFD,1110,002105,122,1.07
114686,Auwerx2,chol_HFD,NZO/HlLtJ,f,5.1,BXD-012203_HFD,1110,002105,122,-0.37
114686,Auwerx2,chol_HFD,NZO/HlLtJ,m,5.5,BXD-012761_HFD,1110,002105,122,0.0
114686,Auwerx2,chol_HFD,PWK/PhJ,f,2.9,BXD-010120_HFD,1110,003715,217,-0.49
114686,Auwerx2,chol_HFD,PWK/PhJ,f,2.8,BXD-010122_HFD,1110,003715,217,-0.67
114686,Auwerx2,chol_HFD,PWK/PhJ,f,3.0,BXD-010125_HFD,1110,003715,217,-0.31
114686,Auwerx2,chol_HFD,PWK/PhJ,f,4.0,BXD-010126_HFD,1110,003715,217,1.48
114686,Auwerx2,chol_HFD,PWK/PhJ,m,2.7,BXD-010968_HFD,1110,003715,217,0.96
114686,Auwerx2,chol_HFD,PWK/PhJ,m,2.3,BXD-010969_HFD,1110,003715,217,-0.79
114686,Auwerx2,chol_HFD,PWK/PhJ,m,2.2,BXD-010975_HFD,1110,003715,217,-1.23
114686,Auwerx2,chol_HFD,PWK/PhJ,m,2.5,BXD-010976_HFD,1110,003715,217,0.09
114686,Auwerx2,chol_HFD,PWK/PhJ,m,2.7,BXD-010977_HFD,1110,003715,217,0.96
114686,Auwerx2,chol_HFD,WSB/EiJ,f,1.7,BXD-010940_HFD,1110,001145,42,0.58
114686,Auwerx2,chol_HFD,WSB/EiJ,f,0.8,BXD-010941_HFD,1110,001145,42,-1.15
114686,Auwerx2,chol_HFD,WSB/EiJ,f,1.7,BXD-010944_HFD,1110,001145,42,0.58
114686,Auwerx2,chol_HFD,WSB/EiJ,m,1.5,BXD-012009_HFD,1110,001145,42,-0.67
114686,Auwerx2,chol_HFD,WSB/EiJ,m,1.2,BXD-012010_HFD,1110,001145,42,-1.23
114686,Auwerx2,chol_HFD,WSB/EiJ,m,1.8,BXD-012011_HFD,1110,001145,42,-0.11
114686,Auwerx2,chol_HFD,WSB/EiJ,m,2.4,BXD-012013_HFD,1110,001145,42,1.01
114686,Auwerx2,chol_HFD,WSB/EiJ,m,2.4,BXD-012014_HFD,1110,001145,42,1.01
