measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,28.2,129_009,380,002448,3,-0.47
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,10.8,129_015,380,002448,3,-1.88
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,20.5,129_014,380,002448,3,-1.10
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,53.1,129_010,380,002448,3,1.54
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,25.9,129_012,380,002448,3,-0.66
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,43.1,129_011,380,002448,3,0.73
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,52.7,129_001,380,002448,3,1.51
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,34.0,129_002,380,002448,3,0.00
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,35.1,129_003,380,002448,3,0.09
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,38.6,129_004,380,002448,3,0.37
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,18.1,129_005,380,002448,3,-1.29
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,40.4,129_006,380,002448,3,0.52
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,35.0,129_007,380,002448,3,0.08
38001,Wiltshire2,TST_cont,129S1/SvImJ,m,40.9,129_008,380,002448,3,0.56
38001,Wiltshire2,TST_cont,A/J,m,20.4,A_030,380,000646,4,-0.86
38001,Wiltshire2,TST_cont,A/J,m,35.3,A_040,380,000646,4,0.52
38001,Wiltshire2,TST_cont,A/J,m,24.8,A_039,380,000646,4,-0.46
38001,Wiltshire2,TST_cont,A/J,m,21.8,A_038,380,000646,4,-0.73
38001,Wiltshire2,TST_cont,A/J,m,39.1,A_037,380,000646,4,0.88
38001,Wiltshire2,TST_cont,A/J,m,34.8,A_036,380,000646,4,0.48
38001,Wiltshire2,TST_cont,A/J,m,20.1,A_029,380,000646,4,-0.89
38001,Wiltshire2,TST_cont,A/J,m,28.6,A_034,380,000646,4,-0.10
38001,Wiltshire2,TST_cont,A/J,m,17.2,A_033,380,000646,4,-1.16
38001,Wiltshire2,TST_cont,A/J,m,30.6,A_032,380,000646,4,0.08
38001,Wiltshire2,TST_cont,A/J,m,53.9,A_031,380,000646,4,2.25
38001,Wiltshire2,TST_cont,AKR/J,m,57.6,AKR_060,380,000648,15,0.51
38001,Wiltshire2,TST_cont,AKR/J,m,41.9,AKR_063,380,000648,15,-1.44
38001,Wiltshire2,TST_cont,AKR/J,m,51.0,AKR_064,380,000648,15,-0.31
38001,Wiltshire2,TST_cont,AKR/J,m,46.2,AKR_056,380,000648,15,-0.90
38001,Wiltshire2,TST_cont,AKR/J,m,55.9,AKR_057,380,000648,15,0.30
38001,Wiltshire2,TST_cont,AKR/J,m,64.7,AKR_058,380,000648,15,1.39
38001,Wiltshire2,TST_cont,AKR/J,m,48.0,AKR_059,380,000648,15,-0.68
38001,Wiltshire2,TST_cont,AKR/J,m,62.7,AKR_061,380,000648,15,1.14
38001,Wiltshire2,TST_cont,BALB/cJ,m,17.6,BALB_083,380,000651,5,-1.03
38001,Wiltshire2,TST_cont,BALB/cJ,m,18.3,BALB_082,380,000651,5,-0.97
38001,Wiltshire2,TST_cont,BALB/cJ,m,19.7,BALB_081,380,000651,5,-0.85
38001,Wiltshire2,TST_cont,BALB/cJ,m,27.8,BALB_079,380,000651,5,-0.17
38001,Wiltshire2,TST_cont,BALB/cJ,m,24.5,BALB_078,380,000651,5,-0.45
38001,Wiltshire2,TST_cont,BALB/cJ,m,21.9,BALB_077,380,000651,5,-0.67
38001,Wiltshire2,TST_cont,BALB/cJ,m,17.6,BALB_076,380,000651,5,-1.03
38001,Wiltshire2,TST_cont,BALB/cJ,m,43.8,BALB_074,380,000651,5,1.19
38001,Wiltshire2,TST_cont,BALB/cJ,m,28.5,BALB_075,380,000651,5,-0.11
38001,Wiltshire2,TST_cont,BALB/cJ,m,24.7,BALB_090,380,000651,5,-0.43
38001,Wiltshire2,TST_cont,BALB/cJ,m,24.0,BALB_089,380,000651,5,-0.49
38001,Wiltshire2,TST_cont,BALB/cJ,m,41.9,BALB_088,380,000651,5,1.03
38001,Wiltshire2,TST_cont,BALB/cJ,m,54.1,BALB_087,380,000651,5,2.06
38001,Wiltshire2,TST_cont,BALB/cJ,m,32.1,BALB_086,380,000651,5,0.20
38001,Wiltshire2,TST_cont,BALB/cJ,m,51.4,BALB_085,380,000651,5,1.83
38001,Wiltshire2,TST_cont,BALB/cJ,m,28.6,BALB_084,380,000651,5,-0.10
38001,Wiltshire2,TST_cont,BTBR T<+> Itpr3<tf>/J,m,7.20,BTBR_113,380,002282,1,0.41
38001,Wiltshire2,TST_cont,BTBR T<+> Itpr3<tf>/J,m,0.00,BTBR_112,380,002282,1,-0.63
38001,Wiltshire2,TST_cont,BTBR T<+> Itpr3<tf>/J,m,0.940,BTBR_111,380,002282,1,-0.49
38001,Wiltshire2,TST_cont,BTBR T<+> Itpr3<tf>/J,m,1.22,BTBR_119,380,002282,1,-0.45
38001,Wiltshire2,TST_cont,BTBR T<+> Itpr3<tf>/J,m,20.4,BTBR_118,380,002282,1,2.32
38001,Wiltshire2,TST_cont,BTBR T<+> Itpr3<tf>/J,m,0.00,BTBR_116,380,002282,1,-0.63
38001,Wiltshire2,TST_cont,BTBR T<+> Itpr3<tf>/J,m,1.10,BTBR_115,380,002282,1,-0.47
38001,Wiltshire2,TST_cont,BTBR T<+> Itpr3<tf>/J,m,4.00,BTBR_114,380,002282,1,-0.05
38001,Wiltshire2,TST_cont,BUB/BnJ,m,32.8,BUB_135,380,000653,24,-0.84
38001,Wiltshire2,TST_cont,BUB/BnJ,m,31.2,BUB_133,380,000653,24,-1.05
38001,Wiltshire2,TST_cont,BUB/BnJ,m,31.1,BUB_132,380,000653,24,-1.06
38001,Wiltshire2,TST_cont,BUB/BnJ,m,41.8,BUB_139,380,000653,24,0.28
38001,Wiltshire2,TST_cont,BUB/BnJ,m,41.1,BUB_138,380,000653,24,0.20
38001,Wiltshire2,TST_cont,BUB/BnJ,m,54.7,BUB_137,380,000653,24,1.90
38001,Wiltshire2,TST_cont,BUB/BnJ,m,39.4,BUB_136,380,000653,24,-0.02
38001,Wiltshire2,TST_cont,BUB/BnJ,m,44.2,BUB_134,380,000653,24,0.58
38001,Wiltshire2,TST_cont,C3H/HeJ,m,26.8,C3H_156,380,000659,6,-0.03
38001,Wiltshire2,TST_cont,C3H/HeJ,m,25.2,C3H_154,380,000659,6,-0.20
38001,Wiltshire2,TST_cont,C3H/HeJ,m,33.3,C3H_152,380,000659,6,0.69
38001,Wiltshire2,TST_cont,C3H/HeJ,m,32.7,C3H_151,380,000659,6,0.62
38001,Wiltshire2,TST_cont,C3H/HeJ,m,43.8,C3H_150,380,000659,6,1.84
38001,Wiltshire2,TST_cont,C3H/HeJ,m,29.7,C3H_149,380,000659,6,0.29
38001,Wiltshire2,TST_cont,C3H/HeJ,m,29.9,C3H_163,380,000659,6,0.31
38001,Wiltshire2,TST_cont,C3H/HeJ,m,31.7,C3H_162,380,000659,6,0.51
38001,Wiltshire2,TST_cont,C3H/HeJ,m,13.5,C3H_161,380,000659,6,-1.48
38001,Wiltshire2,TST_cont,C3H/HeJ,m,34.1,C3H_160,380,000659,6,0.77
38001,Wiltshire2,TST_cont,C3H/HeJ,m,17.5,C3H_159,380,000659,6,-1.04
38001,Wiltshire2,TST_cont,C3H/HeJ,m,30.3,C3H_158,380,000659,6,0.36
38001,Wiltshire2,TST_cont,C3H/HeJ,m,9.22,C3H_157,380,000659,6,-1.95
38001,Wiltshire2,TST_cont,C3H/HeJ,m,20.8,C3H_155,380,000659,6,-0.68
38001,Wiltshire2,TST_cont,C57BL/6J,m,49.7,B6_185,380,000664,7,0.07
38001,Wiltshire2,TST_cont,C57BL/6J,m,52.5,B6_190,380,000664,7,0.27
38001,Wiltshire2,TST_cont,C57BL/6J,m,66.9,B6_189,380,000664,7,1.32
38001,Wiltshire2,TST_cont,C57BL/6J,m,25.2,B6_188,380,000664,7,-1.72
38001,Wiltshire2,TST_cont,C57BL/6J,m,45.0,B6_184,380,000664,7,-0.28
38001,Wiltshire2,TST_cont,C57BL/6J,m,61.2,B6_183,380,000664,7,0.90
38001,Wiltshire2,TST_cont,C57BL/6J,m,41.1,B6_179,380,000664,7,-0.56
38001,Wiltshire2,TST_cont,C57BLKS/J,m,36.1,BLKS_200,380,000662,35,0.67
38001,Wiltshire2,TST_cont,C57BLKS/J,m,30.9,BLKS_209,380,000662,35,0.23
38001,Wiltshire2,TST_cont,C57BLKS/J,m,23.9,BLKS_208,380,000662,35,-0.35
38001,Wiltshire2,TST_cont,C57BLKS/J,m,16.4,BLKS_207,380,000662,35,-0.98
38001,Wiltshire2,TST_cont,C57BLKS/J,m,20.8,BLKS_206,380,000662,35,-0.61
38001,Wiltshire2,TST_cont,C57BLKS/J,m,50.9,BLKS_205,380,000662,35,1.91
38001,Wiltshire2,TST_cont,C57BLKS/J,m,21.9,BLKS_204,380,000662,35,-0.52
38001,Wiltshire2,TST_cont,C57BLKS/J,m,42.0,BLKS_203,380,000662,35,1.16
38001,Wiltshire2,TST_cont,C57BLKS/J,m,26.2,BLKS_202,380,000662,35,-0.16
38001,Wiltshire2,TST_cont,C57BLKS/J,m,12.3,BLKS_201,380,000662,35,-1.33
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,45.3,BR_236,380,000667,32,1.01
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,8.50,BR_235,380,000667,32,-1.03
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,17.1,BR_233,380,000667,32,-0.55
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,9.67,BR_231,380,000667,32,-0.96
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,36.7,BR_228,380,000667,32,0.53
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,1.00,BR_229,380,000667,32,-1.44
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,17.3,BR_224,380,000667,32,-0.54
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,50.3,BR_225,380,000667,32,1.28
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,37.2,BR_222,380,000667,32,0.56
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,52.6,BR_226,380,000667,32,1.41
38001,Wiltshire2,TST_cont,C57BR/cdJ,m,22.3,BR_227,380,000667,32,-0.27
38001,Wiltshire2,TST_cont,C58/J,m,9.80,C58_251,380,000669,28,-1.16
38001,Wiltshire2,TST_cont,C58/J,m,21.7,C58_250,380,000669,28,-0.07
38001,Wiltshire2,TST_cont,C58/J,m,19.4,C58_249,380,000669,28,-0.28
38001,Wiltshire2,TST_cont,C58/J,m,39.7,C58_252,380,000669,28,1.58
38001,Wiltshire2,TST_cont,C58/J,m,29.5,C58_253,380,000669,28,0.64
38001,Wiltshire2,TST_cont,C58/J,m,9.80,C58_254,380,000669,28,-1.16
38001,Wiltshire2,TST_cont,C58/J,m,25.1,C58_255,380,000669,28,0.24
38001,Wiltshire2,TST_cont,C58/J,m,35.2,C58_256,380,000669,28,1.17
38001,Wiltshire2,TST_cont,C58/J,m,12.1,C58_257,380,000669,28,-0.95
38001,Wiltshire2,TST_cont,CBA/J,m,30.1,CBA_281,380,000656,16,-0.81
38001,Wiltshire2,TST_cont,CBA/J,m,44.7,CBA_267,380,000656,16,0.79
38001,Wiltshire2,TST_cont,CBA/J,m,36.1,CBA_268,380,000656,16,-0.15
38001,Wiltshire2,TST_cont,CBA/J,m,37.2,CBA_269,380,000656,16,-0.03
38001,Wiltshire2,TST_cont,CBA/J,m,37.2,CBA_270,380,000656,16,-0.03
38001,Wiltshire2,TST_cont,CBA/J,m,50.1,CBA_271,380,000656,16,1.38
38001,Wiltshire2,TST_cont,CBA/J,m,37.8,CBA_272,380,000656,16,0.03
38001,Wiltshire2,TST_cont,CBA/J,m,37.6,CBA_273,380,000656,16,0.01
38001,Wiltshire2,TST_cont,CBA/J,m,32.6,CBA_274,380,000656,16,-0.54
38001,Wiltshire2,TST_cont,CBA/J,m,48.9,CBA_275,380,000656,16,1.25
38001,Wiltshire2,TST_cont,CBA/J,m,25.2,CBA_277,380,000656,16,-1.35
38001,Wiltshire2,TST_cont,CBA/J,m,35.2,CBA_278,380,000656,16,-0.25
38001,Wiltshire2,TST_cont,CBA/J,m,20.3,CBA_279,380,000656,16,-1.89
38001,Wiltshire2,TST_cont,CBA/J,m,51.9,CBA_280,380,000656,16,1.58
38001,Wiltshire2,TST_cont,CE/J,m,34.8,CE_298,380,000657,25,0.33
38001,Wiltshire2,TST_cont,CE/J,m,19.2,CE_304,380,000657,25,-0.80
38001,Wiltshire2,TST_cont,CE/J,m,24.2,CE_303,380,000657,25,-0.44
38001,Wiltshire2,TST_cont,CE/J,m,58.8,CE_302,380,000657,25,2.08
38001,Wiltshire2,TST_cont,CE/J,m,20.6,CE_301,380,000657,25,-0.70
38001,Wiltshire2,TST_cont,CE/J,m,43.5,CE_300,380,000657,25,0.97
38001,Wiltshire2,TST_cont,CE/J,m,16.3,CE_299,380,000657,25,-1.02
38001,Wiltshire2,TST_cont,CE/J,m,31.1,CE_296,380,000657,25,0.06
38001,Wiltshire2,TST_cont,CE/J,m,23.5,CE_297,380,000657,25,-0.49
38001,Wiltshire2,TST_cont,DBA/2J,m,30.3,DBA_331,380,000671,8,1.57
38001,Wiltshire2,TST_cont,DBA/2J,m,1.80,DBA_320,380,000671,8,-0.92
38001,Wiltshire2,TST_cont,DBA/2J,m,34.7,DBA_319,380,000671,8,1.96
38001,Wiltshire2,TST_cont,DBA/2J,m,19.8,DBA_317,380,000671,8,0.65
38001,Wiltshire2,TST_cont,DBA/2J,m,1.44,DBA_326,380,000671,8,-0.95
38001,Wiltshire2,TST_cont,DBA/2J,m,14.4,DBA_327,380,000671,8,0.18
38001,Wiltshire2,TST_cont,DBA/2J,m,19.6,DBA_328,380,000671,8,0.64
38001,Wiltshire2,TST_cont,DBA/2J,m,23.7,DBA_329,380,000671,8,0.99
38001,Wiltshire2,TST_cont,DBA/2J,m,0.600,DBA_330,380,000671,8,-1.02
38001,Wiltshire2,TST_cont,DBA/2J,m,0.500,DBA_334,380,000671,8,-1.03
38001,Wiltshire2,TST_cont,DBA/2J,m,9.06,DBA_332,380,000671,8,-0.28
38001,Wiltshire2,TST_cont,DBA/2J,m,5.61,DBA_333,380,000671,8,-0.59
38001,Wiltshire2,TST_cont,DBA/2J,m,5.30,DBA_325,380,000671,8,-0.61
38001,Wiltshire2,TST_cont,DBA/2J,m,0.200,DBA_324,380,000671,8,-1.06
38001,Wiltshire2,TST_cont,DBA/2J,m,13.8,DBA_323,380,000671,8,0.13
38001,Wiltshire2,TST_cont,DBA/2J,m,25.7,DBA_322,380,000671,8,1.17
38001,Wiltshire2,TST_cont,DBA/2J,m,2.90,DBA_321,380,000671,8,-0.82
38001,Wiltshire2,TST_cont,FVB/NJ,m,0.00,FVB_354,380,001800,9,-1.38
38001,Wiltshire2,TST_cont,FVB/NJ,m,9.22,FVB_353,380,001800,9,-0.52
38001,Wiltshire2,TST_cont,FVB/NJ,m,6.60,FVB_352,380,001800,9,-0.77
38001,Wiltshire2,TST_cont,FVB/NJ,m,27.7,FVB_360,380,001800,9,1.21
38001,Wiltshire2,TST_cont,FVB/NJ,m,10.4,FVB_358,380,001800,9,-0.41
38001,Wiltshire2,TST_cont,FVB/NJ,m,25.2,FVB_356,380,001800,9,0.97
38001,Wiltshire2,TST_cont,FVB/NJ,m,11.1,FVB_355,380,001800,9,-0.34
38001,Wiltshire2,TST_cont,FVB/NJ,m,28.1,FVB_359,380,001800,9,1.24
38001,Wiltshire2,TST_cont,I/LnJ,m,25.2,I_377,380,000674,30,0.13
38001,Wiltshire2,TST_cont,I/LnJ,m,27.7,I_380,380,000674,30,0.24
38001,Wiltshire2,TST_cont,I/LnJ,m,28.1,I_379,380,000674,30,0.26
38001,Wiltshire2,TST_cont,I/LnJ,m,10.4,I_378,380,000674,30,-0.49
38001,Wiltshire2,TST_cont,I/LnJ,m,0.00,I_376,380,000674,30,-0.92
38001,Wiltshire2,TST_cont,I/LnJ,m,6.60,I_375,380,000674,30,-0.65
38001,Wiltshire2,TST_cont,I/LnJ,m,11.1,I_374,380,000674,30,-0.46
38001,Wiltshire2,TST_cont,I/LnJ,m,79.6,I_373,380,000674,30,2.42
38001,Wiltshire2,TST_cont,I/LnJ,m,9.22,I_371,380,000674,30,-0.54
38001,Wiltshire2,TST_cont,LG/J,m,0.700,LG_393,380,000675,78,-0.62
38001,Wiltshire2,TST_cont,LG/J,m,34.4,LG_392,380,000675,78,2.40
38001,Wiltshire2,TST_cont,LG/J,m,1.89,LG_391,380,000675,78,-0.51
38001,Wiltshire2,TST_cont,LG/J,m,15.1,LG_400,380,000675,78,0.67
38001,Wiltshire2,TST_cont,LG/J,m,2.39,LG_398,380,000675,78,-0.46
38001,Wiltshire2,TST_cont,LG/J,m,3.10,LG_399,380,000675,78,-0.40
38001,Wiltshire2,TST_cont,LG/J,m,1.40,LG_397,380,000675,78,-0.55
38001,Wiltshire2,TST_cont,LG/J,m,9.00,LG_396,380,000675,78,0.13
38001,Wiltshire2,TST_cont,LG/J,m,0.200,LG_394,380,000675,78,-0.66
38001,Wiltshire2,TST_cont,LP/J,m,53.3,LP_419,380,000676,10,-0.15
38001,Wiltshire2,TST_cont,LP/J,m,59.5,LP_416,380,000676,10,0.53
38001,Wiltshire2,TST_cont,LP/J,m,49.0,LP_412,380,000676,10,-0.62
38001,Wiltshire2,TST_cont,LP/J,m,52.6,LP_415,380,000676,10,-0.22
38001,Wiltshire2,TST_cont,LP/J,m,43.5,LP_418,380,000676,10,-1.22
38001,Wiltshire2,TST_cont,LP/J,m,69.9,LP_417,380,000676,10,1.67
38001,Wiltshire2,TST_cont,MA/MyJ,m,9.10,MA_444,380,000677,20,-0.86
38001,Wiltshire2,TST_cont,MA/MyJ,m,4.70,MA_442,380,000677,20,-1.15
38001,Wiltshire2,TST_cont,MA/MyJ,m,14.6,MA_441,380,000677,20,-0.49
38001,Wiltshire2,TST_cont,MA/MyJ,m,31.1,MA_440,380,000677,20,0.61
38001,Wiltshire2,TST_cont,MA/MyJ,m,34.1,MA_439,380,000677,20,0.81
38001,Wiltshire2,TST_cont,MA/MyJ,m,29.6,MA_447,380,000677,20,0.51
38001,Wiltshire2,TST_cont,MA/MyJ,m,10.2,MA_446,380,000677,20,-0.78
38001,Wiltshire2,TST_cont,MA/MyJ,m,50.2,MA_445,380,000677,20,1.88
38001,Wiltshire2,TST_cont,MA/MyJ,m,14.1,MA_443,380,000677,20,-0.52
38001,Wiltshire2,TST_cont,MRL/MpJ,m,1.94,MRL_461,380,000486,58,-0.58
38001,Wiltshire2,TST_cont,MRL/MpJ,m,3.80,MRL_457,380,000486,58,-0.15
38001,Wiltshire2,TST_cont,MRL/MpJ,m,1.44,MRL_459,380,000486,58,-0.70
38001,Wiltshire2,TST_cont,MRL/MpJ,m,7.33,MRL_460,380,000486,58,0.67
38001,Wiltshire2,TST_cont,MRL/MpJ,m,0.500,MRL_462,380,000486,58,-0.92
38001,Wiltshire2,TST_cont,MRL/MpJ,m,2.22,MRL_467,380,000486,58,-0.52
38001,Wiltshire2,TST_cont,MRL/MpJ,m,1.20,MRL_465,380,000486,58,-0.76
38001,Wiltshire2,TST_cont,MRL/MpJ,m,13.2,MRL_464,380,000486,58,2.04
38001,Wiltshire2,TST_cont,MRL/MpJ,m,8.40,MRL_463,380,000486,58,0.92
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,52.3,NOD_477,380,001976,13,0.84
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,39.8,NOD_479,380,001976,13,-0.81
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,48.0,NOD_485,380,001976,13,0.27
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,53.4,NOD_484,380,001976,13,0.98
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,57.0,NOD_486,380,001976,13,1.45
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,42.6,NOD_483,380,001976,13,-0.44
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,49.4,NOD_481,380,001976,13,0.45
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,45.8,NOD_478,380,001976,13,-0.02
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,32.3,NOD_488,380,001976,13,-1.80
38001,Wiltshire2,TST_cont,NOD/ShiLtJ,m,38.9,NOD_487,380,001976,13,-0.93
38001,Wiltshire2,TST_cont,NOR/LtJ,m,18.8,NOR_491,380,002050,106,-1.43
38001,Wiltshire2,TST_cont,NOR/LtJ,m,29.6,NOR_489,380,002050,106,0.06
38001,Wiltshire2,TST_cont,NOR/LtJ,m,38.3,NOR_490,380,002050,106,1.26
38001,Wiltshire2,TST_cont,NOR/LtJ,m,37.6,NOR_492,380,002050,106,1.17
38001,Wiltshire2,TST_cont,NOR/LtJ,m,25.9,NOR_493,380,002050,106,-0.45
38001,Wiltshire2,TST_cont,NOR/LtJ,m,22.9,NOR_494,380,002050,106,-0.86
38001,Wiltshire2,TST_cont,NOR/LtJ,m,30.9,NOR_496,380,002050,106,0.24
38001,Wiltshire2,TST_cont,NZB/BlNJ,m,5.20,NZB_526,380,000684,11,-1.63
38001,Wiltshire2,TST_cont,NZB/BlNJ,m,61.5,NZB_525,380,000684,11,0.69
38001,Wiltshire2,TST_cont,NZB/BlNJ,m,58.3,NZB_528,380,000684,11,0.55
38001,Wiltshire2,TST_cont,NZB/BlNJ,m,38.3,NZB_527,380,000684,11,-0.27
38001,Wiltshire2,TST_cont,NZB/BlNJ,m,71.6,NZB_531,380,000684,11,1.10
38001,Wiltshire2,TST_cont,NZB/BlNJ,m,62.3,NZB_533,380,000684,11,0.72
38001,Wiltshire2,TST_cont,NZB/BlNJ,m,12.5,NZB_534,380,000684,11,-1.33
38001,Wiltshire2,TST_cont,NZB/BlNJ,m,48.6,NZB_524,380,000684,11,0.16
38001,Wiltshire2,TST_cont,NZW/LacJ,m,13.7,NZW_549,380,001058,36,-1.35
38001,Wiltshire2,TST_cont,NZW/LacJ,m,23.5,NZW_550,380,001058,36,-0.72
38001,Wiltshire2,TST_cont,NZW/LacJ,m,53.4,NZW_552,380,001058,36,1.21
38001,Wiltshire2,TST_cont,NZW/LacJ,m,45.8,NZW_553,380,001058,36,0.72
38001,Wiltshire2,TST_cont,NZW/LacJ,m,52.8,NZW_554,380,001058,36,1.17
38001,Wiltshire2,TST_cont,NZW/LacJ,m,30.4,NZW_555,380,001058,36,-0.27
38001,Wiltshire2,TST_cont,NZW/LacJ,m,39.3,NZW_548,380,001058,36,0.30
38001,Wiltshire2,TST_cont,NZW/LacJ,m,18.1,NZW_547,380,001058,36,-1.07
38001,Wiltshire2,TST_cont,P/J,m,56.2,P_574,380,000679,55,1.46
38001,Wiltshire2,TST_cont,P/J,m,36.8,P_575,380,000679,55,0.04
38001,Wiltshire2,TST_cont,P/J,m,55.0,P_573,380,000679,55,1.37
38001,Wiltshire2,TST_cont,P/J,m,26.3,P_567,380,000679,55,-0.72
38001,Wiltshire2,TST_cont,P/J,m,27.8,P_572,380,000679,55,-0.61
38001,Wiltshire2,TST_cont,P/J,m,38.0,P_571,380,000679,55,0.13
38001,Wiltshire2,TST_cont,P/J,m,16.6,P_570,380,000679,55,-1.43
38001,Wiltshire2,TST_cont,P/J,m,33.0,P_568,380,000679,55,-0.23
38001,Wiltshire2,TST_cont,PL/J,m,21.6,PL_600,380,000680,14,-2.24
38001,Wiltshire2,TST_cont,PL/J,m,54.1,PL_601,380,000680,14,0.60
38001,Wiltshire2,TST_cont,PL/J,m,43.6,PL_599,380,000680,14,-0.32
38001,Wiltshire2,TST_cont,PL/J,m,49.2,PL_598,380,000680,14,0.17
38001,Wiltshire2,TST_cont,PL/J,m,47.0,PL_597,380,000680,14,-0.02
38001,Wiltshire2,TST_cont,PL/J,m,52.7,PL_596,380,000680,14,0.48
38001,Wiltshire2,TST_cont,PL/J,m,55.4,PL_595,380,000680,14,0.71
38001,Wiltshire2,TST_cont,PL/J,m,63.5,PL_594,380,000680,14,1.42
38001,Wiltshire2,TST_cont,PL/J,m,32.1,PL_593,380,000680,14,-1.32
38001,Wiltshire2,TST_cont,PL/J,m,46.3,PL_592,380,000680,14,-0.08
38001,Wiltshire2,TST_cont,PL/J,m,43.3,PL_591,380,000680,14,-0.34
38001,Wiltshire2,TST_cont,PL/J,m,57.9,PL_590,380,000680,14,0.93
38001,Wiltshire2,TST_cont,RIIIS/J,m,13.4,RIII_620,380,000683,26,2.13
38001,Wiltshire2,TST_cont,RIIIS/J,m,1.50,RIII_621,380,000683,26,-0.95
38001,Wiltshire2,TST_cont,RIIIS/J,m,3.28,RIII_622,380,000683,26,-0.49
38001,Wiltshire2,TST_cont,RIIIS/J,m,6.40,RIII_616,380,000683,26,0.32
38001,Wiltshire2,TST_cont,RIIIS/J,m,9.06,RIII_615,380,000683,26,1.01
38001,Wiltshire2,TST_cont,RIIIS/J,m,4.50,RIII_614,380,000683,26,-0.17
38001,Wiltshire2,TST_cont,RIIIS/J,m,3.00,RIII_617,380,000683,26,-0.56
38001,Wiltshire2,TST_cont,RIIIS/J,m,2.61,RIII_618,380,000683,26,-0.66
38001,Wiltshire2,TST_cont,RIIIS/J,m,2.72,RIII_619,380,000683,26,-0.63
38001,Wiltshire2,TST_cont,SJL/J,m,21.0,SJL_644,380,000686,17,-1.73
38001,Wiltshire2,TST_cont,SJL/J,m,50.0,SJL_635,380,000686,17,0.92
38001,Wiltshire2,TST_cont,SJL/J,m,38.6,SJL_636,380,000686,17,-0.12
38001,Wiltshire2,TST_cont,SJL/J,m,53.4,SJL_638,380,000686,17,1.23
38001,Wiltshire2,TST_cont,SJL/J,m,42.3,SJL_639,380,000686,17,0.22
38001,Wiltshire2,TST_cont,SJL/J,m,31.6,SJL_640,380,000686,17,-0.76
38001,Wiltshire2,TST_cont,SJL/J,m,52.8,SJL_641,380,000686,17,1.18
38001,Wiltshire2,TST_cont,SJL/J,m,37.7,SJL_643,380,000686,17,-0.20
38001,Wiltshire2,TST_cont,SJL/J,m,31.7,SJL_642,380,000686,17,-0.75
38001,Wiltshire2,TST_cont,SM/J,m,65.5,SM_659,380,000687,31,0.38
38001,Wiltshire2,TST_cont,SM/J,m,59.4,SM_664,380,000687,31,-0.93
38001,Wiltshire2,TST_cont,SM/J,m,71.4,SM_663,380,000687,31,1.64
38001,Wiltshire2,TST_cont,SM/J,m,61.8,SM_662,380,000687,31,-0.42
38001,Wiltshire2,TST_cont,SM/J,m,67.8,SM_661,380,000687,31,0.87
38001,Wiltshire2,TST_cont,SM/J,m,58.6,SM_660,380,000687,31,-1.10
38001,Wiltshire2,TST_cont,SM/J,m,61.7,SM_658,380,000687,31,-0.44
38001,Wiltshire2,TST_cont,SWR/J,m,11.8,SWR_681,380,000689,12,-0.23
38001,Wiltshire2,TST_cont,SWR/J,m,0.110,SWR_685,380,000689,12,-1.45
38001,Wiltshire2,TST_cont,SWR/J,m,3.39,SWR_684,380,000689,12,-1.11
38001,Wiltshire2,TST_cont,SWR/J,m,6.94,SWR_683,380,000689,12,-0.74
38001,Wiltshire2,TST_cont,SWR/J,m,25.8,SWR_682,380,000689,12,1.24
38001,Wiltshire2,TST_cont,SWR/J,m,10.7,SWR_674,380,000689,12,-0.34
38001,Wiltshire2,TST_cont,SWR/J,m,17.9,SWR_675,380,000689,12,0.41
38001,Wiltshire2,TST_cont,SWR/J,m,17.2,SWR_676,380,000689,12,0.34
