measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51212,Rusyn6,liver_adj_tce,129S1/SvImJ,m,5.500,071009_16,512,002448,3,-0.33
51212,Rusyn6,liver_adj_tce,129S1/SvImJ,m,6.800,071009_13,512,002448,3,1.38
51212,Rusyn6,liver_adj_tce,129S1/SvImJ,m,5.700,071009_14,512,002448,3,-0.07
51212,Rusyn6,liver_adj_tce,129S1/SvImJ,m,5.000,071009_15,512,002448,3,-0.99
51212,Rusyn6,liver_adj_tce,A/J,m,5.790,071009_20,512,000646,4,1.11
51212,Rusyn6,liver_adj_tce,A/J,m,5.294,071009_19,512,000646,4,0.32
51212,Rusyn6,liver_adj_tce,A/J,m,4.286,071009_18,512,000646,4,-1.28
51212,Rusyn6,liver_adj_tce,A/J,m,5.000,071009_17,512,000646,4,-0.15
51212,Rusyn6,liver_adj_tce,BTBR T<+> Itpr3<tf>/J,m,5.484,062609_30,512,002282,1,-0.90
51212,Rusyn6,liver_adj_tce,BTBR T<+> Itpr3<tf>/J,m,5.900,062609_33,512,002282,1,0.87
51212,Rusyn6,liver_adj_tce,BTBR T<+> Itpr3<tf>/J,m,5.500,062609_32,512,002282,1,-0.83
51212,Rusyn6,liver_adj_tce,BTBR T<+> Itpr3<tf>/J,m,5.900,062609_31,512,002282,1,0.87
51212,Rusyn6,liver_adj_tce,C57BL/6J,m,5.000,071009_24,512,000664,7,-0.81
51212,Rusyn6,liver_adj_tce,C57BL/6J,m,5.000,071009_21,512,000664,7,-0.81
51212,Rusyn6,liver_adj_tce,C57BL/6J,m,5.882,071009_22,512,000664,7,0.39
51212,Rusyn6,liver_adj_tce,C57BL/6J,m,6.500,071009_23,512,000664,7,1.23
51212,Rusyn6,liver_adj_tce,CAST/EiJ,m,5.000,062609_23,512,000928,2,-0.97
51212,Rusyn6,liver_adj_tce,CAST/EiJ,m,5.385,062609_20,512,000928,2,-0.05
51212,Rusyn6,liver_adj_tce,CAST/EiJ,m,5.833,062609_17,512,000928,2,1.02
51212,Rusyn6,liver_adj_tce,NOD/ShiLtJ,m,7.700,062609_11,512,001976,13,1.36
51212,Rusyn6,liver_adj_tce,NOD/ShiLtJ,m,5.600,062609_10,512,001976,13,-0.80
51212,Rusyn6,liver_adj_tce,NOD/ShiLtJ,m,6.500,062609_08,512,001976,13,0.13
51212,Rusyn6,liver_adj_tce,NOD/ShiLtJ,m,5.700,062609_04,512,001976,13,-0.70
51212,Rusyn6,liver_adj_tce,NZW/LacJ,m,7.100,062609_41,512,001058,36,-0.23
51212,Rusyn6,liver_adj_tce,NZW/LacJ,m,6.400,062609_43,512,001058,36,-1.30
51212,Rusyn6,liver_adj_tce,NZW/LacJ,m,7.900,062609_42,512,001058,36,0.99
51212,Rusyn6,liver_adj_tce,NZW/LacJ,m,7.600,062609_44,512,001058,36,0.53
