measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16219,Gershenfeld1,defecation_Rx,129S6/SvEvTac,m,6,xq11e,162,809,53,0.73
16219,Gershenfeld1,defecation_Rx,129S6/SvEvTac,m,7,xq11a,162,809,53,1.34
16219,Gershenfeld1,defecation_Rx,129S6/SvEvTac,m,4,xq11b,162,809,53,-0.49
16219,Gershenfeld1,defecation_Rx,129S6/SvEvTac,m,3,xq11c,162,809,53,-1.10
16219,Gershenfeld1,defecation_Rx,129S6/SvEvTac,m,4,xq11d,162,809,53,-0.49
16219,Gershenfeld1,defecation_Rx,A/J,m,4,xq19e,162,000646,4,-1.21
16219,Gershenfeld1,defecation_Rx,A/J,m,5,xq19d,162,000646,4,-0.54
16219,Gershenfeld1,defecation_Rx,A/J,m,8,xq19c,162,000646,4,1.48
16219,Gershenfeld1,defecation_Rx,A/J,m,6,xq19b,162,000646,4,0.13
16219,Gershenfeld1,defecation_Rx,A/J,m,6,xq19a,162,000646,4,0.13
16219,Gershenfeld1,defecation_Rx,AKR/J,m,5,xq1-a,162,000648,15,-0.71
16219,Gershenfeld1,defecation_Rx,AKR/J,m,8,xq1-b,162,000648,15,1.41
16219,Gershenfeld1,defecation_Rx,AKR/J,m,5,xq1-c,162,000648,15,-0.71
16219,Gershenfeld1,defecation_Rx,AKR/J,m,7,xq1-d,162,000648,15,0.71
16219,Gershenfeld1,defecation_Rx,AKR/J,m,5,xq1-e,162,000648,15,-0.71
16219,Gershenfeld1,defecation_Rx,BALB/cJ,m,9,xq23a,162,000651,5,0.90
16219,Gershenfeld1,defecation_Rx,BALB/cJ,m,3,xq23e,162,000651,5,-1.03
16219,Gershenfeld1,defecation_Rx,BALB/cJ,m,5,xq23d,162,000651,5,-0.39
16219,Gershenfeld1,defecation_Rx,BALB/cJ,m,4,xq23c,162,000651,5,-0.71
16219,Gershenfeld1,defecation_Rx,BALB/cJ,m,10,xq23b,162,000651,5,1.22
16219,Gershenfeld1,defecation_Rx,C3H/HeJ,m,3,C3Hb4,162,000659,6,0.08
16219,Gershenfeld1,defecation_Rx,C3H/HeJ,m,0,C3Hb5,162,000659,6,-1.17
16219,Gershenfeld1,defecation_Rx,C3H/HeJ,m,4,C3Hb3,162,000659,6,0.50
16219,Gershenfeld1,defecation_Rx,C3H/HeJ,m,1,C3Ha5,162,000659,6,-0.75
16219,Gershenfeld1,defecation_Rx,C3H/HeJ,m,6,C3Ha4,162,000659,6,1.34
16219,Gershenfeld1,defecation_Rx,C57BL/6J,m,3,xq21a,162,000664,7,-0.41
16219,Gershenfeld1,defecation_Rx,C57BL/6J,m,2,xq21e,162,000664,7,-0.61
16219,Gershenfeld1,defecation_Rx,C57BL/6J,m,8,xq21d,162,000664,7,0.61
16219,Gershenfeld1,defecation_Rx,C57BL/6J,m,12,xq21c,162,000664,7,1.43
16219,Gershenfeld1,defecation_Rx,C57BL/6J,m,0,xq21b,162,000664,7,-1.02
16219,Gershenfeld1,defecation_Rx,Crl:NMRI(Han),m,8,xq16e,162,nmri-mouse,833,-0.96
16219,Gershenfeld1,defecation_Rx,Crl:NMRI(Han),m,12,xq16a,162,nmri-mouse,833,0.64
16219,Gershenfeld1,defecation_Rx,Crl:NMRI(Han),m,9,xq16b,162,nmri-mouse,833,-0.56
16219,Gershenfeld1,defecation_Rx,Crl:NMRI(Han),m,14,xq16c,162,nmri-mouse,833,1.43
16219,Gershenfeld1,defecation_Rx,Crl:NMRI(Han),m,9,xq16d,162,nmri-mouse,833,-0.56
16219,Gershenfeld1,defecation_Rx,DBA/2J,m,5,xq3-a,162,000671,8,0.24
16219,Gershenfeld1,defecation_Rx,DBA/2J,m,6,xq3-e,162,000671,8,1.43
16219,Gershenfeld1,defecation_Rx,DBA/2J,m,4,xq3-d,162,000671,8,-0.96
16219,Gershenfeld1,defecation_Rx,DBA/2J,m,4,xq3-c,162,000671,8,-0.96
16219,Gershenfeld1,defecation_Rx,DBA/2J,m,5,xq3-b,162,000671,8,0.24
16219,Gershenfeld1,defecation_Rx,FVB/NJ,m,10,xq7-e,162,001800,9,0.88
16219,Gershenfeld1,defecation_Rx,FVB/NJ,m,4,xq7-a,162,001800,9,-1.15
16219,Gershenfeld1,defecation_Rx,FVB/NJ,m,6,xq7-b,162,001800,9,-0.47
16219,Gershenfeld1,defecation_Rx,FVB/NJ,m,6,xq7-c,162,001800,9,-0.47
16219,Gershenfeld1,defecation_Rx,FVB/NJ,m,11,xq7-d,162,001800,9,1.21
16219,Gershenfeld1,defecation_Rx,LP/J,m,2,lp1.2,162,000676,10,-0.95
16219,Gershenfeld1,defecation_Rx,LP/J,m,3,lp4.3,162,000676,10,0.16
16219,Gershenfeld1,defecation_Rx,LP/J,m,4,lp4.1,162,000676,10,1.27
16219,Gershenfeld1,defecation_Rx,LP/J,m,2,lp3.2,162,000676,10,-0.95
16219,Gershenfeld1,defecation_Rx,LP/J,m,4,lp2.3,162,000676,10,1.27
16219,Gershenfeld1,defecation_Rx,LP/J,m,2,lp2.1,162,000676,10,-0.95
16219,Gershenfeld1,defecation_Rx,LP/J,m,3,lp1.4,162,000676,10,0.16
16219,Gershenfeld1,defecation_Rx,SENCARA/PtJ,m,1,xq9-a,162,002746,105,-0.42
16219,Gershenfeld1,defecation_Rx,SENCARA/PtJ,m,2,SCA2,162,002746,105,0.10
16219,Gershenfeld1,defecation_Rx,SENCARA/PtJ,m,1,SCA1,162,002746,105,-0.42
16219,Gershenfeld1,defecation_Rx,SENCARA/PtJ,m,0,xq9-e,162,002746,105,-0.94
16219,Gershenfeld1,defecation_Rx,SENCARA/PtJ,m,5,xq9-c,162,002746,105,1.66
16219,Gershenfeld1,defecation_Rx,SWR/J,m,5,xq5-c,162,000689,12,-1.26
16219,Gershenfeld1,defecation_Rx,SWR/J,m,7,xq5-b,162,000689,12,0.00
16219,Gershenfeld1,defecation_Rx,SWR/J,m,9,xq5-a,162,000689,12,1.26
16219,Gershenfeld1,defecation_Rx,SWR/J,m,8,xq5-e,162,000689,12,0.63
16219,Gershenfeld1,defecation_Rx,SWR/J,m,6,xq5-d,162,000689,12,-0.63
