measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,0.28,533a,1036,002448,3,-1.2
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,1.33,532a,1036,002448,3,0.78
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,0.3,376a,1036,002448,3,-1.16
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,1.93,567,1036,002448,3,1.91
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,0.45,669,1036,002448,3,-0.88
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,1.4,670,1036,002448,3,0.91
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,0.43,559a,1036,002448,3,-0.92
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,0.72,560a,1036,002448,3,-0.37
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,1.29,375a,1036,002448,3,0.7
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,1.22,566,1036,002448,3,0.57
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,0.56,558a,1036,002448,3,-0.67
112168,Zimmermann1,food_intake_light,129S1/SvImJ,f,1.1,534a,1036,002448,3,0.34
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,1.19,370,1036,002448,3,0.57
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,0.76,372a,1036,002448,3,-0.35
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,1.04,373a,1036,002448,3,0.25
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,1.14,161,1036,002448,3,0.46
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,0.0,160,1036,002448,3,-1.99
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,0.85,166,1036,002448,3,-0.16
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,1.31,167,1036,002448,3,0.83
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,1.09,174,1036,002448,3,0.35
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,1.55,175,1036,002448,3,1.34
112168,Zimmermann1,food_intake_light,129S1/SvImJ,m,0.32,371,1036,002448,3,-1.3
112168,Zimmermann1,food_intake_light,129X1/SvJ,f,0.96,407a,1036,000691,47,1.06
112168,Zimmermann1,food_intake_light,129X1/SvJ,f,0.0,406a,1036,000691,47,-1.67
112168,Zimmermann1,food_intake_light,129X1/SvJ,f,0.52,405,1036,000691,47,-0.19
112168,Zimmermann1,food_intake_light,129X1/SvJ,f,0.65,779,1036,000691,47,0.18
112168,Zimmermann1,food_intake_light,129X1/SvJ,f,0.47,780,1036,000691,47,-0.33
112168,Zimmermann1,food_intake_light,129X1/SvJ,f,0.92,781,1036,000691,47,0.95
112168,Zimmermann1,food_intake_light,129X1/SvJ,m,0.84,402a,1036,000691,47,0.18
112168,Zimmermann1,food_intake_light,129X1/SvJ,m,0.74,404,1036,000691,47,0.03
112168,Zimmermann1,food_intake_light,129X1/SvJ,m,0.0,401a,1036,000691,47,-1.05
112168,Zimmermann1,food_intake_light,129X1/SvJ,m,0.34,672,1036,000691,47,-0.55
112168,Zimmermann1,food_intake_light,129X1/SvJ,m,0.66,673,1036,000691,47,-0.09
112168,Zimmermann1,food_intake_light,129X1/SvJ,m,0.15,674,1036,000691,47,-0.83
112168,Zimmermann1,food_intake_light,129X1/SvJ,m,0.79,675,1036,000691,47,0.1
112168,Zimmermann1,food_intake_light,129X1/SvJ,m,2.23,778,1036,000691,47,2.2
112168,Zimmermann1,food_intake_light,A/J,f,0.05,1732,1036,000646,4,-0.74
112168,Zimmermann1,food_intake_light,A/J,f,0.38,1735,1036,000646,4,0.06
112168,Zimmermann1,food_intake_light,A/J,f,0.73,1784,1036,000646,4,0.9
112168,Zimmermann1,food_intake_light,A/J,f,0.0,1785,1036,000646,4,-0.86
112168,Zimmermann1,food_intake_light,A/J,f,0.29,1786,1036,000646,4,-0.16
112168,Zimmermann1,food_intake_light,A/J,f,0.94,1860,1036,000646,4,1.41
112168,Zimmermann1,food_intake_light,A/J,f,0.26,1484,1036,000646,4,-0.23
112168,Zimmermann1,food_intake_light,A/J,f,0.02,1485,1036,000646,4,-0.81
112168,Zimmermann1,food_intake_light,A/J,f,1.28,1486,1036,000646,4,2.23
112168,Zimmermann1,food_intake_light,A/J,f,0.03,1487,1036,000646,4,-0.79
112168,Zimmermann1,food_intake_light,A/J,f,0.19,1731,1036,000646,4,-0.4
112168,Zimmermann1,food_intake_light,A/J,f,0.1,1734,1036,000646,4,-0.62
112168,Zimmermann1,food_intake_light,A/J,m,2.13,1379,1036,000646,4,2.84
112168,Zimmermann1,food_intake_light,A/J,m,0.15,1712,1036,000646,4,-0.55
112168,Zimmermann1,food_intake_light,A/J,m,0.81,1711,1036,000646,4,0.58
112168,Zimmermann1,food_intake_light,A/J,m,0.09,1710,1036,000646,4,-0.66
112168,Zimmermann1,food_intake_light,A/J,m,0.47,1380,1036,000646,4,-0.01
112168,Zimmermann1,food_intake_light,A/J,m,0.06,1381,1036,000646,4,-0.71
112168,Zimmermann1,food_intake_light,A/J,m,0.13,1483,1036,000646,4,-0.59
112168,Zimmermann1,food_intake_light,A/J,m,0.11,1522,1036,000646,4,-0.62
112168,Zimmermann1,food_intake_light,A/J,m,0.51,1524,1036,000646,4,0.06
112168,Zimmermann1,food_intake_light,A/J,m,0.33,1709,1036,000646,4,-0.25
112168,Zimmermann1,food_intake_light,A/J,m,0.75,1783,1036,000646,4,0.47
112168,Zimmermann1,food_intake_light,A/J,m,0.14,1782,1036,000646,4,-0.57
112168,Zimmermann1,food_intake_light,AKR/J,f,0.23,413a,1036,000648,15,-0.5
112168,Zimmermann1,food_intake_light,AKR/J,f,0.14,411a,1036,000648,15,-0.83
112168,Zimmermann1,food_intake_light,AKR/J,f,0.16,412a,1036,000648,15,-0.76
112168,Zimmermann1,food_intake_light,AKR/J,f,0.48,419a,1036,000648,15,0.42
112168,Zimmermann1,food_intake_light,AKR/J,f,0.99,426a,1036,000648,15,2.3
112168,Zimmermann1,food_intake_light,AKR/J,f,0.53,524a,1036,000648,15,0.61
112168,Zimmermann1,food_intake_light,AKR/J,f,0.0,525a,1036,000648,15,-1.35
112168,Zimmermann1,food_intake_light,AKR/J,f,0.63,522,1036,000648,15,0.97
112168,Zimmermann1,food_intake_light,AKR/J,f,0.43,521,1036,000648,15,0.24
112168,Zimmermann1,food_intake_light,AKR/J,f,0.19,427,1036,000648,15,-0.65
112168,Zimmermann1,food_intake_light,AKR/J,f,0.41,420,1036,000648,15,0.16
112168,Zimmermann1,food_intake_light,AKR/J,f,0.2,414,1036,000648,15,-0.61
112168,Zimmermann1,food_intake_light,AKR/J,m,0.41,415a,1036,000648,15,0.36
112168,Zimmermann1,food_intake_light,AKR/J,m,0.31,519,1036,000648,15,-0.05
112168,Zimmermann1,food_intake_light,AKR/J,m,0.68,518,1036,000648,15,1.46
112168,Zimmermann1,food_intake_light,AKR/J,m,0.0,424a,1036,000648,15,-1.31
112168,Zimmermann1,food_intake_light,AKR/J,m,0.33,517,1036,000648,15,0.03
112168,Zimmermann1,food_intake_light,AKR/J,m,0.7,422,1036,000648,15,1.54
112168,Zimmermann1,food_intake_light,AKR/J,m,0.58,421,1036,000648,15,1.05
112168,Zimmermann1,food_intake_light,AKR/J,m,0.19,423a,1036,000648,15,-0.54
112168,Zimmermann1,food_intake_light,AKR/J,m,0.13,418a,1036,000648,15,-0.78
112168,Zimmermann1,food_intake_light,AKR/J,m,0.07,417a,1036,000648,15,-1.03
112168,Zimmermann1,food_intake_light,AKR/J,m,0.14,416a,1036,000648,15,-0.74
112168,Zimmermann1,food_intake_light,BALB/cJ,f,2.19,245,1036,000651,5,0.51
112168,Zimmermann1,food_intake_light,BALB/cJ,f,2.61,244,1036,000651,5,1.46
112168,Zimmermann1,food_intake_light,BALB/cJ,f,1.96,492,1036,000651,5,-0.01
112168,Zimmermann1,food_intake_light,BALB/cJ,f,1.03,493,1036,000651,5,-2.11
112168,Zimmermann1,food_intake_light,BALB/cJ,f,1.95,489a,1036,000651,5,-0.03
112168,Zimmermann1,food_intake_light,BALB/cJ,f,1.54,435a,1036,000651,5,-0.96
112168,Zimmermann1,food_intake_light,BALB/cJ,f,1.68,491,1036,000651,5,-0.64
112168,Zimmermann1,food_intake_light,BALB/cJ,f,1.94,490,1036,000651,5,-0.05
112168,Zimmermann1,food_intake_light,BALB/cJ,f,2.53,386,1036,000651,5,1.28
112168,Zimmermann1,food_intake_light,BALB/cJ,f,2.1,385,1036,000651,5,0.31
112168,Zimmermann1,food_intake_light,BALB/cJ,f,2.07,246,1036,000651,5,0.24
112168,Zimmermann1,food_intake_light,BALB/cJ,m,2.1,512,1036,000651,5,1.2
112168,Zimmermann1,food_intake_light,BALB/cJ,m,0.73,434a,1036,000651,5,-1.04
112168,Zimmermann1,food_intake_light,BALB/cJ,m,1.02,433a,1036,000651,5,-0.57
112168,Zimmermann1,food_intake_light,BALB/cJ,m,1.64,186,1036,000651,5,0.45
112168,Zimmermann1,food_intake_light,BALB/cJ,m,2.57,188,1036,000651,5,1.97
112168,Zimmermann1,food_intake_light,BALB/cJ,m,1.26,342,1036,000651,5,-0.17
112168,Zimmermann1,food_intake_light,BALB/cJ,m,1.53,343,1036,000651,5,0.27
112168,Zimmermann1,food_intake_light,BALB/cJ,m,0.52,380,1036,000651,5,-1.38
112168,Zimmermann1,food_intake_light,BALB/cJ,m,0.85,381,1036,000651,5,-0.84
112168,Zimmermann1,food_intake_light,BALB/cJ,m,1.65,383,1036,000651,5,0.47
112168,Zimmermann1,food_intake_light,BALB/cJ,m,1.15,511,1036,000651,5,-0.35
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,1.96,1762,1036,002282,1,0.18
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,2.0,1763,1036,002282,1,0.23
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,1.58,1339,1036,002282,1,-0.25
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,1.53,1340,1036,002282,1,-0.31
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,1.39,1341,1036,002282,1,-0.47
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,1.45,1342,1036,002282,1,-0.4
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,0.12,1343,1036,002282,1,-1.94
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,2.78,1423,1036,002282,1,1.13
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,2.41,1424,1036,002282,1,0.7
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,1.43,1425,1036,002282,1,-0.43
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,1.34,1427,1036,002282,1,-0.53
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,f,3.62,1534,1036,002282,1,2.1
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,2.33,1757,1036,002282,1,0.7
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,2.06,1758,1036,002282,1,0.32
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,2.88,1334,1036,002282,1,1.49
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,0.47,1335,1036,002282,1,-1.96
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,1.76,1336,1036,002282,1,-0.11
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,1.59,1337,1036,002282,1,-0.36
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,2.1,1338,1036,002282,1,0.37
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,1.18,1344,1036,002282,1,-0.94
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,2.15,1345,1036,002282,1,0.45
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,2.72,1346,1036,002282,1,1.26
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,1.02,1348,1036,002282,1,-1.17
112168,Zimmermann1,food_intake_light,BTBR T<+> Itpr3<tf>/J,m,1.8,1418,1036,002282,1,-0.05
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,1.18,2490,1036,000653,24,-0.47
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,1.03,2289,1036,000653,24,-0.66
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,1.8,2290,1036,000653,24,0.3
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,1.79,2338,1036,000653,24,0.29
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,1.34,2489,1036,000653,24,-0.28
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,2.7,2491,1036,000653,24,1.42
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,1.06,2492,1036,000653,24,-0.62
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,2.66,2512,1036,000653,24,1.37
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,2.4,2513,1036,000653,24,1.05
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,1.12,2514,1036,000653,24,-0.55
112168,Zimmermann1,food_intake_light,BUB/BnJ,f,0.085,2702,1036,000653,24,-1.84
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.13,2333,1036,000653,24,-0.53
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.11,2334,1036,000653,24,-0.56
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.51,2335,1036,000653,24,0.1
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.33,2337,1036,000653,24,-0.2
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.09,2359,1036,000653,24,-0.59
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.81,2360,1036,000653,24,0.6
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.15,2361,1036,000653,24,-0.49
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.14,2362,1036,000653,24,-0.51
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,2.13,2315,1036,000653,24,2.78
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.47,2316,1036,000653,24,0.04
112168,Zimmermann1,food_intake_light,BUB/BnJ,m,0.06,2317,1036,000653,24,-0.64
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.21,1855,1036,000659,6,-0.93
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.18,1853,1036,000659,6,-0.99
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.38,1725,1036,000659,6,-0.62
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.38,1724,1036,000659,6,-0.62
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.67,1644,1036,000659,6,-0.08
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.97,1574,1036,000659,6,0.48
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,1.77,1567,1036,000659,6,1.96
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.3,1566,1036,000659,6,-0.77
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,1.32,1565,1036,000659,6,1.13
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.42,1498,1036,000659,6,-0.54
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,1.47,1496,1036,000659,6,1.4
112168,Zimmermann1,food_intake_light,C3H/HeJ,f,0.49,1854,1036,000659,6,-0.41
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,0.34,1568,1036,000659,6,-1.25
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,1.38,1564,1036,000659,6,1.24
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,0.98,1671,1036,000659,6,0.28
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,0.69,1670,1036,000659,6,-0.41
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,0.99,1669,1036,000659,6,0.31
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,1.11,1667,1036,000659,6,0.59
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,0.82,1572,1036,000659,6,-0.1
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,1.33,1571,1036,000659,6,1.12
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,1.33,1569,1036,000659,6,1.12
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,0.26,1527,1036,000659,6,-1.44
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,0.19,1562,1036,000659,6,-1.61
112168,Zimmermann1,food_intake_light,C3H/HeJ,m,0.93,1528,1036,000659,6,0.16
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,3.05,395,1036,000635,93,2.04
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,2.0,394,1036,000635,93,0.6
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,0.5,393,1036,000635,93,-1.46
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,0.83,392,1036,000635,93,-1.01
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,2.37,119,1036,000635,93,1.11
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,1.58,120,1036,000635,93,0.02
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,0.79,403,1036,000635,93,-1.06
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,1.05,402b,1036,000635,93,-0.71
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,1.38,401b,1036,000635,93,-0.25
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,1.76,396a,1036,000635,93,0.27
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,1.98,117,1036,000635,93,0.57
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,f,1.48,118,1036,000635,93,-0.12
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,1.16,211,1036,000635,93,0.66
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,0.27,107,1036,000635,93,-0.86
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,0.52,108,1036,000635,93,-0.43
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,0.39,109,1036,000635,93,-0.66
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,1.29,112,1036,000635,93,0.88
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,0.55,113,1036,000635,93,-0.38
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,0.86,114,1036,000635,93,0.15
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,2.05,210,1036,000635,93,2.18
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,0.15,212,1036,000635,93,-1.07
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,0.01,387,1036,000635,93,-1.3
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,1.25,388,1036,000635,93,0.81
112168,Zimmermann1,food_intake_light,C3H/HeOuJ,m,0.78,389,1036,000635,93,0.01
112168,Zimmermann1,food_intake_light,C57BL/6J,f,0.48,560b,1036,000664,7,-0.83
112168,Zimmermann1,food_intake_light,C57BL/6J,f,0.0,559b,1036,000664,7,-1.94
112168,Zimmermann1,food_intake_light,C57BL/6J,f,1.42,558b,1036,000664,7,1.35
112168,Zimmermann1,food_intake_light,C57BL/6J,f,0.59,488a,1036,000664,7,-0.57
112168,Zimmermann1,food_intake_light,C57BL/6J,f,0.85,487a,1036,000664,7,0.03
112168,Zimmermann1,food_intake_light,C57BL/6J,f,1.09,426b,1036,000664,7,0.58
112168,Zimmermann1,food_intake_light,C57BL/6J,f,1.12,425,1036,000664,7,0.65
112168,Zimmermann1,food_intake_light,C57BL/6J,f,0.22,424b,1036,000664,7,-1.43
112168,Zimmermann1,food_intake_light,C57BL/6J,f,0.87,496,1036,000664,7,0.07
112168,Zimmermann1,food_intake_light,C57BL/6J,f,1.22,497,1036,000664,7,0.88
112168,Zimmermann1,food_intake_light,C57BL/6J,f,1.02,498,1036,000664,7,0.42
112168,Zimmermann1,food_intake_light,C57BL/6J,f,1.18,423b,1036,000664,7,0.79
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.42,309a,1036,000664,7,0.15
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.36,313a,1036,000664,7,-0.05
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.62,308a,1036,000664,7,0.83
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.59,307a,1036,000664,7,0.73
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.0,289a,1036,000664,7,-1.27
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.0,288a,1036,000664,7,-1.27
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.62,315,1036,000664,7,0.83
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.22,314,1036,000664,7,-0.53
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.2,306,1036,000664,7,-0.59
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.0,287,1036,000664,7,-1.27
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.58,286,1036,000664,7,0.7
112168,Zimmermann1,food_intake_light,C57BL/6J,m,0.89,285,1036,000664,7,1.75
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,1.36,449,1036,c57bl-6n-mouse,839,2.18
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.88,528a,1036,c57bl-6n-mouse,839,0.1
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.67,527a,1036,c57bl-6n-mouse,839,-0.81
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.82,526a,1036,c57bl-6n-mouse,839,-0.16
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.89,474a,1036,c57bl-6n-mouse,839,0.14
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.5,525b,1036,c57bl-6n-mouse,839,-1.55
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.95,476a,1036,c57bl-6n-mouse,839,0.4
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.9,475a,1036,c57bl-6n-mouse,839,0.19
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.86,524b,1036,c57bl-6n-mouse,839,0.01
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.54,477a,1036,c57bl-6n-mouse,839,-1.37
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,1.09,447,1036,c57bl-6n-mouse,839,1.01
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,f,0.82,448,1036,c57bl-6n-mouse,839,-0.16
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.84,470a,1036,c57bl-6n-mouse,839,0.39
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.66,473,1036,c57bl-6n-mouse,839,-0.2
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,1.11,472,1036,c57bl-6n-mouse,839,1.26
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.96,469,1036,c57bl-6n-mouse,839,0.78
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.48,446,1036,c57bl-6n-mouse,839,-0.78
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.77,445,1036,c57bl-6n-mouse,839,0.16
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.8,444,1036,c57bl-6n-mouse,839,0.26
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,1.12,331,1036,c57bl-6n-mouse,839,1.3
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.42,330,1036,c57bl-6n-mouse,839,-0.98
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.04,329,1036,c57bl-6n-mouse,839,-2.21
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.59,328,1036,c57bl-6n-mouse,839,-0.42
112168,Zimmermann1,food_intake_light,C57BL/6NCrl,m,0.86,471a,1036,c57bl-6n-mouse,839,0.45
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,1.27,5000,1036,005304,182,0.25
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,0.42,5006,1036,005304,182,-1.45
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,1.03,5007,1036,005304,182,-0.23
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,1.52,5008,1036,005304,182,0.75
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,1.44,5009,1036,005304,182,0.59
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,1.72,5010,1036,005304,182,1.15
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,1.57,5276,1036,005304,182,0.85
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,0.75,5277,1036,005304,182,-0.79
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,1.69,5576,1036,005304,182,1.09
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,0.62,5577,1036,005304,182,-1.05
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,1.39,5578,1036,005304,182,0.49
112168,Zimmermann1,food_intake_light,C57BL/6NJ,f,0.33,4999,1036,005304,182,-1.63
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,0.93,5573,1036,005304,182,-0.26
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,1.56,5001,1036,005304,182,0.27
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,1.01,5002,1036,005304,182,-0.19
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,0.91,5003,1036,005304,182,-0.28
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,0.45,5004,1036,005304,182,-0.67
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,4.82,5005,1036,005304,182,3.03
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,1.25,5271,1036,005304,182,0.01
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,0.76,5272,1036,005304,182,-0.4
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,0.37,5273,1036,005304,182,-0.73
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,0.56,5274,1036,005304,182,-0.57
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,1.38,5275,1036,005304,182,0.12
112168,Zimmermann1,food_intake_light,C57BL/6NJ,m,0.86,5572,1036,005304,182,-0.32
112168,Zimmermann1,food_intake_light,CBA/J,f,0.33,442,1036,000656,16,-0.53
112168,Zimmermann1,food_intake_light,CBA/J,f,0.21,440,1036,000656,16,-0.84
112168,Zimmermann1,food_intake_light,CBA/J,f,0.91,305,1036,000656,16,0.93
112168,Zimmermann1,food_intake_light,CBA/J,f,0.61,304,1036,000656,16,0.17
112168,Zimmermann1,food_intake_light,CBA/J,f,0.09,303,1036,000656,16,-1.14
112168,Zimmermann1,food_intake_light,CBA/J,f,1.03,302,1036,000656,16,1.23
112168,Zimmermann1,food_intake_light,CBA/J,f,0.78,441a,1036,000656,16,0.6
112168,Zimmermann1,food_intake_light,CBA/J,f,0.21,509,1036,000656,16,-0.84
112168,Zimmermann1,food_intake_light,CBA/J,f,0.34,508,1036,000656,16,-0.51
112168,Zimmermann1,food_intake_light,CBA/J,f,0.0,468,1036,000656,16,-1.36
112168,Zimmermann1,food_intake_light,CBA/J,f,0.79,467a,1036,000656,16,0.63
