90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,8.132,11232,626,002448,3,-0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,83.95,11233,626,002448,3,0.1
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,433.5,11241,626,002448,3,1.57
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,42.405,11242,626,002448,3,-0.08
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,112.8,11244,626,002448,3,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,87.57,11266,626,002448,3,0.11
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,113.0,11270,626,002448,3,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11424,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,13.315,11497,626,002448,3,-0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,12507,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,620,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,621,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,622,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,623,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,850,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A2620,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A2621,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,12.7,A3210,626,002448,3,-0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,414.2,A329,626,002448,3,1.49
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,1556.0,A363,626,002448,3,6.3
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,0.0,A910,626,002448,3,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,f,66.62,A913,626,002448,3,0.02
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11238,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,589.6,11240,626,002448,3,1.98
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,347.1,11246,626,002448,3,0.96
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11247,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,289.5,11248,626,002448,3,0.72
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,25.903,11272,626,002448,3,-0.39
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,938.1,11275,626,002448,3,3.44
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,188.8,11276,626,002448,3,0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,440.2,11277,626,002448,3,1.35
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11426,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,268.7,11427,626,002448,3,0.63
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,476.6,12512,626,002448,3,1.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,52.76,624,626,002448,3,-0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,625,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,632,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,96.72,633,626,002448,3,-0.09
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,851,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,735.4,A1600,626,002448,3,2.59
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A1786,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A1881,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,12.826,A1882,626,002448,3,-0.45
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A2622,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,889.2,A3212,626,002448,3,3.24
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,28.061,A3213,626,002448,3,-0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,250.5,A334,626,002448,3,0.55
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,209.9,A912,626,002448,3,0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,103.1,11200,626,000646,4,-0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,486.9,11201,626,000646,4,0.27
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,11202,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,498.2,11278,626,000646,4,0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,525.9,11279,626,000646,4,0.36
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,731.3,11280,626,000646,4,0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,626.2,11281,626,000646,4,0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,915.3,11282,626,000646,4,1.33
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,825.8,11283,626,000646,4,1.11
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,25.4,11407,626,000646,4,-0.88
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,64.77,11408,626,000646,4,-0.78
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,11409,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,290.6,11410,626,000646,4,-0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,480.5,11519,626,000646,4,0.25
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,19.05,11520,626,000646,4,-0.89
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,206.3,11521,626,000646,4,-0.43
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,525.2,489,626,000646,4,0.36
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,25.4,490,626,000646,4,-0.88
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,491,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,249.2,743,626,000646,4,-0.32
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,498.4,744,626,000646,4,0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,38.1,745,626,000646,4,-0.85
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,872,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,453.6,873,626,000646,4,0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,874,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,1517.0,892,626,000646,4,2.82
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,1232.0,893,626,000646,4,2.11
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,620.0,894,626,000646,4,0.6
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,1086.0,895,626,000646,4,1.75
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,1190.0,896,626,000646,4,2.01
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,1479.0,897,626,000646,4,2.72
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,1151.0,898,626,000646,4,1.91
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,1052.0,899,626,000646,4,1.67
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,544.2,A1085,626,000646,4,0.41
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,285.2,A1086,626,000646,4,-0.23
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,A1268,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,481.3,A1463,626,000646,4,0.25
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,387.0,A1464,626,000646,4,0.02
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,446.2,A1471,626,000646,4,0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,77.98,A1625,626,000646,4,-0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,164.4,A1626,626,000646,4,-0.53
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,25.526,A1627,626,000646,4,-0.88
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,A1647,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,286.0,A1648,626,000646,4,-0.23
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,245.6,A1649,626,000646,4,-0.33
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,203.2,A2504,626,000646,4,-0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,130.5,A2505,626,000646,4,-0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,627.9,A2968,626,000646,4,0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,A3051,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,70.34,A3052,626,000646,4,-0.77
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,0.0,A3053,626,000646,4,-0.94
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,152.5,A3152,626,000646,4,-0.56
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,27.636,A4756,626,000646,4,-0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,76.69,A530,626,000646,4,-0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,322.8,A531,626,000646,4,-0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,12.826,A532,626,000646,4,-0.91
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,579.9,A651,626,000646,4,0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,38.589,A652,626,000646,4,-0.84
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,f,280.3,A999,626,000646,4,-0.25
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,278.2,11204,626,000646,4,-0.19
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,445.1,11205,626,000646,4,0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,157.6,11206,626,000646,4,-0.45
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,11207,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,145.9,11284,626,000646,4,-0.47
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,274.2,11285,626,000646,4,-0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,542.1,11286,626,000646,4,0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,47.187,11287,626,000646,4,-0.69
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,457.8,11288,626,000646,4,0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,11289,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,12.7,11412,626,000646,4,-0.76
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,592.8,11413,626,000646,4,0.49
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,11414,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,11415,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,639.9,11522,626,000646,4,0.59
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,32.365,11524,626,000646,4,-0.72
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,271.7,502,626,000646,4,-0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,133.6,503,626,000646,4,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,466.0,504,626,000646,4,0.21
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,422.8,746,626,000646,4,0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,591.7,747,626,000646,4,0.49
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,100.7,875,626,000646,4,-0.57
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,566.0,876,626,000646,4,0.43
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,12.7,877,626,000646,4,-0.76
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,1556.0,914,626,000646,4,2.56
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,615.4,915,626,000646,4,0.54
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,1199.0,916,626,000646,4,1.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,890.3,917,626,000646,4,1.13
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,666.6,918,626,000646,4,0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,1607.0,919,626,000646,4,2.67
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,686.2,920,626,000646,4,0.69
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,901.9,921,626,000646,4,1.15
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,A1001,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,78.08,A1088,626,000646,4,-0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,148.5,A1089,626,000646,4,-0.47
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,432.9,A1270,626,000646,4,0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,341.4,A1271,626,000646,4,-0.05
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,A1466,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,12.7,A1473,626,000646,4,-0.76
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,A1474,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,254.9,A1475,626,000646,4,-0.24
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,A1476,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,459.6,A1628,626,000646,4,0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,2626.0,A1629,626,000646,4,4.87
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,76.45,A1650,626,000646,4,-0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,308.9,A1651,626,000646,4,-0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,527.2,A1652,626,000646,4,0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,356.7,A1653,626,000646,4,-0.02
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,238.1,A2506,626,000646,4,-0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,465.9,A2507,626,000646,4,0.21
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,6.4758,A2971,626,000646,4,-0.77
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,A3055,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,197.4,A3056,626,000646,4,-0.36
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,44.45,A3057,626,000646,4,-0.69
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,110.5,A3157,626,000646,4,-0.55
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,A4759,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,635.0,A533,626,000646,4,0.58
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,0.0,A534,626,000646,4,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,142.3,A535,626,000646,4,-0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,176.6,A665,626,000646,4,-0.41
90041,CSNA03,amb_dist_OFT_cc_bin8,A/J,m,383.8,A666,626,000646,4,0.04
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,877.3,11290,626,000664,7,-0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,441.0,11291,626,000664,7,-1.72
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1147.0,11292,626,000664,7,0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1271.0,11293,626,000664,7,0.71
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,968.7,11294,626,000664,7,-0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,854.7,11295,626,000664,7,-0.51
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1755.0,11526,626,000664,7,2.12
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1083.0,11527,626,000664,7,0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,772.0,11714,626,000664,7,-0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,991.6,11715,626,000664,7,-0.11
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,857.4,12105,626,000664,7,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,804.4,12106,626,000664,7,-0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1278.0,12536,626,000664,7,0.73
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,988.7,12537,626,000664,7,-0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1005.0,607,626,000664,7,-0.07
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1237.0,608,626,000664,7,0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1007.0,749,626,000664,7,-0.06
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1236.0,878,626,000664,7,0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1222.0,879,626,000664,7,0.57
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1538.0,880,626,000664,7,1.49
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1506.0,881,626,000664,7,1.39
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1299.0,883,626,000664,7,0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1207.0,884,626,000664,7,0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1223.0,885,626,000664,7,0.57
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1853.0,886,626,000664,7,2.41
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,521.7,887,626,000664,7,-1.48
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,991.6,888,626,000664,7,-0.11
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1348.0,A1075,626,000664,7,0.93
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,548.7,A1076,626,000664,7,-1.4
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1014.0,A1175,626,000664,7,-0.04
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,943.3,A1176,626,000664,7,-0.25
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,767.1,A1260,626,000664,7,-0.76
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,763.6,A1302,626,000664,7,-0.77
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,660.2,A1303,626,000664,7,-1.08
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,913.0,A1416,626,000664,7,-0.34
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,507.9,A1417,626,000664,7,-1.52
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,916.2,A1424,626,000664,7,-0.33
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,784.8,A1425,626,000664,7,-0.71
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,757.8,A1426,626,000664,7,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,604.9,A1446,626,000664,7,-1.24
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,563.2,A1447,626,000664,7,-1.36
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1026.0,A1448,626,000664,7,-0.01
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,737.7,A1711,626,000664,7,-0.85
