measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44106,Harrill2,bw_change_trt,129S1/SvImJ,f,0.85,66,441,002448,3,0.91
44106,Harrill2,bw_change_trt,129S1/SvImJ,f,0.78,67,441,002448,3,-0.68
44106,Harrill2,bw_change_trt,129S1/SvImJ,f,0.75,68,441,002448,3,-1.36
44106,Harrill2,bw_change_trt,129S1/SvImJ,f,0.82,69,441,002448,3,0.23
44106,Harrill2,bw_change_trt,129S1/SvImJ,f,0.85,70,441,002448,3,0.91
44106,Harrill2,bw_change_trt,A/J,f,0.84,77,441,000646,4,0.79
44106,Harrill2,bw_change_trt,A/J,f,0.86,80,441,000646,4,1.20
44106,Harrill2,bw_change_trt,A/J,f,0.74,79,441,000646,4,-1.29
44106,Harrill2,bw_change_trt,A/J,f,0.78,78,441,000646,4,-0.46
44106,Harrill2,bw_change_trt,A/J,f,0.79,76,441,000646,4,-0.25
44106,Harrill2,bw_change_trt,AKR/J,f,0.61,107,441,000648,15,-1.16
44106,Harrill2,bw_change_trt,AKR/J,f,0.65,110,441,000648,15,-0.58
44106,Harrill2,bw_change_trt,AKR/J,f,0.68,109,441,000648,15,-0.15
44106,Harrill2,bw_change_trt,AKR/J,f,0.72,108,441,000648,15,0.44
44106,Harrill2,bw_change_trt,AKR/J,f,0.79,106,441,000648,15,1.45
44106,Harrill2,bw_change_trt,BALB/cByJ,f,0.78,10,441,001026,50,-0.96
44106,Harrill2,bw_change_trt,BALB/cByJ,f,0.80,9,441,001026,50,-0.09
44106,Harrill2,bw_change_trt,BALB/cByJ,f,0.78,8,441,001026,50,-0.96
44106,Harrill2,bw_change_trt,BALB/cByJ,f,0.83,7,441,001026,50,1.23
44106,Harrill2,bw_change_trt,BALB/cByJ,f,0.82,6,441,001026,50,0.79
44106,Harrill2,bw_change_trt,BTBR T<+> Itpr3<tf>/J,f,0.93,119,441,002282,1,0.67
44106,Harrill2,bw_change_trt,BTBR T<+> Itpr3<tf>/J,f,0.96,120,441,002282,1,1.34
44106,Harrill2,bw_change_trt,BTBR T<+> Itpr3<tf>/J,f,0.89,116,441,002282,1,-0.22
44106,Harrill2,bw_change_trt,BTBR T<+> Itpr3<tf>/J,f,0.85,117,441,002282,1,-1.12
44106,Harrill2,bw_change_trt,BTBR T<+> Itpr3<tf>/J,f,0.87,118,441,002282,1,-0.67
44106,Harrill2,bw_change_trt,BUB/BnJ,f,0.89,219,441,000653,24,0.71
44106,Harrill2,bw_change_trt,BUB/BnJ,f,0.84,218,441,000653,24,-0.90
44106,Harrill2,bw_change_trt,BUB/BnJ,f,0.88,216,441,000653,24,0.39
44106,Harrill2,bw_change_trt,BUB/BnJ,f,0.90,220,441,000653,24,1.03
44106,Harrill2,bw_change_trt,BUB/BnJ,f,0.83,217,441,000653,24,-1.22
44106,Harrill2,bw_change_trt,C3H/HeJ,f,0.85,20,441,000659,6,0.89
44106,Harrill2,bw_change_trt,C3H/HeJ,f,0.73,18,441,000659,6,-1.66
44106,Harrill2,bw_change_trt,C3H/HeJ,f,0.81,19,441,000659,6,0.04
44106,Harrill2,bw_change_trt,C3H/HeJ,f,0.84,16,441,000659,6,0.68
44106,Harrill2,bw_change_trt,C3H/HeJ,f,0.81,17,441,000659,6,0.04
44106,Harrill2,bw_change_trt,C57BL/6J,f,0.84,26,441,000664,7,0.87
44106,Harrill2,bw_change_trt,C57BL/6J,f,0.79,30,441,000664,7,0.06
44106,Harrill2,bw_change_trt,C57BL/6J,f,0.80,29,441,000664,7,0.22
44106,Harrill2,bw_change_trt,C57BL/6J,f,0.68,28,441,000664,7,-1.70
44106,Harrill2,bw_change_trt,C57BL/6J,f,0.82,27,441,000664,7,0.55
44106,Harrill2,bw_change_trt,C57BLKS/J,f,0.71,129,441,000662,35,-1.36
44106,Harrill2,bw_change_trt,C57BLKS/J,f,0.77,130,441,000662,35,0.05
44106,Harrill2,bw_change_trt,C57BLKS/J,f,0.83,127,441,000662,35,1.45
44106,Harrill2,bw_change_trt,C57BLKS/J,f,0.77,128,441,000662,35,0.05
44106,Harrill2,bw_change_trt,C57BLKS/J,f,0.76,126,441,000662,35,-0.19
44106,Harrill2,bw_change_trt,C57BR/cdJ,f,0.69,227,441,000667,32,-1.49
44106,Harrill2,bw_change_trt,C57BR/cdJ,f,0.84,230,441,000667,32,0.64
44106,Harrill2,bw_change_trt,C57BR/cdJ,f,0.83,229,441,000667,32,0.50
44106,Harrill2,bw_change_trt,C57BR/cdJ,f,0.82,226,441,000667,32,0.35
44106,Harrill2,bw_change_trt,C58/J,f,0.74,236,441,000669,28,-1.39
44106,Harrill2,bw_change_trt,C58/J,f,0.76,239,441,000669,28,0.20
44106,Harrill2,bw_change_trt,C58/J,f,0.76,238,441,000669,28,0.20
44106,Harrill2,bw_change_trt,C58/J,f,0.77,237,441,000669,28,0.99
44106,Harrill2,bw_change_trt,CBA/J,f,0.79,57,441,000656,16,0.58
44106,Harrill2,bw_change_trt,CBA/J,f,0.80,56,441,000656,16,0.90
44106,Harrill2,bw_change_trt,CBA/J,f,0.78,60,441,000656,16,0.26
44106,Harrill2,bw_change_trt,CBA/J,f,0.77,59,441,000656,16,-0.06
44106,Harrill2,bw_change_trt,CBA/J,f,0.72,58,441,000656,16,-1.67
44106,Harrill2,bw_change_trt,CE/J,f,0.79,246,441,000657,25,0.41
44106,Harrill2,bw_change_trt,CE/J,f,0.87,250,441,000657,25,1.37
44106,Harrill2,bw_change_trt,CE/J,f,0.77,249,441,000657,25,0.17
44106,Harrill2,bw_change_trt,CE/J,f,0.67,248,441,000657,25,-1.04
44106,Harrill2,bw_change_trt,CE/J,f,0.68,247,441,000657,25,-0.92
44106,Harrill2,bw_change_trt,DBA/2J,f,0.90,87,441,000671,8,1.50
44106,Harrill2,bw_change_trt,DBA/2J,f,0.85,89,441,000671,8,-1.00
44106,Harrill2,bw_change_trt,DBA/2J,f,0.86,90,441,000671,8,-0.50
44106,Harrill2,bw_change_trt,DBA/2J,f,0.86,86,441,000671,8,-0.50
44106,Harrill2,bw_change_trt,DBA/2J,f,0.88,88,441,000671,8,0.50
44106,Harrill2,bw_change_trt,FVB/NJ,f,0.82,40,441,001800,9,-1.00
44106,Harrill2,bw_change_trt,FVB/NJ,f,0.84,39,441,001800,9,0.00
44106,Harrill2,bw_change_trt,FVB/NJ,f,0.86,38,441,001800,9,1.00
44106,Harrill2,bw_change_trt,FVB/NJ,f,0.86,37,441,001800,9,1.00
44106,Harrill2,bw_change_trt,FVB/NJ,f,0.82,36,441,001800,9,-1.00
44106,Harrill2,bw_change_trt,I/LnJ,f,0.86,336,441,000674,30,1.48
44106,Harrill2,bw_change_trt,I/LnJ,f,0.82,340,441,000674,30,-0.37
44106,Harrill2,bw_change_trt,I/LnJ,f,0.80,339,441,000674,30,-1.29
44106,Harrill2,bw_change_trt,I/LnJ,f,0.83,338,441,000674,30,0.09
44106,Harrill2,bw_change_trt,I/LnJ,f,0.83,337,441,000674,30,0.09
44106,Harrill2,bw_change_trt,KK/HlJ,f,0.91,260,441,002106,18,-1.10
44106,Harrill2,bw_change_trt,KK/HlJ,f,0.93,256,441,002106,18,-0.73
44106,Harrill2,bw_change_trt,KK/HlJ,f,1.05,257,441,002106,18,1.46
44106,Harrill2,bw_change_trt,KK/HlJ,f,0.97,258,441,002106,18,0.00
44106,Harrill2,bw_change_trt,KK/HlJ,f,0.99,259,441,002106,18,0.37
44106,Harrill2,bw_change_trt,LG/J,f,0.86,266,441,000675,78,-0.46
44106,Harrill2,bw_change_trt,LG/J,f,0.98,270,441,000675,78,1.52
44106,Harrill2,bw_change_trt,LG/J,f,0.87,269,441,000675,78,-0.30
44106,Harrill2,bw_change_trt,LG/J,f,0.82,268,441,000675,78,-1.12
44106,Harrill2,bw_change_trt,LG/J,f,0.91,267,441,000675,78,0.36
44106,Harrill2,bw_change_trt,LP/J,f,0.80,139,441,000676,10,0.18
44106,Harrill2,bw_change_trt,LP/J,f,0.77,136,441,000676,10,-0.50
44106,Harrill2,bw_change_trt,LP/J,f,0.74,137,441,000676,10,-1.17
44106,Harrill2,bw_change_trt,LP/J,f,0.86,138,441,000676,10,1.53
44106,Harrill2,bw_change_trt,LP/J,f,0.79,140,441,000676,10,-0.05
44106,Harrill2,bw_change_trt,MA/MyJ,f,0.76,277,441,000677,20,0.30
44106,Harrill2,bw_change_trt,MA/MyJ,f,0.72,280,441,000677,20,-0.45
44106,Harrill2,bw_change_trt,MA/MyJ,f,0.83,279,441,000677,20,1.62
44106,Harrill2,bw_change_trt,MA/MyJ,f,0.70,278,441,000677,20,-0.83
44106,Harrill2,bw_change_trt,MA/MyJ,f,0.71,276,441,000677,20,-0.64
44106,Harrill2,bw_change_trt,MRL/MpJ,f,0.84,150,441,000486,58,0.04
44106,Harrill2,bw_change_trt,MRL/MpJ,f,0.84,147,441,000486,58,0.04
44106,Harrill2,bw_change_trt,MRL/MpJ,f,0.87,148,441,000486,58,0.68
44106,Harrill2,bw_change_trt,MRL/MpJ,f,0.76,146,441,000486,58,-1.66
44106,Harrill2,bw_change_trt,MRL/MpJ,f,0.88,149,441,000486,58,0.89
44106,Harrill2,bw_change_trt,NOD/ShiLtJ,f,0.80,47,441,001976,13,0.37
44106,Harrill2,bw_change_trt,NOD/ShiLtJ,f,0.79,46,441,001976,13,-0.09
44106,Harrill2,bw_change_trt,NOD/ShiLtJ,f,0.82,48,441,001976,13,1.29
44106,Harrill2,bw_change_trt,NOD/ShiLtJ,f,0.79,49,441,001976,13,-0.09
44106,Harrill2,bw_change_trt,NOD/ShiLtJ,f,0.76,50,441,001976,13,-1.48
44106,Harrill2,bw_change_trt,NON/ShiLtJ,f,0.93,158,441,002423,34,1.66
44106,Harrill2,bw_change_trt,NON/ShiLtJ,f,0.85,160,441,002423,34,-0.13
44106,Harrill2,bw_change_trt,NON/ShiLtJ,f,0.81,159,441,002423,34,-1.03
44106,Harrill2,bw_change_trt,NON/ShiLtJ,f,0.84,157,441,002423,34,-0.36
44106,Harrill2,bw_change_trt,NON/ShiLtJ,f,0.85,156,441,002423,34,-0.13
44106,Harrill2,bw_change_trt,NOR/LtJ,f,0.77,169,441,002050,106,1.28
44106,Harrill2,bw_change_trt,NOR/LtJ,f,0.68,170,441,002050,106,-1.47
44106,Harrill2,bw_change_trt,NOR/LtJ,f,0.73,166,441,002050,106,0.06
44106,Harrill2,bw_change_trt,NOR/LtJ,f,0.72,167,441,002050,106,-0.24
44106,Harrill2,bw_change_trt,NOR/LtJ,f,0.74,168,441,002050,106,0.37
44106,Harrill2,bw_change_trt,NZW/LacJ,f,0.93,177,441,001058,36,1.14
44106,Harrill2,bw_change_trt,NZW/LacJ,f,0.91,176,441,001058,36,0.62
44106,Harrill2,bw_change_trt,NZW/LacJ,f,0.87,180,441,001058,36,-0.42
44106,Harrill2,bw_change_trt,NZW/LacJ,f,0.89,179,441,001058,36,0.10
44106,Harrill2,bw_change_trt,NZW/LacJ,f,0.83,178,441,001058,36,-1.46
44106,Harrill2,bw_change_trt,P/J,f,0.89,289,441,000679,55,-0.19
44106,Harrill2,bw_change_trt,P/J,f,0.88,286,441,000679,55,-0.35
44106,Harrill2,bw_change_trt,P/J,f,1.01,287,441,000679,55,1.74
44106,Harrill2,bw_change_trt,P/J,f,0.85,288,441,000679,55,-0.84
44106,Harrill2,bw_change_trt,P/J,f,0.88,290,441,000679,55,-0.35
44106,Harrill2,bw_change_trt,PL/J,f,0.71,190,441,000680,14,-0.50
44106,Harrill2,bw_change_trt,PL/J,f,0.73,189,441,000680,14,0.06
44106,Harrill2,bw_change_trt,PL/J,f,0.79,188,441,000680,14,1.71
44106,Harrill2,bw_change_trt,PL/J,f,0.70,187,441,000680,14,-0.77
44106,Harrill2,bw_change_trt,PL/J,f,0.71,186,441,000680,14,-0.50
44106,Harrill2,bw_change_trt,PWK/PhJ,f,0.71,300,441,003715,217,-1.00
44106,Harrill2,bw_change_trt,PWK/PhJ,f,0.77,296,441,003715,217,0.36
44106,Harrill2,bw_change_trt,PWK/PhJ,f,0.75,297,441,003715,217,-0.09
44106,Harrill2,bw_change_trt,PWK/PhJ,f,0.72,298,441,003715,217,-0.77
44106,Harrill2,bw_change_trt,PWK/PhJ,f,0.82,299,441,003715,217,1.50
44106,Harrill2,bw_change_trt,RIIIS/J,f,0.88,306,441,000683,26,-0.07
44106,Harrill2,bw_change_trt,RIIIS/J,f,0.87,307,441,000683,26,-0.25
44106,Harrill2,bw_change_trt,RIIIS/J,f,0.84,308,441,000683,26,-0.79
44106,Harrill2,bw_change_trt,RIIIS/J,f,0.98,309,441,000683,26,1.72
44106,Harrill2,bw_change_trt,RIIIS/J,f,0.85,310,441,000683,26,-0.61
44106,Harrill2,bw_change_trt,SEA/GnJ,f,0.76,316,441,000644,29,-0.22
44106,Harrill2,bw_change_trt,SEA/GnJ,f,0.77,320,441,000644,29,0.00
44106,Harrill2,bw_change_trt,SEA/GnJ,f,0.84,319,441,000644,29,1.51
44106,Harrill2,bw_change_trt,SEA/GnJ,f,0.71,318,441,000644,29,-1.29
44106,Harrill2,bw_change_trt,SEA/GnJ,f,0.77,317,441,000644,29,0.00
44106,Harrill2,bw_change_trt,SJL/J,f,0.88,99,441,000686,17,0.00
44106,Harrill2,bw_change_trt,SJL/J,f,0.96,100,441,000686,17,1.24
44106,Harrill2,bw_change_trt,SJL/J,f,0.78,96,441,000686,17,-1.55
44106,Harrill2,bw_change_trt,SJL/J,f,0.89,97,441,000686,17,0.16
44106,Harrill2,bw_change_trt,SJL/J,f,0.89,98,441,000686,17,0.16
44106,Harrill2,bw_change_trt,SM/J,f,0.86,200,441,000687,31,1.75
44106,Harrill2,bw_change_trt,SM/J,f,0.76,199,441,000687,31,-0.55
44106,Harrill2,bw_change_trt,SM/J,f,0.78,198,441,000687,31,-0.09
44106,Harrill2,bw_change_trt,SM/J,f,0.76,196,441,000687,31,-0.55
44106,Harrill2,bw_change_trt,SM/J,f,0.76,197,441,000687,31,-0.55
44106,Harrill2,bw_change_trt,SWR/J,f,0.80,206,441,000689,12,0.57
44106,Harrill2,bw_change_trt,SWR/J,f,0.78,207,441,000689,12,-0.19
44106,Harrill2,bw_change_trt,SWR/J,f,0.75,208,441,000689,12,-1.32
44106,Harrill2,bw_change_trt,SWR/J,f,0.81,209,441,000689,12,0.94
44106,Harrill2,bw_change_trt,WSB/EiJ,f,0.68,326,441,001145,42,-1.05
44106,Harrill2,bw_change_trt,WSB/EiJ,f,0.68,330,441,001145,42,-1.05
44106,Harrill2,bw_change_trt,WSB/EiJ,f,0.79,327,441,001145,42,1.09
44106,Harrill2,bw_change_trt,WSB/EiJ,f,0.75,328,441,001145,42,0.31
44106,Harrill2,bw_change_trt,WSB/EiJ,f,0.77,329,441,001145,42,0.70
