measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1406,Johnson1,age_old,129P3/J,f,91,50,14,000690,56,-0.56
1406,Johnson1,age_old,129P3/J,f,91,49,14,000690,56,-0.56
1406,Johnson1,age_old,129P3/J,f,91,48,14,000690,56,-0.56
1406,Johnson1,age_old,129P3/J,f,560,42,14,000690,56,2.53
1406,Johnson1,age_old,129P3/J,f,190,41,14,000690,56,0.09
1406,Johnson1,age_old,129P3/J,f,190,40,14,000690,56,0.09
1406,Johnson1,age_old,129P3/J,f,190,39,14,000690,56,0.09
1406,Johnson1,age_old,129P3/J,f,91,51,14,000690,56,-0.56
1406,Johnson1,age_old,129P3/J,f,91,52,14,000690,56,-0.56
1406,Johnson1,age_old,129P3/J,m,199,38,14,000690,56,0.67
1406,Johnson1,age_old,129P3/J,m,199,35,14,000690,56,0.67
1406,Johnson1,age_old,129P3/J,m,199,34,14,000690,56,0.67
1406,Johnson1,age_old,129P3/J,m,199,33,14,000690,56,0.67
1406,Johnson1,age_old,129P3/J,m,190,32,14,000690,56,-1.33
1406,Johnson1,age_old,129P3/J,m,190,31,14,000690,56,-1.33
1406,Johnson1,age_old,129P3/J,m,190,30,14,000690,56,-1.33
1406,Johnson1,age_old,129P3/J,m,199,37,14,000690,56,0.67
1406,Johnson1,age_old,129P3/J,m,199,36,14,000690,56,0.67
1406,Johnson1,age_old,129T2/SvEmsJ,m,216,54,14,002065,51,-0.91
1406,Johnson1,age_old,129T2/SvEmsJ,m,216,53,14,002065,51,-0.91
1406,Johnson1,age_old,129T2/SvEmsJ,m,216,55,14,002065,51,-0.91
1406,Johnson1,age_old,129T2/SvEmsJ,m,245,57,14,002065,51,0.91
1406,Johnson1,age_old,129T2/SvEmsJ,m,245,58,14,002065,51,0.91
1406,Johnson1,age_old,129T2/SvEmsJ,m,245,56,14,002065,51,0.91
1406,Johnson1,age_old,129X1/SvJ,m,92,70,14,000691,47,-0.72
1406,Johnson1,age_old,129X1/SvJ,m,92,68,14,000691,47,-0.72
1406,Johnson1,age_old,129X1/SvJ,m,92,67,14,000691,47,-0.72
1406,Johnson1,age_old,129X1/SvJ,m,315,66,14,000691,47,1.21
1406,Johnson1,age_old,129X1/SvJ,m,315,65,14,000691,47,1.21
1406,Johnson1,age_old,129X1/SvJ,m,315,64,14,000691,47,1.21
1406,Johnson1,age_old,129X1/SvJ,m,92,71,14,000691,47,-0.72
1406,Johnson1,age_old,129X1/SvJ,m,92,69,14,000691,47,-0.72
1406,Johnson1,age_old,A/HeJ,f,365,121,14,000645,68,1.02
1406,Johnson1,age_old,A/HeJ,f,365,120,14,000645,68,1.02
1406,Johnson1,age_old,A/HeJ,f,294,119,14,000645,68,0.39
1406,Johnson1,age_old,A/HeJ,f,294,117,14,000645,68,0.39
1406,Johnson1,age_old,A/HeJ,f,281,116,14,000645,68,0.27
1406,Johnson1,age_old,A/HeJ,f,281,115,14,000645,68,0.27
1406,Johnson1,age_old,A/HeJ,f,276,114,14,000645,68,0.23
1406,Johnson1,age_old,A/HeJ,f,276,113,14,000645,68,0.23
1406,Johnson1,age_old,A/HeJ,f,276,112,14,000645,68,0.23
1406,Johnson1,age_old,A/HeJ,f,259,111,14,000645,68,0.07
1406,Johnson1,age_old,A/HeJ,f,259,110,14,000645,68,0.07
1406,Johnson1,age_old,A/HeJ,f,294,118,14,000645,68,0.39
1406,Johnson1,age_old,A/HeJ,f,169,100,14,000645,68,-0.73
1406,Johnson1,age_old,A/HeJ,f,191,101,14,000645,68,-0.54
1406,Johnson1,age_old,A/HeJ,f,191,102,14,000645,68,-0.54
1406,Johnson1,age_old,A/HeJ,f,225,103,14,000645,68,-0.23
1406,Johnson1,age_old,A/HeJ,f,225,104,14,000645,68,-0.23
1406,Johnson1,age_old,A/HeJ,f,225,105,14,000645,68,-0.23
1406,Johnson1,age_old,A/HeJ,f,225,106,14,000645,68,-0.23
1406,Johnson1,age_old,A/HeJ,f,259,107,14,000645,68,0.07
1406,Johnson1,age_old,A/HeJ,f,259,108,14,000645,68,0.07
1406,Johnson1,age_old,A/HeJ,f,259,109,14,000645,68,0.07
1406,Johnson1,age_old,A/HeJ,f,169,99,14,000645,68,-0.73
1406,Johnson1,age_old,A/HeJ,f,169,98,14,000645,68,-0.73
1406,Johnson1,age_old,A/HeJ,f,169,97,14,000645,68,-0.73
1406,Johnson1,age_old,A/HeJ,f,169,96,14,000645,68,-0.73
1406,Johnson1,age_old,A/HeJ,f,169,95,14,000645,68,-0.73
1406,Johnson1,age_old,A/HeJ,f,169,94,14,000645,68,-0.73
1406,Johnson1,age_old,A/HeJ,f,169,93,14,000645,68,-0.73
1406,Johnson1,age_old,A/HeJ,f,132,92,14,000645,68,-1.06
1406,Johnson1,age_old,A/HeJ,f,132,91,14,000645,68,-1.06
1406,Johnson1,age_old,A/HeJ,f,132,90,14,000645,68,-1.06
1406,Johnson1,age_old,A/HeJ,f,132,89,14,000645,68,-1.06
1406,Johnson1,age_old,A/HeJ,f,132,88,14,000645,68,-1.06
1406,Johnson1,age_old,A/HeJ,f,128,87,14,000645,68,-1.10
1406,Johnson1,age_old,A/HeJ,f,128,86,14,000645,68,-1.10
1406,Johnson1,age_old,A/HeJ,f,128,85,14,000645,68,-1.10
1406,Johnson1,age_old,A/HeJ,f,547,127,14,000645,68,2.65
1406,Johnson1,age_old,A/HeJ,f,547,126,14,000645,68,2.65
1406,Johnson1,age_old,A/HeJ,f,451,125,14,000645,68,1.79
1406,Johnson1,age_old,A/HeJ,f,451,124,14,000645,68,1.79
1406,Johnson1,age_old,A/HeJ,f,451,123,14,000645,68,1.79
1406,Johnson1,age_old,A/HeJ,f,365,122,14,000645,68,1.02
1406,Johnson1,age_old,A/HeJ,m,132,72,14,000645,68,-1.43
1406,Johnson1,age_old,A/HeJ,m,132,73,14,000645,68,-1.43
1406,Johnson1,age_old,A/HeJ,m,169,74,14,000645,68,-0.90
1406,Johnson1,age_old,A/HeJ,m,191,75,14,000645,68,-0.58
1406,Johnson1,age_old,A/HeJ,m,191,76,14,000645,68,-0.58
1406,Johnson1,age_old,A/HeJ,m,191,77,14,000645,68,-0.58
1406,Johnson1,age_old,A/HeJ,m,259,78,14,000645,68,0.39
1406,Johnson1,age_old,A/HeJ,m,259,79,14,000645,68,0.39
1406,Johnson1,age_old,A/HeJ,m,259,80,14,000645,68,0.39
1406,Johnson1,age_old,A/HeJ,m,276,81,14,000645,68,0.63
1406,Johnson1,age_old,A/HeJ,m,294,82,14,000645,68,0.89
1406,Johnson1,age_old,A/HeJ,m,294,83,14,000645,68,0.89
1406,Johnson1,age_old,A/HeJ,m,365,84,14,000645,68,1.91
1406,Johnson1,age_old,A/J,f,212,178,14,000646,4,-0.19
1406,Johnson1,age_old,A/J,f,212,179,14,000646,4,-0.19
1406,Johnson1,age_old,A/J,f,212,180,14,000646,4,-0.19
1406,Johnson1,age_old,A/J,f,250,181,14,000646,4,0.07
1406,Johnson1,age_old,A/J,f,250,182,14,000646,4,0.07
1406,Johnson1,age_old,A/J,f,250,183,14,000646,4,0.07
1406,Johnson1,age_old,A/J,f,250,184,14,000646,4,0.07
1406,Johnson1,age_old,A/J,f,250,185,14,000646,4,0.07
1406,Johnson1,age_old,A/J,f,269,186,14,000646,4,0.20
1406,Johnson1,age_old,A/J,f,269,187,14,000646,4,0.20
1406,Johnson1,age_old,A/J,f,325,188,14,000646,4,0.59
1406,Johnson1,age_old,A/J,f,415,189,14,000646,4,1.21
1406,Johnson1,age_old,A/J,f,693,190,14,000646,4,3.13
1406,Johnson1,age_old,A/J,f,92,198,14,000646,4,-1.02
1406,Johnson1,age_old,A/J,f,92,199,14,000646,4,-1.02
1406,Johnson1,age_old,A/J,f,92,200,14,000646,4,-1.02
1406,Johnson1,age_old,A/J,f,92,201,14,000646,4,-1.02
1406,Johnson1,age_old,A/J,f,92,202,14,000646,4,-1.02
1406,Johnson1,age_old,A/J,m,283,156,14,000646,4,0.98
1406,Johnson1,age_old,A/J,m,250,154,14,000646,4,0.57
1406,Johnson1,age_old,A/J,m,250,153,14,000646,4,0.57
1406,Johnson1,age_old,A/J,m,250,152,14,000646,4,0.57
1406,Johnson1,age_old,A/J,m,250,151,14,000646,4,0.57
1406,Johnson1,age_old,A/J,m,212,150,14,000646,4,0.10
1406,Johnson1,age_old,A/J,m,212,149,14,000646,4,0.10
1406,Johnson1,age_old,A/J,m,185,148,14,000646,4,-0.23
1406,Johnson1,age_old,A/J,m,128,147,14,000646,4,-0.94
1406,Johnson1,age_old,A/J,m,128,146,14,000646,4,-0.94
1406,Johnson1,age_old,A/J,m,128,145,14,000646,4,-0.94
1406,Johnson1,age_old,A/J,m,128,140,14,000646,4,-0.94
1406,Johnson1,age_old,A/J,m,128,141,14,000646,4,-0.94
1406,Johnson1,age_old,A/J,m,128,142,14,000646,4,-0.94
1406,Johnson1,age_old,A/J,m,128,143,14,000646,4,-0.94
1406,Johnson1,age_old,A/J,m,128,144,14,000646,4,-0.94
1406,Johnson1,age_old,A/J,m,421,158,14,000646,4,2.70
1406,Johnson1,age_old,A/J,m,283,157,14,000646,4,0.98
1406,Johnson1,age_old,A/J,m,250,155,14,000646,4,0.57
1406,Johnson1,age_old,A/WySnJ,f,169,244,14,000647,66,-1.15
1406,Johnson1,age_old,A/WySnJ,f,285,263,14,000647,66,-0.09
1406,Johnson1,age_old,A/WySnJ,f,285,264,14,000647,66,-0.09
1406,Johnson1,age_old,A/WySnJ,f,356,265,14,000647,66,0.56
1406,Johnson1,age_old,A/WySnJ,f,356,266,14,000647,66,0.56
1406,Johnson1,age_old,A/WySnJ,f,356,267,14,000647,66,0.56
1406,Johnson1,age_old,A/WySnJ,f,356,268,14,000647,66,0.56
1406,Johnson1,age_old,A/WySnJ,f,451,273,14,000647,66,1.44
1406,Johnson1,age_old,A/WySnJ,f,358,272,14,000647,66,0.58
1406,Johnson1,age_old,A/WySnJ,f,358,271,14,000647,66,0.58
1406,Johnson1,age_old,A/WySnJ,f,358,270,14,000647,66,0.58
1406,Johnson1,age_old,A/WySnJ,f,356,269,14,000647,66,0.56
1406,Johnson1,age_old,A/WySnJ,f,225,248,14,000647,66,-0.64
1406,Johnson1,age_old,A/WySnJ,f,169,245,14,000647,66,-1.15
1406,Johnson1,age_old,A/WySnJ,f,225,246,14,000647,66,-0.64
1406,Johnson1,age_old,A/WySnJ,f,225,247,14,000647,66,-0.64
1406,Johnson1,age_old,A/WySnJ,f,169,243,14,000647,66,-1.15
1406,Johnson1,age_old,A/WySnJ,f,451,274,14,000647,66,1.44
1406,Johnson1,age_old,A/WySnJ,f,451,275,14,000647,66,1.44
1406,Johnson1,age_old,A/WySnJ,f,451,276,14,000647,66,1.44
1406,Johnson1,age_old,A/WySnJ,f,451,277,14,000647,66,1.44
1406,Johnson1,age_old,A/WySnJ,f,547,281,14,000647,66,2.32
1406,Johnson1,age_old,A/WySnJ,f,547,282,14,000647,66,2.32
1406,Johnson1,age_old,A/WySnJ,f,225,249,14,000647,66,-0.64
1406,Johnson1,age_old,A/WySnJ,f,250,250,14,000647,66,-0.41
1406,Johnson1,age_old,A/WySnJ,f,250,251,14,000647,66,-0.41
1406,Johnson1,age_old,A/WySnJ,f,250,252,14,000647,66,-0.41
1406,Johnson1,age_old,A/WySnJ,f,250,253,14,000647,66,-0.41
1406,Johnson1,age_old,A/WySnJ,f,250,254,14,000647,66,-0.41
1406,Johnson1,age_old,A/WySnJ,f,281,255,14,000647,66,-0.12
1406,Johnson1,age_old,A/WySnJ,f,281,256,14,000647,66,-0.12
1406,Johnson1,age_old,A/WySnJ,f,281,257,14,000647,66,-0.12
1406,Johnson1,age_old,A/WySnJ,f,281,258,14,000647,66,-0.12
1406,Johnson1,age_old,A/WySnJ,f,128,238,14,000647,66,-1.53
1406,Johnson1,age_old,A/WySnJ,f,128,239,14,000647,66,-1.53
1406,Johnson1,age_old,A/WySnJ,f,128,240,14,000647,66,-1.53
1406,Johnson1,age_old,A/WySnJ,f,128,241,14,000647,66,-1.53
1406,Johnson1,age_old,A/WySnJ,f,169,242,14,000647,66,-1.15
1406,Johnson1,age_old,A/WySnJ,f,281,259,14,000647,66,-0.12
1406,Johnson1,age_old,A/WySnJ,f,285,260,14,000647,66,-0.09
1406,Johnson1,age_old,A/WySnJ,f,285,261,14,000647,66,-0.09
1406,Johnson1,age_old,A/WySnJ,f,285,262,14,000647,66,-0.09
1406,Johnson1,age_old,A/WySnJ,m,358,225,14,000647,66,1.14
1406,Johnson1,age_old,A/WySnJ,m,356,224,14,000647,66,1.12
1406,Johnson1,age_old,A/WySnJ,m,356,223,14,000647,66,1.12
1406,Johnson1,age_old,A/WySnJ,m,285,222,14,000647,66,0.38
1406,Johnson1,age_old,A/WySnJ,m,285,221,14,000647,66,0.38
1406,Johnson1,age_old,A/WySnJ,m,285,220,14,000647,66,0.38
1406,Johnson1,age_old,A/WySnJ,m,281,219,14,000647,66,0.33
1406,Johnson1,age_old,A/WySnJ,m,281,218,14,000647,66,0.33
1406,Johnson1,age_old,A/WySnJ,m,250,217,14,000647,66,0.01
1406,Johnson1,age_old,A/WySnJ,m,250,216,14,000647,66,0.01
1406,Johnson1,age_old,A/WySnJ,m,250,215,14,000647,66,0.01
1406,Johnson1,age_old,A/WySnJ,m,128,206,14,000647,66,-1.27
1406,Johnson1,age_old,A/WySnJ,m,250,214,14,000647,66,0.01
1406,Johnson1,age_old,A/WySnJ,m,169,207,14,000647,66,-0.84
1406,Johnson1,age_old,A/WySnJ,m,169,208,14,000647,66,-0.84
1406,Johnson1,age_old,A/WySnJ,m,169,209,14,000647,66,-0.84
1406,Johnson1,age_old,A/WySnJ,m,225,210,14,000647,66,-0.25
1406,Johnson1,age_old,A/WySnJ,m,225,212,14,000647,66,-0.25
1406,Johnson1,age_old,A/WySnJ,m,225,211,14,000647,66,-0.25
1406,Johnson1,age_old,A/WySnJ,m,128,203,14,000647,66,-1.27
1406,Johnson1,age_old,A/WySnJ,m,128,204,14,000647,66,-1.27
1406,Johnson1,age_old,A/WySnJ,m,128,205,14,000647,66,-1.27
1406,Johnson1,age_old,A/WySnJ,m,547,228,14,000647,66,3.13
1406,Johnson1,age_old,A/WySnJ,m,250,213,14,000647,66,0.01
1406,Johnson1,age_old,BUB/BnJ,m,92,319,14,000653,24,-0.59
1406,Johnson1,age_old,BUB/BnJ,m,92,318,14,000653,24,-0.59
1406,Johnson1,age_old,BUB/BnJ,m,138,310,14,000653,24,1.46
1406,Johnson1,age_old,BUB/BnJ,m,138,309,14,000653,24,1.46
1406,Johnson1,age_old,BUB/BnJ,m,92,322,14,000653,24,-0.59
1406,Johnson1,age_old,BUB/BnJ,m,92,321,14,000653,24,-0.59
1406,Johnson1,age_old,BUB/BnJ,m,92,320,14,000653,24,-0.59
1406,Johnson1,age_old,C3H/HeJ,f,144,338,14,000659,6,0.00
1406,Johnson1,age_old,C3H/HeJ,f,144,336,14,000659,6,0.00
1406,Johnson1,age_old,C3H/HeJ,f,144,335,14,000659,6,0.00
1406,Johnson1,age_old,C3H/HeJ,f,144,334,14,000659,6,0.00
1406,Johnson1,age_old,C3H/HeJ,f,144,339,14,000659,6,0.00
1406,Johnson1,age_old,C3H/HeJ,f,144,337,14,000659,6,0.00
1406,Johnson1,age_old,C57BL/6J,f,210,378,14,000664,7,-0.48
1406,Johnson1,age_old,C57BL/6J,f,93,389,14,000664,7,-1.05
1406,Johnson1,age_old,C57BL/6J,f,730,388,14,000664,7,2.03
1406,Johnson1,age_old,C57BL/6J,f,730,387,14,000664,7,2.03
1406,Johnson1,age_old,C57BL/6J,f,649,386,14,000664,7,1.64
1406,Johnson1,age_old,C57BL/6J,f,500,385,14,000664,7,0.92
1406,Johnson1,age_old,C57BL/6J,f,277,384,14,000664,7,-0.16
1406,Johnson1,age_old,C57BL/6J,f,277,383,14,000664,7,-0.16
1406,Johnson1,age_old,C57BL/6J,f,277,382,14,000664,7,-0.16
1406,Johnson1,age_old,C57BL/6J,f,230,381,14,000664,7,-0.39
1406,Johnson1,age_old,C57BL/6J,f,230,380,14,000664,7,-0.39
1406,Johnson1,age_old,C57BL/6J,f,230,379,14,000664,7,-0.39
1406,Johnson1,age_old,C57BL/6J,f,187,377,14,000664,7,-0.59
1406,Johnson1,age_old,C57BL/6J,f,187,376,14,000664,7,-0.59
1406,Johnson1,age_old,C57BL/6J,f,187,375,14,000664,7,-0.59
1406,Johnson1,age_old,C57BL/6J,f,144,374,14,000664,7,-0.80
1406,Johnson1,age_old,C57BL/6J,f,134,373,14,000664,7,-0.85
1406,Johnson1,age_old,C57BL/6J,m,702,359,14,000664,7,0.79
1406,Johnson1,age_old,C57BL/6J,m,702,360,14,000664,7,0.79
1406,Johnson1,age_old,C57BL/6J,m,730,361,14,000664,7,0.91
1406,Johnson1,age_old,C57BL/6J,m,730,362,14,000664,7,0.91
1406,Johnson1,age_old,C57BL/6J,m,730,363,14,000664,7,0.91
1406,Johnson1,age_old,C57BL/6J,m,730,364,14,000664,7,0.91
1406,Johnson1,age_old,C57BL/6J,m,733,365,14,000664,7,0.92
1406,Johnson1,age_old,C57BL/6J,m,733,366,14,000664,7,0.92
1406,Johnson1,age_old,C57BL/6J,m,733,367,14,000664,7,0.92
1406,Johnson1,age_old,C57BL/6J,m,230,350,14,000664,7,-1.13
1406,Johnson1,age_old,C57BL/6J,m,187,345,14,000664,7,-1.31
1406,Johnson1,age_old,C57BL/6J,m,187,346,14,000664,7,-1.31
1406,Johnson1,age_old,C57BL/6J,m,187,347,14,000664,7,-1.31
1406,Johnson1,age_old,C57BL/6J,m,230,348,14,000664,7,-1.13
1406,Johnson1,age_old,C57BL/6J,m,230,349,14,000664,7,-1.13
1406,Johnson1,age_old,C57BL/6J,m,702,358,14,000664,7,0.79
1406,Johnson1,age_old,C57BL/6J,m,695,357,14,000664,7,0.77
1406,Johnson1,age_old,C57BL/6J,m,695,356,14,000664,7,0.77
1406,Johnson1,age_old,C57BL/6J,m,695,355,14,000664,7,0.77
1406,Johnson1,age_old,C57BL/6J,m,277,354,14,000664,7,-0.94
1406,Johnson1,age_old,C57BL/6J,m,277,353,14,000664,7,-0.94
1406,Johnson1,age_old,C57BL/6J,m,277,352,14,000664,7,-0.94
1406,Johnson1,age_old,C57BL/6J,m,277,351,14,000664,7,-0.94
1406,Johnson1,age_old,C57BLKS/J,f,103,395,14,000662,35,-0.80
1406,Johnson1,age_old,C57BLKS/J,f,103,396,14,000662,35,-0.80
1406,Johnson1,age_old,C57BLKS/J,f,103,397,14,000662,35,-0.80
1406,Johnson1,age_old,C57BLKS/J,f,103,398,14,000662,35,-0.80
1406,Johnson1,age_old,C57BLKS/J,f,226,399,14,000662,35,1.07
1406,Johnson1,age_old,C57BLKS/J,f,226,400,14,000662,35,1.07
1406,Johnson1,age_old,C57BLKS/J,f,226,401,14,000662,35,1.07
1406,Johnson1,age_old,C57BR/cdJ,f,478,427,14,000667,32,1.03
1406,Johnson1,age_old,C57BR/cdJ,f,753,428,14,000667,32,2.59
1406,Johnson1,age_old,C57BR/cdJ,f,115,413,14,000667,32,-1.02
1406,Johnson1,age_old,C57BR/cdJ,f,115,414,14,000667,32,-1.02
1406,Johnson1,age_old,C57BR/cdJ,f,140,415,14,000667,32,-0.88
1406,Johnson1,age_old,C57BR/cdJ,f,140,416,14,000667,32,-0.88
1406,Johnson1,age_old,C57BR/cdJ,f,140,417,14,000667,32,-0.88
1406,Johnson1,age_old,C57BR/cdJ,f,201,418,14,000667,32,-0.54
1406,Johnson1,age_old,C57BR/cdJ,f,240,420,14,000667,32,-0.32
1406,Johnson1,age_old,C57BR/cdJ,f,240,419,14,000667,32,-0.32
1406,Johnson1,age_old,C57BR/cdJ,f,240,421,14,000667,32,-0.32
1406,Johnson1,age_old,C57BR/cdJ,f,297,422,14,000667,32,0.01
1406,Johnson1,age_old,C57BR/cdJ,f,338,423,14,000667,32,0.24
1406,Johnson1,age_old,C57BR/cdJ,f,338,424,14,000667,32,0.24
1406,Johnson1,age_old,C57BR/cdJ,f,478,425,14,000667,32,1.03
1406,Johnson1,age_old,C57BR/cdJ,f,478,426,14,000667,32,1.03
1406,Johnson1,age_old,C57BR/cdJ,m,290,411,14,000667,32,1.39
1406,Johnson1,age_old,C57BR/cdJ,m,290,412,14,000667,32,1.39
1406,Johnson1,age_old,C57BR/cdJ,m,240,410,14,000667,32,0.55
1406,Johnson1,age_old,C57BR/cdJ,m,240,409,14,000667,32,0.55
1406,Johnson1,age_old,C57BR/cdJ,m,240,408,14,000667,32,0.55
1406,Johnson1,age_old,C57BR/cdJ,m,201,407,14,000667,32,-0.11
1406,Johnson1,age_old,C57BR/cdJ,m,201,406,14,000667,32,-0.11
1406,Johnson1,age_old,C57BR/cdJ,m,186,405,14,000667,32,-0.36
1406,Johnson1,age_old,C57BR/cdJ,m,140,404,14,000667,32,-1.14
1406,Johnson1,age_old,C57BR/cdJ,m,140,403,14,000667,32,-1.14
1406,Johnson1,age_old,C57BR/cdJ,m,115,402,14,000667,32,-1.56
1406,Johnson1,age_old,C57L/J,f,288,447,14,000668,37,0.01
1406,Johnson1,age_old,C57L/J,f,491,459,14,000668,37,2.33
1406,Johnson1,age_old,C57L/J,f,429,458,14,000668,37,1.62
1406,Johnson1,age_old,C57L/J,f,351,457,14,000668,37,0.73
1406,Johnson1,age_old,C57L/J,f,351,456,14,000668,37,0.73
1406,Johnson1,age_old,C57L/J,f,336,455,14,000668,37,0.56
1406,Johnson1,age_old,C57L/J,f,336,454,14,000668,37,0.56
1406,Johnson1,age_old,C57L/J,f,336,453,14,000668,37,0.56
1406,Johnson1,age_old,C57L/J,f,336,452,14,000668,37,0.56
1406,Johnson1,age_old,C57L/J,f,296,451,14,000668,37,0.10
1406,Johnson1,age_old,C57L/J,f,296,450,14,000668,37,0.10
1406,Johnson1,age_old,C57L/J,f,296,449,14,000668,37,0.10
1406,Johnson1,age_old,C57L/J,f,288,448,14,000668,37,0.01
1406,Johnson1,age_old,C57L/J,f,126,438,14,000668,37,-1.84
1406,Johnson1,age_old,C57L/J,f,126,439,14,000668,37,-1.84
1406,Johnson1,age_old,C57L/J,f,199,440,14,000668,37,-1.01
1406,Johnson1,age_old,C57L/J,f,199,441,14,000668,37,-1.01
1406,Johnson1,age_old,C57L/J,f,199,442,14,000668,37,-1.01
1406,Johnson1,age_old,C57L/J,f,222,443,14,000668,37,-0.75
1406,Johnson1,age_old,C57L/J,f,246,444,14,000668,37,-0.47
1406,Johnson1,age_old,C57L/J,f,288,445,14,000668,37,0.01
1406,Johnson1,age_old,C57L/J,f,288,446,14,000668,37,0.01
1406,Johnson1,age_old,C57L/J,m,252,429,14,000668,37,-0.86
1406,Johnson1,age_old,C57L/J,m,252,430,14,000668,37,-0.86
1406,Johnson1,age_old,C57L/J,m,253,431,14,000668,37,-0.85
1406,Johnson1,age_old,C57L/J,m,296,432,14,000668,37,-0.46
1406,Johnson1,age_old,C57L/J,m,296,433,14,000668,37,-0.46
1406,Johnson1,age_old,C57L/J,m,296,434,14,000668,37,-0.46
1406,Johnson1,age_old,C57L/J,m,491,435,14,000668,37,1.31
1406,Johnson1,age_old,C57L/J,m,491,436,14,000668,37,1.31
1406,Johnson1,age_old,C57L/J,m,491,437,14,000668,37,1.31
1406,Johnson1,age_old,CAST/EiJ,f,543,479,14,000928,2,0.59
1406,Johnson1,age_old,CAST/EiJ,f,538,476,14,000928,2,0.56
1406,Johnson1,age_old,CAST/EiJ,f,155,474,14,000928,2,-1.88
1406,Johnson1,age_old,CAST/EiJ,f,387,475,14,000928,2,-0.40
1406,Johnson1,age_old,CAST/EiJ,f,540,477,14,000928,2,0.57
1406,Johnson1,age_old,CAST/EiJ,f,541,478,14,000928,2,0.57
1406,Johnson1,age_old,CAST/EiJ,m,115,467,14,000928,2,-0.90
1406,Johnson1,age_old,CAST/EiJ,m,115,468,14,000928,2,-0.90
1406,Johnson1,age_old,CAST/EiJ,m,368,470,14,000928,2,0.19
1406,Johnson1,age_old,CAST/EiJ,m,320,469,14,000928,2,-0.02
1406,Johnson1,age_old,CAST/EiJ,m,430,471,14,000928,2,0.46
1406,Johnson1,age_old,CAST/EiJ,m,661,472,14,000928,2,1.45
1406,Johnson1,age_old,CAST/EiJ,m,681,473,14,000928,2,1.54
1406,Johnson1,age_old,CAST/EiJ,m,115,465,14,000928,2,-0.90
1406,Johnson1,age_old,CAST/EiJ,m,115,466,14,000928,2,-0.90
1406,Johnson1,age_old,CBA/CaJ,f,212,496,14,000654,77,-0.30
1406,Johnson1,age_old,CBA/CaJ,f,130,495,14,000654,77,-0.90
1406,Johnson1,age_old,CBA/CaJ,f,212,497,14,000654,77,-0.30
1406,Johnson1,age_old,CBA/CaJ,f,212,498,14,000654,77,-0.30
1406,Johnson1,age_old,CBA/CaJ,f,249,499,14,000654,77,-0.04
1406,Johnson1,age_old,CBA/CaJ,f,249,500,14,000654,77,-0.04
1406,Johnson1,age_old,CBA/CaJ,f,273,501,14,000654,77,0.14
1406,Johnson1,age_old,CBA/CaJ,f,273,502,14,000654,77,0.14
1406,Johnson1,age_old,CBA/CaJ,f,273,503,14,000654,77,0.14
1406,Johnson1,age_old,CBA/CaJ,f,273,504,14,000654,77,0.14
1406,Johnson1,age_old,CBA/CaJ,f,330,505,14,000654,77,0.55
1406,Johnson1,age_old,CBA/CaJ,f,330,506,14,000654,77,0.55
1406,Johnson1,age_old,CBA/CaJ,f,330,507,14,000654,77,0.55
1406,Johnson1,age_old,CBA/CaJ,f,688,517,14,000654,77,3.15
1406,Johnson1,age_old,CBA/CaJ,f,94,518,14,000654,77,-1.16
1406,Johnson1,age_old,CBA/CaJ,f,94,519,14,000654,77,-1.16
1406,Johnson1,age_old,CBA/CaJ,f,94,520,14,000654,77,-1.16
1406,Johnson1,age_old,CBA/CaJ,m,330,484,14,000654,77,1.13
1406,Johnson1,age_old,CBA/CaJ,m,330,485,14,000654,77,1.13
1406,Johnson1,age_old,CBA/CaJ,m,330,486,14,000654,77,1.13
1406,Johnson1,age_old,CBA/CaJ,m,94,492,14,000654,77,-1.28
1406,Johnson1,age_old,CBA/CaJ,m,94,493,14,000654,77,-1.28
1406,Johnson1,age_old,CBA/CaJ,m,94,494,14,000654,77,-1.28
1406,Johnson1,age_old,CBA/CaJ,m,249,482,14,000654,77,0.30
1406,Johnson1,age_old,CBA/CaJ,m,249,483,14,000654,77,0.30
1406,Johnson1,age_old,CBA/CaJ,m,212,480,14,000654,77,-0.08
1406,Johnson1,age_old,CBA/CaJ,m,212,481,14,000654,77,-0.08
1406,Johnson1,age_old,DBA/2HaSmnJ,f,98,557,14,000973,97,-0.91
1406,Johnson1,age_old,DBA/2HaSmnJ,f,98,558,14,000973,97,-0.91
1406,Johnson1,age_old,DBA/2HaSmnJ,f,295,553,14,000973,97,0.91
1406,Johnson1,age_old,DBA/2HaSmnJ,f,295,554,14,000973,97,0.91
1406,Johnson1,age_old,DBA/2HaSmnJ,f,295,555,14,000973,97,0.91
1406,Johnson1,age_old,DBA/2HaSmnJ,f,98,556,14,000973,97,-0.91
1406,Johnson1,age_old,DBA/2HaSmnJ,m,113,542,14,000973,97,-0.57
1406,Johnson1,age_old,DBA/2HaSmnJ,m,113,543,14,000973,97,-0.57
1406,Johnson1,age_old,DBA/2HaSmnJ,m,295,544,14,000973,97,1.29
1406,Johnson1,age_old,DBA/2HaSmnJ,m,295,545,14,000973,97,1.29
1406,Johnson1,age_old,DBA/2HaSmnJ,m,98,551,14,000973,97,-0.72
1406,Johnson1,age_old,DBA/2HaSmnJ,m,98,552,14,000973,97,-0.72
1406,Johnson1,age_old,DBA/2J,m,199,564,14,000671,8,0.16
