measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51204,Rusyn6,DCA_serum_tce,129S1/SvImJ,m,0.1,071009_13,512,002448,3,0.00
51204,Rusyn6,DCA_serum_tce,129S1/SvImJ,m,0.1,071009_14,512,002448,3,0.00
51204,Rusyn6,DCA_serum_tce,A/J,m,0.2,071009_17,512,000646,4,0.71
51204,Rusyn6,DCA_serum_tce,A/J,m,0.1,071009_19,512,000646,4,-0.71
51204,Rusyn6,DCA_serum_tce,BTBR T<+> Itpr3<tf>/J,m,0.2,062609_30,512,002282,1,0.00
51204,Rusyn6,DCA_serum_tce,BTBR T<+> Itpr3<tf>/J,m,0.3,062609_33,512,002282,1,1.22
51204,Rusyn6,DCA_serum_tce,BTBR T<+> Itpr3<tf>/J,m,0.1,062609_32,512,002282,1,-1.22
51204,Rusyn6,DCA_serum_tce,BTBR T<+> Itpr3<tf>/J,m,0.2,062609_31,512,002282,1,0.00
51204,Rusyn6,DCA_serum_tce,C57BL/6J,m,0.2,071009_22,512,000664,7,-0.58
51204,Rusyn6,DCA_serum_tce,C57BL/6J,m,0.4,071009_24,512,000664,7,1.15
51204,Rusyn6,DCA_serum_tce,C57BL/6J,m,0.2,071009_23,512,000664,7,-0.58
51204,Rusyn6,DCA_serum_tce,CAST/EiJ,m,0.2,062609_20,512,000928,2,0.00
51204,Rusyn6,DCA_serum_tce,NOD/ShiLtJ,m,0.3,062609_08,512,001976,13,-0.58
51204,Rusyn6,DCA_serum_tce,NOD/ShiLtJ,m,0.3,062609_11,512,001976,13,-0.58
51204,Rusyn6,DCA_serum_tce,NOD/ShiLtJ,m,0.4,062609_10,512,001976,13,1.15
51204,Rusyn6,DCA_serum_tce,NZW/LacJ,m,0.1,062609_44,512,001058,36,0.58
51204,Rusyn6,DCA_serum_tce,NZW/LacJ,m,0.1,062609_42,512,001058,36,0.58
51204,Rusyn6,DCA_serum_tce,NZW/LacJ,m,0.0,062609_41,512,001058,36,-1.15
