measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110179,Shorter8,sperm_VCL,J:DO,m,331.1,DO012,658,009376,70,1.66
110179,Shorter8,sperm_VCL,J:DO,m,274.4,DO013,658,009376,70,0.43
110179,Shorter8,sperm_VCL,J:DO,m,284.9,DO014,658,009376,70,0.66
110179,Shorter8,sperm_VCL,J:DO,m,354.0,DO016,658,009376,70,2.16
110179,Shorter8,sperm_VCL,J:DO,m,345.9,DO019,658,009376,70,1.98
110179,Shorter8,sperm_VCL,J:DO,m,187.2,DO020,658,009376,70,-1.46
110179,Shorter8,sperm_VCL,J:DO,m,265.1,DO021,658,009376,70,0.23
110179,Shorter8,sperm_VCL,J:DO,m,144.1,DO022,658,009376,70,-2.39
110179,Shorter8,sperm_VCL,J:DO,m,124.3,DO023,658,009376,70,-2.82
110179,Shorter8,sperm_VCL,J:DO,m,270.8,DO024,658,009376,70,0.35
110179,Shorter8,sperm_VCL,J:DO,m,299.6,DO025,658,009376,70,0.98
110179,Shorter8,sperm_VCL,J:DO,m,261.8,DO026,658,009376,70,0.16
110179,Shorter8,sperm_VCL,J:DO,m,329.9,DO027,658,009376,70,1.63
110179,Shorter8,sperm_VCL,J:DO,m,203.2,DO028,658,009376,70,-1.11
110179,Shorter8,sperm_VCL,J:DO,m,279.2,DO029,658,009376,70,0.53
110179,Shorter8,sperm_VCL,J:DO,m,288.5,DO030,658,009376,70,0.74
110179,Shorter8,sperm_VCL,J:DO,m,250.6,DO031,658,009376,70,-0.09
110179,Shorter8,sperm_VCL,J:DO,m,239.5,DO032,658,009376,70,-0.33
110179,Shorter8,sperm_VCL,J:DO,m,216.1,DO033,658,009376,70,-0.83
110179,Shorter8,sperm_VCL,J:DO,m,214.5,DO034,658,009376,70,-0.87
110179,Shorter8,sperm_VCL,J:DO,m,251.0,DO035,658,009376,70,-0.08
110179,Shorter8,sperm_VCL,J:DO,m,230.6,DO036,658,009376,70,-0.52
110179,Shorter8,sperm_VCL,J:DO,m,248.5,DO037,658,009376,70,-0.13
110179,Shorter8,sperm_VCL,J:DO,m,229.4,DO049,658,009376,70,-0.55
110179,Shorter8,sperm_VCL,J:DO,m,272.2,DO050,658,009376,70,0.38
110179,Shorter8,sperm_VCL,J:DO,m,287.4,DO051,658,009376,70,0.71
110179,Shorter8,sperm_VCL,J:DO,m,256.5,DO052,658,009376,70,0.04
110179,Shorter8,sperm_VCL,J:DO,m,247.4,DO053,658,009376,70,-0.15
110179,Shorter8,sperm_VCL,J:DO,m,226.7,DO054,658,009376,70,-0.6
110179,Shorter8,sperm_VCL,J:DO,m,240.5,DO055,658,009376,70,-0.3
110179,Shorter8,sperm_VCL,J:DO,m,338.8,DO056,658,009376,70,1.83
110179,Shorter8,sperm_VCL,J:DO,m,273.6,DO057,658,009376,70,0.41
110179,Shorter8,sperm_VCL,J:DO,m,270.8,DO058,658,009376,70,0.35
110179,Shorter8,sperm_VCL,J:DO,m,247.0,DO059,658,009376,70,-0.16
110179,Shorter8,sperm_VCL,J:DO,m,263.9,DO060,658,009376,70,0.2
110179,Shorter8,sperm_VCL,J:DO,m,299.1,DO061,658,009376,70,0.97
110179,Shorter8,sperm_VCL,J:DO,m,319.5,DO084,658,009376,70,1.41
110179,Shorter8,sperm_VCL,J:DO,m,277.5,DO085,658,009376,70,0.5
110179,Shorter8,sperm_VCL,J:DO,m,179.5,DO086,658,009376,70,-1.63
110179,Shorter8,sperm_VCL,J:DO,m,253.1,DO087,658,009376,70,-0.03
110179,Shorter8,sperm_VCL,J:DO,m,272.5,DO088,658,009376,70,0.39
110179,Shorter8,sperm_VCL,J:DO,m,275.5,DO089,658,009376,70,0.45
110179,Shorter8,sperm_VCL,J:DO,m,291.4,DO090,658,009376,70,0.8
110179,Shorter8,sperm_VCL,J:DO,m,300.5,DO091,658,009376,70,1.0
110179,Shorter8,sperm_VCL,J:DO,m,222.8,DO092,658,009376,70,-0.69
110179,Shorter8,sperm_VCL,J:DO,m,220.5,DO093,658,009376,70,-0.74
110179,Shorter8,sperm_VCL,J:DO,m,227.6,DO094,658,009376,70,-0.58
110179,Shorter8,sperm_VCL,J:DO,m,79.4,DO095,658,009376,70,-3.8
110179,Shorter8,sperm_VCL,J:DO,m,251.0,DO096,658,009376,70,-0.08
110179,Shorter8,sperm_VCL,J:DO,m,251.1,DO108,658,009376,70,-0.07
110179,Shorter8,sperm_VCL,J:DO,m,283.7,DO109,658,009376,70,0.63
110179,Shorter8,sperm_VCL,J:DO,m,170.4,DO111,658,009376,70,-1.82
110179,Shorter8,sperm_VCL,J:DO,m,268.1,DO112,658,009376,70,0.29
110179,Shorter8,sperm_VCL,J:DO,m,243.9,DO113,658,009376,70,-0.23
110179,Shorter8,sperm_VCL,J:DO,m,293.1,DO114,658,009376,70,0.84
110179,Shorter8,sperm_VCL,J:DO,m,214.3,DO116,658,009376,70,-0.87
110179,Shorter8,sperm_VCL,J:DO,m,209.4,DO117,658,009376,70,-0.98
110179,Shorter8,sperm_VCL,J:DO,m,231.8,DO118,658,009376,70,-0.49
110179,Shorter8,sperm_VCL,J:DO,m,216.4,DO119,658,009376,70,-0.83
110179,Shorter8,sperm_VCL,J:DO,m,188.3,DO120,658,009376,70,-1.44
110179,Shorter8,sperm_VCL,J:DO,m,335.1,DO121,658,009376,70,1.75
110179,Shorter8,sperm_VCL,J:DO,m,238.9,DO122,658,009376,70,-0.34
110179,Shorter8,sperm_VCL,J:DO,m,284.5,DO123,658,009376,70,0.65
110179,Shorter8,sperm_VCL,J:DO,m,256.5,DO124,658,009376,70,0.04
110179,Shorter8,sperm_VCL,J:DO,m,217.3,DO125,658,009376,70,-0.81
110179,Shorter8,sperm_VCL,J:DO,m,226.9,DO126,658,009376,70,-0.6
110179,Shorter8,sperm_VCL,J:DO,m,182.8,DO127,658,009376,70,-1.55
110179,Shorter8,sperm_VCL,J:DO,m,228.3,DO128,658,009376,70,-0.57
110179,Shorter8,sperm_VCL,J:DO,m,326.3,DO129,658,009376,70,1.55
110179,Shorter8,sperm_VCL,J:DO,m,231.5,DO130,658,009376,70,-0.5
110179,Shorter8,sperm_VCL,J:DO,m,219.8,DO131,658,009376,70,-0.75
110179,Shorter8,sperm_VCL,J:DO,m,236.4,DO132,658,009376,70,-0.39
110179,Shorter8,sperm_VCL,J:DO,m,253.9,DO133,658,009376,70,-0.01
110179,Shorter8,sperm_VCL,J:DO,m,295.6,DO147,658,009376,70,0.89
110179,Shorter8,sperm_VCL,J:DO,m,304.8,DO148,658,009376,70,1.09
110179,Shorter8,sperm_VCL,J:DO,m,318.5,DO161,658,009376,70,1.39
110179,Shorter8,sperm_VCL,J:DO,m,254.1,DO162,658,009376,70,-0.01
110179,Shorter8,sperm_VCL,J:DO,m,242.0,DO163,658,009376,70,-0.27
110179,Shorter8,sperm_VCL,J:DO,m,245.6,DO165,658,009376,70,-0.19
110179,Shorter8,sperm_VCL,J:DO,m,219.4,DO166,658,009376,70,-0.76
110179,Shorter8,sperm_VCL,J:DO,m,264.6,DO167,658,009376,70,0.22
110179,Shorter8,sperm_VCL,J:DO,m,169.7,DO168,658,009376,70,-1.84
110179,Shorter8,sperm_VCL,J:DO,m,339.3,DO169,658,009376,70,1.84
110179,Shorter8,sperm_VCL,J:DO,m,271.5,DO170,658,009376,70,0.37
110179,Shorter8,sperm_VCL,J:DO,m,263.5,DO171,658,009376,70,0.19
110179,Shorter8,sperm_VCL,J:DO,m,234.3,DO172,658,009376,70,-0.44
110179,Shorter8,sperm_VCL,J:DO,m,334.4,DO173,658,009376,70,1.73
110179,Shorter8,sperm_VCL,J:DO,m,305.8,DO174,658,009376,70,1.11
110179,Shorter8,sperm_VCL,J:DO,m,240.1,DO175,658,009376,70,-0.31
110179,Shorter8,sperm_VCL,J:DO,m,263.8,DO176,658,009376,70,0.2
110179,Shorter8,sperm_VCL,J:DO,m,216.6,DO177,658,009376,70,-0.82
110179,Shorter8,sperm_VCL,J:DO,m,301.4,DO178,658,009376,70,1.02
110179,Shorter8,sperm_VCL,J:DO,m,254.6,DO179,658,009376,70,0.0
110179,Shorter8,sperm_VCL,J:DO,m,297.7,DO189,658,009376,70,0.94
110179,Shorter8,sperm_VCL,J:DO,m,327.5,DO190,658,009376,70,1.58
110179,Shorter8,sperm_VCL,J:DO,m,226.2,DO205,658,009376,70,-0.61
110179,Shorter8,sperm_VCL,J:DO,m,311.1,DO206,658,009376,70,1.23
110179,Shorter8,sperm_VCL,J:DO,m,264.4,DO207,658,009376,70,0.21
110179,Shorter8,sperm_VCL,J:DO,m,225.0,DO208,658,009376,70,-0.64
110179,Shorter8,sperm_VCL,J:DO,m,215.1,DO209,658,009376,70,-0.85
110179,Shorter8,sperm_VCL,J:DO,m,235.0,DO210,658,009376,70,-0.42
110179,Shorter8,sperm_VCL,J:DO,m,305.4,DO211,658,009376,70,1.1
110179,Shorter8,sperm_VCL,J:DO,m,250.4,DO212,658,009376,70,-0.09
110179,Shorter8,sperm_VCL,J:DO,m,323.2,DO213,658,009376,70,1.49
110179,Shorter8,sperm_VCL,J:DO,m,209.7,DO214,658,009376,70,-0.97
110179,Shorter8,sperm_VCL,J:DO,m,187.7,DO215,658,009376,70,-1.45
110179,Shorter8,sperm_VCL,J:DO,m,252.6,DO217,658,009376,70,-0.04
110179,Shorter8,sperm_VCL,J:DO,m,262.3,DO218,658,009376,70,0.17
110179,Shorter8,sperm_VCL,J:DO,m,309.4,DO219,658,009376,70,1.19
110179,Shorter8,sperm_VCL,J:DO,m,204.1,DO220,658,009376,70,-1.09
110179,Shorter8,sperm_VCL,J:DO,m,273.4,DO221,658,009376,70,0.41
110179,Shorter8,sperm_VCL,J:DO,m,197.6,DO222,658,009376,70,-1.23
110179,Shorter8,sperm_VCL,J:DO,m,221.2,DO223,658,009376,70,-0.72
110179,Shorter8,sperm_VCL,J:DO,m,237.8,DO224,658,009376,70,-0.36
110179,Shorter8,sperm_VCL,J:DO,m,284.2,DO225,658,009376,70,0.64
110179,Shorter8,sperm_VCL,J:DO,m,264.6,DO226,658,009376,70,0.22
110179,Shorter8,sperm_VCL,J:DO,m,277.3,DO227,658,009376,70,0.49
110179,Shorter8,sperm_VCL,J:DO,m,286.2,DO253,658,009376,70,0.69
110179,Shorter8,sperm_VCL,J:DO,m,272.9,DO254,658,009376,70,0.4
110179,Shorter8,sperm_VCL,J:DO,m,221.2,DO255,658,009376,70,-0.72
110179,Shorter8,sperm_VCL,J:DO,m,234.5,DO256,658,009376,70,-0.43
110179,Shorter8,sperm_VCL,J:DO,m,204.6,DO257,658,009376,70,-1.08
110179,Shorter8,sperm_VCL,J:DO,m,260.6,DO258,658,009376,70,0.13
110179,Shorter8,sperm_VCL,J:DO,m,276.0,DO259,658,009376,70,0.46
110179,Shorter8,sperm_VCL,J:DO,m,228.1,DO260,658,009376,70,-0.57
110179,Shorter8,sperm_VCL,J:DO,m,277.7,DO261,658,009376,70,0.5
110179,Shorter8,sperm_VCL,J:DO,m,219.1,DO262,658,009376,70,-0.77
110179,Shorter8,sperm_VCL,J:DO,m,225.1,DO263,658,009376,70,-0.64
110179,Shorter8,sperm_VCL,J:DO,m,257.6,DO264,658,009376,70,0.07
110179,Shorter8,sperm_VCL,J:DO,m,269.5,DO265,658,009376,70,0.32
110179,Shorter8,sperm_VCL,J:DO,m,144.5,DO266,658,009376,70,-2.38
110179,Shorter8,sperm_VCL,J:DO,m,352.1,DO267,658,009376,70,2.11
110179,Shorter8,sperm_VCL,J:DO,m,265.4,DO268,658,009376,70,0.24
110179,Shorter8,sperm_VCL,J:DO,m,263.0,DO270,658,009376,70,0.18
110179,Shorter8,sperm_VCL,J:DO,m,294.0,DO271,658,009376,70,0.85
110179,Shorter8,sperm_VCL,J:DO,m,304.5,DO272,658,009376,70,1.08
110179,Shorter8,sperm_VCL,J:DO,m,244.4,DO273,658,009376,70,-0.22
110179,Shorter8,sperm_VCL,J:DO,m,296.3,DO274,658,009376,70,0.9
110179,Shorter8,sperm_VCL,J:DO,m,314.0,DO275,658,009376,70,1.29
110179,Shorter8,sperm_VCL,J:DO,m,282.0,DO276,658,009376,70,0.59
110179,Shorter8,sperm_VCL,J:DO,m,283.7,DO277,658,009376,70,0.63
110179,Shorter8,sperm_VCL,J:DO,m,220.6,DO301,658,009376,70,-0.74
110179,Shorter8,sperm_VCL,J:DO,m,156.6,DO302,658,009376,70,-2.12
110179,Shorter8,sperm_VCL,J:DO,m,292.5,DO303,658,009376,70,0.82
110179,Shorter8,sperm_VCL,J:DO,m,213.1,DO304,658,009376,70,-0.9
110179,Shorter8,sperm_VCL,J:DO,m,238.9,DO305,658,009376,70,-0.34
110179,Shorter8,sperm_VCL,J:DO,m,229.9,DO306,658,009376,70,-0.53
110179,Shorter8,sperm_VCL,J:DO,m,229.0,DO308,658,009376,70,-0.55
110179,Shorter8,sperm_VCL,J:DO,m,240.4,DO316,658,009376,70,-0.31
