measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50244,HMDPpheno7,aconitate,129X1/SvJ,m,26008.6,119,501,000691,47,0.00
50244,HMDPpheno7,aconitate,A/J,m,21547.7,120,501,000646,4,-0.71
50244,HMDPpheno7,aconitate,A/J,m,99285.4,35,501,000646,4,0.71
50244,HMDPpheno7,aconitate,AKR/J,m,43831.4,121,501,000648,15,0.00
50244,HMDPpheno7,aconitate,AXB10/PgnJ,m,6686.4,9,501,001681,231,0.00
50244,HMDPpheno7,aconitate,AXB12/PgnJ,m,53986.4,10,501,001683,232,0.00
50244,HMDPpheno7,aconitate,AXB13/PgnJ,m,23376.0,11,501,001826,233,0.00
50244,HMDPpheno7,aconitate,AXB15/PgnJ,m,42125.6,12,501,001685,234,0.00
50244,HMDPpheno7,aconitate,AXB19a/PgnJ,m,24558.2,14,501,001686,235,0.00
50244,HMDPpheno7,aconitate,AXB19b/PgnJ,m,29251.6,15,501,001688,238,-0.71
50244,HMDPpheno7,aconitate,AXB19b/PgnJ,m,59173.6,16,501,001688,238,0.71
50244,HMDPpheno7,aconitate,AXB19/PgnJ,m,51094.3,13,501,001687,236,0.00
50244,HMDPpheno7,aconitate,AXB1/PgnJ,m,33001.9,8,501,001673,230,0.00
50244,HMDPpheno7,aconitate,AXB23/PgnJ,m,53181.3,18,501,001690,239,0.00
50244,HMDPpheno7,aconitate,AXB24/PgnJ,m,26053.1,20,501,001691,240,-0.71
50244,HMDPpheno7,aconitate,AXB24/PgnJ,m,35446.7,19,501,001691,240,0.71
50244,HMDPpheno7,aconitate,AXB2/PgnJ,m,29110.0,17,501,001674,237,0.00
50244,HMDPpheno7,aconitate,AXB4/PgnJ,m,24693.8,21,501,001676,241,0.00
50244,HMDPpheno7,aconitate,AXB5/PgnJ,m,25782.6,22,501,001677,242,0.00
50244,HMDPpheno7,aconitate,AXB6/PgnJ,m,43569.1,23,501,001678,243,0.00
50244,HMDPpheno7,aconitate,AXB8/PgnJ,m,12809.7,24,501,001679,244,0.00
50244,HMDPpheno7,aconitate,BALB/cJ,m,29842.2,122,501,000651,5,-0.53
50244,HMDPpheno7,aconitate,BALB/cJ,m,29198.8,30,501,000651,5,-0.62
50244,HMDPpheno7,aconitate,BALB/cJ,m,42138.3,31,501,000651,5,1.15
50244,HMDPpheno7,aconitate,BTBR T<+> Itpr3<tf>/J,m,28363.5,123,501,002282,1,0.00
50244,HMDPpheno7,aconitate,BUB/BnJ,m,22267.9,124,501,000653,24,0.00
50244,HMDPpheno7,aconitate,BXA11/PgnJ,m,31458.2,37,501,001699,246,0.00
50244,HMDPpheno7,aconitate,BXA12/PgnJ,m,9541.5,38,501,001700,247,0.00
50244,HMDPpheno7,aconitate,BXA13/PgnJ,m,20978.2,39,501,001701,248,0.00
50244,HMDPpheno7,aconitate,BXA14/PgnJ,m,27676.1,40,501,001702,249,0.00
50244,HMDPpheno7,aconitate,BXA16/PgnJ,m,12571.1,41,501,001703,250,-0.71
50244,HMDPpheno7,aconitate,BXA16/PgnJ,m,30260.9,42,501,001703,250,0.71
50244,HMDPpheno7,aconitate,BXA1/PgnJ,m,13297.3,36,501,001692,245,0.00
50244,HMDPpheno7,aconitate,BXA24/PgnJ,m,14341.2,44,501,001710,253,0.00
50244,HMDPpheno7,aconitate,BXA25/PgnJ,m,25782.6,45,501,001711,254,0.00
50244,HMDPpheno7,aconitate,BXA26/PgnJ,m,7969.8,46,501,001999,255,0.00
50244,HMDPpheno7,aconitate,BXA2/PgnJ,m,26149.7,43,501,001693,252,0.00
50244,HMDPpheno7,aconitate,BXA4/PgnJ,m,20546.5,47,501,001694,256,0.00
50244,HMDPpheno7,aconitate,BXA7/PgnJ,m,65436.0,48,501,001696,257,0.00
50244,HMDPpheno7,aconitate,BXA8/PgnJ,m,6418.2,49,501,001697,258,0.00
50244,HMDPpheno7,aconitate,BXD11/TyJ,m,14878.1,51,501,000012,423,0.00
50244,HMDPpheno7,aconitate,BXD12/TyJ,m,47865.1,52,501,000045,424,0.00
50244,HMDPpheno7,aconitate,BXD13/TyJ,m,25556.6,53,501,000040,425,0.00
50244,HMDPpheno7,aconitate,BXD14/TyJ,m,21003.2,54,501,000329,426,0.00
50244,HMDPpheno7,aconitate,BXD18/TyJ,m,27247.0,56,501,000015,429,0.00
50244,HMDPpheno7,aconitate,BXD19/TyJ,m,9835.0,57,501,000010,430,0.71
50244,HMDPpheno7,aconitate,BXD19/TyJ,m,4364.6,58,501,000010,430,-0.71
50244,HMDPpheno7,aconitate,BXD1/TyJ,m,49314.9,50,501,000036,422,0.00
50244,HMDPpheno7,aconitate,BXD20/TyJ,m,31692.4,60,501,000330,432,0.00
50244,HMDPpheno7,aconitate,BXD21/TyJ,m,36753.4,61,501,000077,433,0.00
50244,HMDPpheno7,aconitate,BXD22/TyJ,m,24830.9,62,501,000043,434,0.00
50244,HMDPpheno7,aconitate,BXD24/TyJ,m,17629.1,63,501,005243,458,0.00
50244,HMDPpheno7,aconitate,BXD24/TyJ-Cep290<rd16>/J,m,4280.6,64,501,000031,436,0.00
50244,HMDPpheno7,aconitate,BXD28/TyJ,m,26387.9,66,501,000047,439,0.71
50244,HMDPpheno7,aconitate,BXD28/TyJ,m,16113.4,65,501,000047,439,-0.71
50244,HMDPpheno7,aconitate,BXD29-Tlr4<lps-2J>/J,m,25367.6,67,501,000029,440,0.00
50244,HMDPpheno7,aconitate,BXD2/TyJ,m,17934.7,59,501,000075,431,0.00
50244,HMDPpheno7,aconitate,BXD32/TyJ,m,8225.5,68,501,000078,443,0.00
50244,HMDPpheno7,aconitate,BXD33/TyJ,m,19852.5,69,501,003222,444,0.00
50244,HMDPpheno7,aconitate,BXD34/TyJ,m,8297.7,70,501,003223,445,0.00
50244,HMDPpheno7,aconitate,BXD38/TyJ,m,12405.3,72,501,003227,449,0.00
50244,HMDPpheno7,aconitate,BXD39/TyJ,m,28253.3,73,501,003228,450,0.00
50244,HMDPpheno7,aconitate,BXD40/TyJ,m,13071.9,74,501,003229,451,0.00
50244,HMDPpheno7,aconitate,BXD42/TyJ,m,13728.1,75,501,003230,453,0.00
50244,HMDPpheno7,aconitate,BXD5/TyJ,m,11022.8,76,501,000037,457,0.00
50244,HMDPpheno7,aconitate,BXD6/TyJ,m,21173.2,77,501,000007,454,0.00
50244,HMDPpheno7,aconitate,BXD8/TyJ,m,75661.6,78,501,000084,455,0.00
50244,HMDPpheno7,aconitate,BXD9/TyJ,m,23702.5,79,501,000105,456,0.00
50244,HMDPpheno7,aconitate,BXH19/TyJ,m,7296.7,81,501,000033,474,0.00
50244,HMDPpheno7,aconitate,BXH20/KccJ,m,30569.1,83,501,003784,486,0.00
50244,HMDPpheno7,aconitate,BXH22/KccJ,m,31977.6,84,501,003786,488,0.00
50244,HMDPpheno7,aconitate,BXH2/TyJ,m,28217.6,82,501,000034,475,0.00
50244,HMDPpheno7,aconitate,BXH4/TyJ,m,23792.6,86,501,000011,477,0.71
50244,HMDPpheno7,aconitate,BXH4/TyJ,m,23006.5,85,501,000011,477,-0.71
50244,HMDPpheno7,aconitate,BXH7/TyJ,m,25782.6,88,501,000014,479,0.00
50244,HMDPpheno7,aconitate,BXH8/TyJ,m,18025.9,89,501,000076,480,0.00
50244,HMDPpheno7,aconitate,BXH9/TyJ,m,14840.9,90,501,000008,481,0.00
50244,HMDPpheno7,aconitate,C3H/HeJ,m,26018.8,125,501,000659,6,0.71
50244,HMDPpheno7,aconitate,C3H/HeJ,m,25619.5,34,501,000659,6,-0.71
50244,HMDPpheno7,aconitate,C57BL/6J,m,19878.9,29,501,000664,7,0.05
50244,HMDPpheno7,aconitate,C57BL/6J,m,30277.2,28,501,000664,7,1.13
50244,HMDPpheno7,aconitate,C57BL/6J,m,26446.0,27,501,000664,7,0.73
50244,HMDPpheno7,aconitate,C57BL/6J,m,14156.4,26,501,000664,7,-0.55
50244,HMDPpheno7,aconitate,C57BL/6J,m,6264.3,25,501,000664,7,-1.37
50244,HMDPpheno7,aconitate,C57L/J,m,4090.5,126,501,000668,37,0.00
50244,HMDPpheno7,aconitate,C58/J,m,29419.1,127,501,000669,28,0.00
50244,HMDPpheno7,aconitate,CAST/EiJ,m,26614.0,128,501,000928,2,0.00
50244,HMDPpheno7,aconitate,CBA/J,m,23081.0,129,501,000656,16,0.00
50244,HMDPpheno7,aconitate,CE/J,m,18296.2,130,501,000657,25,0.00
50244,HMDPpheno7,aconitate,CXB11/HiAJ,m,13699.5,95,501,001632,402,-0.71
50244,HMDPpheno7,aconitate,CXB11/HiAJ,m,14191.4,94,501,001632,402,0.71
50244,HMDPpheno7,aconitate,CXB12/HiAJ,m,39150.8,97,501,001633,403,-0.71
50244,HMDPpheno7,aconitate,CXB12/HiAJ,m,41577.4,96,501,001633,403,0.71
50244,HMDPpheno7,aconitate,CXB13/HiAJ,m,5915.7,98,501,001634,404,-0.80
50244,HMDPpheno7,aconitate,CXB13/HiAJ,m,19791.9,99,501,001634,404,1.12
50244,HMDPpheno7,aconitate,CXB13/HiAJ,m,9349.3,100,501,001634,404,-0.32
50244,HMDPpheno7,aconitate,CXB1/ByJ,m,22349.6,91,501,000351,400,0.29
50244,HMDPpheno7,aconitate,CXB1/ByJ,m,18474.4,92,501,000351,400,-1.11
50244,HMDPpheno7,aconitate,CXB1/ByJ,m,23841.4,93,501,000351,400,0.83
50244,HMDPpheno7,aconitate,CXB2/ByJ,m,34867.9,103,501,000352,413,0.45
50244,HMDPpheno7,aconitate,CXB2/ByJ,m,38166.4,101,501,000352,413,0.69
50244,HMDPpheno7,aconitate,CXB2/ByJ,m,12926.2,102,501,000352,413,-1.15
50244,HMDPpheno7,aconitate,CXB3/ByJ,m,30208.1,105,501,000353,405,0.71
50244,HMDPpheno7,aconitate,CXB3/ByJ,m,29550.4,104,501,000353,405,-0.71
50244,HMDPpheno7,aconitate,CXB4/ByJ,m,24476.3,107,501,000354,414,0.71
50244,HMDPpheno7,aconitate,CXB4/ByJ,m,8525.5,106,501,000354,414,-0.71
50244,HMDPpheno7,aconitate,CXB6/ByJ,m,27608.0,110,501,000356,407,0.67
50244,HMDPpheno7,aconitate,CXB6/ByJ,m,25546.4,108,501,000356,407,-1.15
50244,HMDPpheno7,aconitate,CXB6/ByJ,m,27397.2,109,501,000356,407,0.48
50244,HMDPpheno7,aconitate,CXB7/ByJ,m,43707.1,111,501,000357,408,-0.71
50244,HMDPpheno7,aconitate,CXB7/ByJ,m,68073.6,112,501,000357,408,0.71
50244,HMDPpheno7,aconitate,CXB8/HiAJ,m,18092.1,113,501,001629,409,-0.97
50244,HMDPpheno7,aconitate,CXB8/HiAJ,m,37531.2,114,501,001629,409,1.03
50244,HMDPpheno7,aconitate,CXB8/HiAJ,m,26877.7,115,501,001629,409,-0.06
50244,HMDPpheno7,aconitate,CXB9/HiAJ,m,48763.1,116,501,001630,410,0.87
50244,HMDPpheno7,aconitate,CXB9/HiAJ,m,39896.6,117,501,001630,410,0.23
50244,HMDPpheno7,aconitate,CXB9/HiAJ,m,21578.3,118,501,001630,410,-1.09
50244,HMDPpheno7,aconitate,DBA/2J,m,35156.4,33,501,000671,8,-0.47
50244,HMDPpheno7,aconitate,DBA/2J,m,43915.6,131,501,000671,8,1.49
50244,HMDPpheno7,aconitate,DBA/2J,m,34403.9,132,501,000671,8,-0.64
50244,HMDPpheno7,aconitate,DBA/2J,m,35532.1,32,501,000671,8,-0.39
50244,HMDPpheno7,aconitate,FVB/NJ,m,29273.8,133,501,001800,9,0.00
50244,HMDPpheno7,aconitate,I/LnJ,m,45403.7,134,501,000674,30,0.00
50244,HMDPpheno7,aconitate,KK/HlJ,m,30841.3,135,501,002106,18,0.00
50244,HMDPpheno7,aconitate,LG/J,m,18815.6,136,501,000675,78,0.00
50244,HMDPpheno7,aconitate,LP/J,m,27698.8,137,501,000676,10,0.00
50244,HMDPpheno7,aconitate,MA/MyJ,m,15160.5,138,501,000677,20,0.00
50244,HMDPpheno7,aconitate,NOD/ShiLtJ,m,38851.5,139,501,001976,13,0.00
50244,HMDPpheno7,aconitate,NON/ShiLtJ,m,17321.2,140,501,002423,34,0.00
50244,HMDPpheno7,aconitate,NZW/LacJ,m,47224.7,141,501,001058,36,0.00
50244,HMDPpheno7,aconitate,PL/J,m,21803.9,142,501,000680,14,0.00
50244,HMDPpheno7,aconitate,SEA/GnJ,m,43905.4,144,501,000644,29,0.00
50244,HMDPpheno7,aconitate,SJL/J,m,61114.1,145,501,000686,17,0.00
50244,HMDPpheno7,aconitate,SM/J,m,45617.9,146,501,000687,31,0.00
50244,HMDPpheno7,aconitate,SWR/J,m,17750.2,147,501,000689,12,0.00
