measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43040,Rusyn5,liver_SAM_SAH_hfe,129S1/SvImJ,m,2.09,160,430,002448,3,0.79
43040,Rusyn5,liver_SAM_SAH_hfe,129S1/SvImJ,m,0.85,159,430,002448,3,-1.12
43040,Rusyn5,liver_SAM_SAH_hfe,129S1/SvImJ,m,1.79,156,430,002448,3,0.33
43040,Rusyn5,liver_SAM_SAH_hfe,AKR/J,m,1.50,43,430,000648,15,-0.30
43040,Rusyn5,liver_SAM_SAH_hfe,AKR/J,m,1.39,50,430,000648,15,-0.82
43040,Rusyn5,liver_SAM_SAH_hfe,AKR/J,m,1.80,49,430,000648,15,1.12
43040,Rusyn5,liver_SAM_SAH_hfe,BALB/cByJ,m,1.37,174,430,001026,50,0.04
43040,Rusyn5,liver_SAM_SAH_hfe,BALB/cByJ,m,1.60,181,430,001026,50,0.98
43040,Rusyn5,liver_SAM_SAH_hfe,BALB/cByJ,m,1.11,171,430,001026,50,-1.02
43040,Rusyn5,liver_SAM_SAH_hfe,BALB/cJ,m,1.26,85,430,000651,5,-1.15
43040,Rusyn5,liver_SAM_SAH_hfe,BALB/cJ,m,1.69,84,430,000651,5,0.44
43040,Rusyn5,liver_SAM_SAH_hfe,BALB/cJ,m,1.76,79,430,000651,5,0.70
43040,Rusyn5,liver_SAM_SAH_hfe,BTBR T<+> Itpr3<tf>/J,m,1.21,189,430,002282,1,0.44
43040,Rusyn5,liver_SAM_SAH_hfe,BTBR T<+> Itpr3<tf>/J,m,0.92,200,430,002282,1,-1.14
43040,Rusyn5,liver_SAM_SAH_hfe,BTBR T<+> Itpr3<tf>/J,m,1.26,196,430,002282,1,0.71
43040,Rusyn5,liver_SAM_SAH_hfe,C3H/HeJ,m,2.61,32,430,000659,6,1.08
43040,Rusyn5,liver_SAM_SAH_hfe,C3H/HeJ,m,1.39,40,430,000659,6,-0.90
43040,Rusyn5,liver_SAM_SAH_hfe,C3H/HeJ,m,1.83,36,430,000659,6,-0.18
43040,Rusyn5,liver_SAM_SAH_hfe,C57BL/10J,m,2.12,379,430,000665,38,-0.68
43040,Rusyn5,liver_SAM_SAH_hfe,C57BL/10J,m,2.15,370,430,000665,38,-0.46
43040,Rusyn5,liver_SAM_SAH_hfe,C57BL/10J,m,2.37,371,430,000665,38,1.15
43040,Rusyn5,liver_SAM_SAH_hfe,DBA/2J,m,1.77,121,430,000671,8,1.13
43040,Rusyn5,liver_SAM_SAH_hfe,DBA/2J,m,1.34,134,430,000671,8,-0.34
43040,Rusyn5,liver_SAM_SAH_hfe,DBA/2J,m,1.21,126,430,000671,8,-0.78
43040,Rusyn5,liver_SAM_SAH_hfe,FVB/NJ,m,1.66,146,430,001800,9,0.30
43040,Rusyn5,liver_SAM_SAH_hfe,FVB/NJ,m,1.38,142,430,001800,9,-1.12
43040,Rusyn5,liver_SAM_SAH_hfe,FVB/NJ,m,1.76,141,430,001800,9,0.81
43040,Rusyn5,liver_SAM_SAH_hfe,KK/HlJ,m,1.51,296,430,002106,18,-0.08
43040,Rusyn5,liver_SAM_SAH_hfe,KK/HlJ,m,1.80,304,430,002106,18,1.04
43040,Rusyn5,liver_SAM_SAH_hfe,KK/HlJ,m,1.28,302,430,002106,18,-0.96
43040,Rusyn5,liver_SAM_SAH_hfe,MOLF/EiJ,m,1.83,292,430,000550,40,-0.85
43040,Rusyn5,liver_SAM_SAH_hfe,MOLF/EiJ,m,2.10,288,430,000550,40,-0.26
43040,Rusyn5,liver_SAM_SAH_hfe,MOLF/EiJ,m,2.72,286,430,000550,40,1.10
43040,Rusyn5,liver_SAM_SAH_hfe,NZW/LacJ,m,2.89,217,430,001058,36,1.15
43040,Rusyn5,liver_SAM_SAH_hfe,NZW/LacJ,m,2.06,223,430,001058,36,-0.67
43040,Rusyn5,liver_SAM_SAH_hfe,NZW/LacJ,m,2.15,231,430,001058,36,-0.48
43040,Rusyn5,liver_SAM_SAH_hfe,PWD/PhJ,m,2.07,335,430,004660,101,0.71
43040,Rusyn5,liver_SAM_SAH_hfe,PWD/PhJ,m,1.95,327,430,004660,101,-0.71
43040,Rusyn5,liver_SAM_SAH_hfe,WSB/EiJ,m,2.09,314,430,001145,42,0.64
43040,Rusyn5,liver_SAM_SAH_hfe,WSB/EiJ,m,1.56,309,430,001145,42,-1.15
43040,Rusyn5,liver_SAM_SAH_hfe,WSB/EiJ,m,2.05,308,430,001145,42,0.51
