measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44149,Harrill2,both_kidney_trt,129S1/SvImJ,f,0.22,70,441,002448,3,0.73
44149,Harrill2,both_kidney_trt,129S1/SvImJ,f,0.21,66,441,002448,3,0.12
44149,Harrill2,both_kidney_trt,129S1/SvImJ,f,0.18,67,441,002448,3,-1.70
44149,Harrill2,both_kidney_trt,129S1/SvImJ,f,0.21,68,441,002448,3,0.12
44149,Harrill2,both_kidney_trt,129S1/SvImJ,f,0.22,69,441,002448,3,0.73
44149,Harrill2,both_kidney_trt,A/J,f,0.20,76,441,000646,4,-0.15
44149,Harrill2,both_kidney_trt,A/J,f,0.21,80,441,000646,4,0.61
44149,Harrill2,both_kidney_trt,A/J,f,0.19,79,441,000646,4,-0.92
44149,Harrill2,both_kidney_trt,A/J,f,0.19,78,441,000646,4,-0.92
44149,Harrill2,both_kidney_trt,A/J,f,0.22,77,441,000646,4,1.38
44149,Harrill2,both_kidney_trt,AKR/J,f,0.21,110,441,000648,15,-1.32
44149,Harrill2,both_kidney_trt,AKR/J,f,0.24,109,441,000648,15,0.33
44149,Harrill2,both_kidney_trt,AKR/J,f,0.25,108,441,000648,15,0.88
44149,Harrill2,both_kidney_trt,AKR/J,f,0.25,107,441,000648,15,0.88
44149,Harrill2,both_kidney_trt,AKR/J,f,0.22,106,441,000648,15,-0.77
44149,Harrill2,both_kidney_trt,BALB/cByJ,f,0.24,10,441,001026,50,1.55
44149,Harrill2,both_kidney_trt,BALB/cByJ,f,0.18,9,441,001026,50,-1.19
44149,Harrill2,both_kidney_trt,BALB/cByJ,f,0.20,8,441,001026,50,-0.27
44149,Harrill2,both_kidney_trt,BALB/cByJ,f,0.21,7,441,001026,50,0.18
44149,Harrill2,both_kidney_trt,BALB/cByJ,f,0.20,6,441,001026,50,-0.27
44149,Harrill2,both_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.30,116,441,002282,1,-1.04
44149,Harrill2,both_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.30,117,441,002282,1,-1.04
44149,Harrill2,both_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.33,118,441,002282,1,1.19
44149,Harrill2,both_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.32,119,441,002282,1,0.45
44149,Harrill2,both_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.32,120,441,002282,1,0.45
44149,Harrill2,both_kidney_trt,BUB/BnJ,f,0.20,220,441,000653,24,-1.74
44149,Harrill2,both_kidney_trt,BUB/BnJ,f,0.25,216,441,000653,24,0.68
44149,Harrill2,both_kidney_trt,BUB/BnJ,f,0.24,217,441,000653,24,0.19
44149,Harrill2,both_kidney_trt,BUB/BnJ,f,0.25,218,441,000653,24,0.68
44149,Harrill2,both_kidney_trt,BUB/BnJ,f,0.24,219,441,000653,24,0.19
44149,Harrill2,both_kidney_trt,C3H/HeJ,f,0.25,20,441,000659,6,1.10
44149,Harrill2,both_kidney_trt,C3H/HeJ,f,0.19,19,441,000659,6,-0.73
44149,Harrill2,both_kidney_trt,C3H/HeJ,f,0.19,18,441,000659,6,-0.73
44149,Harrill2,both_kidney_trt,C3H/HeJ,f,0.19,17,441,000659,6,-0.73
44149,Harrill2,both_kidney_trt,C3H/HeJ,f,0.25,16,441,000659,6,1.10
44149,Harrill2,both_kidney_trt,C57BL/6J,f,0.20,30,441,000664,7,-0.22
44149,Harrill2,both_kidney_trt,C57BL/6J,f,0.19,29,441,000664,7,-0.59
44149,Harrill2,both_kidney_trt,C57BL/6J,f,0.25,28,441,000664,7,1.63
44149,Harrill2,both_kidney_trt,C57BL/6J,f,0.18,27,441,000664,7,-0.96
44149,Harrill2,both_kidney_trt,C57BL/6J,f,0.21,26,441,000664,7,0.15
44149,Harrill2,both_kidney_trt,C57BLKS/J,f,0.23,127,441,000662,35,-0.63
44149,Harrill2,both_kidney_trt,C57BLKS/J,f,0.26,130,441,000662,35,1.26
44149,Harrill2,both_kidney_trt,C57BLKS/J,f,0.22,129,441,000662,35,-1.26
44149,Harrill2,both_kidney_trt,C57BLKS/J,f,0.25,128,441,000662,35,0.63
44149,Harrill2,both_kidney_trt,C57BLKS/J,f,0.24,126,441,000662,35,0.00
44149,Harrill2,both_kidney_trt,C57BR/cdJ,f,0.23,230,441,000667,32,0.29
44149,Harrill2,both_kidney_trt,C57BR/cdJ,f,0.24,229,441,000667,32,0.87
44149,Harrill2,both_kidney_trt,C57BR/cdJ,f,0.20,227,441,000667,32,-1.44
44149,Harrill2,both_kidney_trt,C57BR/cdJ,f,0.23,226,441,000667,32,0.29
44149,Harrill2,both_kidney_trt,C58/J,f,0.21,238,441,000669,28,0.45
44149,Harrill2,both_kidney_trt,C58/J,f,0.23,240,441,000669,28,1.34
44149,Harrill2,both_kidney_trt,C58/J,f,0.19,239,441,000669,28,-0.45
44149,Harrill2,both_kidney_trt,C58/J,f,0.20,237,441,000669,28,0.00
44149,Harrill2,both_kidney_trt,C58/J,f,0.17,236,441,000669,28,-1.34
44149,Harrill2,both_kidney_trt,CBA/J,f,0.19,56,441,000656,16,-0.45
44149,Harrill2,both_kidney_trt,CBA/J,f,0.21,59,441,000656,16,1.04
44149,Harrill2,both_kidney_trt,CBA/J,f,0.18,58,441,000656,16,-1.19
44149,Harrill2,both_kidney_trt,CBA/J,f,0.21,60,441,000656,16,1.04
44149,Harrill2,both_kidney_trt,CBA/J,f,0.19,57,441,000656,16,-0.45
44149,Harrill2,both_kidney_trt,CE/J,f,0.20,246,441,000657,25,-0.31
44149,Harrill2,both_kidney_trt,CE/J,f,0.23,250,441,000657,25,0.85
44149,Harrill2,both_kidney_trt,CE/J,f,0.19,249,441,000657,25,-0.70
44149,Harrill2,both_kidney_trt,CE/J,f,0.18,248,441,000657,25,-1.08
44149,Harrill2,both_kidney_trt,CE/J,f,0.24,247,441,000657,25,1.24
44149,Harrill2,both_kidney_trt,DBA/2J,f,0.23,86,441,000671,8,-0.53
44149,Harrill2,both_kidney_trt,DBA/2J,f,0.24,87,441,000671,8,0.35
44149,Harrill2,both_kidney_trt,DBA/2J,f,0.24,88,441,000671,8,0.35
44149,Harrill2,both_kidney_trt,DBA/2J,f,0.22,89,441,000671,8,-1.40
44149,Harrill2,both_kidney_trt,DBA/2J,f,0.25,90,441,000671,8,1.23
44149,Harrill2,both_kidney_trt,FVB/NJ,f,0.28,37,441,001800,9,0.37
44149,Harrill2,both_kidney_trt,FVB/NJ,f,0.29,40,441,001800,9,0.83
44149,Harrill2,both_kidney_trt,FVB/NJ,f,0.26,36,441,001800,9,-0.55
44149,Harrill2,both_kidney_trt,FVB/NJ,f,0.24,39,441,001800,9,-1.48
44149,Harrill2,both_kidney_trt,FVB/NJ,f,0.29,38,441,001800,9,0.83
44149,Harrill2,both_kidney_trt,I/LnJ,f,0.22,338,441,000674,30,-0.71
44149,Harrill2,both_kidney_trt,I/LnJ,f,0.24,340,441,000674,30,0.71
44149,Harrill2,both_kidney_trt,I/LnJ,f,0.24,339,441,000674,30,0.71
44149,Harrill2,both_kidney_trt,I/LnJ,f,0.21,337,441,000674,30,-1.41
44149,Harrill2,both_kidney_trt,I/LnJ,f,0.24,336,441,000674,30,0.71
44149,Harrill2,both_kidney_trt,KK/HlJ,f,0.22,256,441,002106,18,-1.04
44149,Harrill2,both_kidney_trt,KK/HlJ,f,0.23,260,441,002106,18,-0.83
44149,Harrill2,both_kidney_trt,KK/HlJ,f,0.34,259,441,002106,18,1.46
44149,Harrill2,both_kidney_trt,KK/HlJ,f,0.28,258,441,002106,18,0.21
44149,Harrill2,both_kidney_trt,KK/HlJ,f,0.28,257,441,002106,18,0.21
44149,Harrill2,both_kidney_trt,LG/J,f,0.33,270,441,000675,78,1.01
44149,Harrill2,both_kidney_trt,LG/J,f,0.26,266,441,000675,78,-1.07
44149,Harrill2,both_kidney_trt,LG/J,f,0.32,267,441,000675,78,0.71
44149,Harrill2,both_kidney_trt,LG/J,f,0.26,268,441,000675,78,-1.07
44149,Harrill2,both_kidney_trt,LG/J,f,0.31,269,441,000675,78,0.42
44149,Harrill2,both_kidney_trt,LP/J,f,0.20,138,441,000676,10,-0.71
44149,Harrill2,both_kidney_trt,LP/J,f,0.20,136,441,000676,10,-0.71
44149,Harrill2,both_kidney_trt,LP/J,f,0.22,140,441,000676,10,0.71
44149,Harrill2,both_kidney_trt,LP/J,f,0.23,139,441,000676,10,1.41
44149,Harrill2,both_kidney_trt,LP/J,f,0.20,137,441,000676,10,-0.71
44149,Harrill2,both_kidney_trt,MA/MyJ,f,0.22,280,441,000677,20,0.96
44149,Harrill2,both_kidney_trt,MA/MyJ,f,0.21,276,441,000677,20,-0.24
44149,Harrill2,both_kidney_trt,MA/MyJ,f,0.21,279,441,000677,20,-0.24
44149,Harrill2,both_kidney_trt,MA/MyJ,f,0.22,278,441,000677,20,0.96
44149,Harrill2,both_kidney_trt,MA/MyJ,f,0.20,277,441,000677,20,-1.43
44149,Harrill2,both_kidney_trt,MRL/MpJ,f,0.40,147,441,000486,58,0.29
44149,Harrill2,both_kidney_trt,MRL/MpJ,f,0.33,146,441,000486,58,-1.73
44149,Harrill2,both_kidney_trt,MRL/MpJ,f,0.42,150,441,000486,58,0.87
44149,Harrill2,both_kidney_trt,MRL/MpJ,f,0.40,149,441,000486,58,0.29
44149,Harrill2,both_kidney_trt,MRL/MpJ,f,0.40,148,441,000486,58,0.29
44149,Harrill2,both_kidney_trt,NOD/ShiLtJ,f,0.24,48,441,001976,13,1.60
44149,Harrill2,both_kidney_trt,NOD/ShiLtJ,f,0.21,50,441,001976,13,0.00
44149,Harrill2,both_kidney_trt,NOD/ShiLtJ,f,0.19,49,441,001976,13,-1.07
44149,Harrill2,both_kidney_trt,NOD/ShiLtJ,f,0.20,47,441,001976,13,-0.53
44149,Harrill2,both_kidney_trt,NOD/ShiLtJ,f,0.21,46,441,001976,13,0.00
44149,Harrill2,both_kidney_trt,NON/ShiLtJ,f,0.25,156,441,002423,34,0.92
44149,Harrill2,both_kidney_trt,NON/ShiLtJ,f,0.24,160,441,002423,34,0.15
44149,Harrill2,both_kidney_trt,NON/ShiLtJ,f,0.22,159,441,002423,34,-1.38
44149,Harrill2,both_kidney_trt,NON/ShiLtJ,f,0.25,158,441,002423,34,0.92
44149,Harrill2,both_kidney_trt,NON/ShiLtJ,f,0.23,157,441,002423,34,-0.61
44149,Harrill2,both_kidney_trt,NOR/LtJ,f,0.17,167,441,002050,106,-1.34
44149,Harrill2,both_kidney_trt,NOR/LtJ,f,0.19,170,441,002050,106,-0.45
44149,Harrill2,both_kidney_trt,NOR/LtJ,f,0.21,169,441,002050,106,0.45
44149,Harrill2,both_kidney_trt,NOR/LtJ,f,0.23,166,441,002050,106,1.34
44149,Harrill2,both_kidney_trt,NOR/LtJ,f,0.20,168,441,002050,106,0.00
44149,Harrill2,both_kidney_trt,NZW/LacJ,f,0.28,179,441,001058,36,-0.72
44149,Harrill2,both_kidney_trt,NZW/LacJ,f,0.32,180,441,001058,36,1.33
44149,Harrill2,both_kidney_trt,NZW/LacJ,f,0.30,176,441,001058,36,0.31
44149,Harrill2,both_kidney_trt,NZW/LacJ,f,0.27,177,441,001058,36,-1.23
44149,Harrill2,both_kidney_trt,NZW/LacJ,f,0.30,178,441,001058,36,0.31
44149,Harrill2,both_kidney_trt,P/J,f,0.25,288,441,000679,55,0.68
44149,Harrill2,both_kidney_trt,P/J,f,0.20,289,441,000679,55,-1.74
44149,Harrill2,both_kidney_trt,P/J,f,0.25,290,441,000679,55,0.68
44149,Harrill2,both_kidney_trt,P/J,f,0.24,286,441,000679,55,0.19
44149,Harrill2,both_kidney_trt,P/J,f,0.24,287,441,000679,55,0.19
44149,Harrill2,both_kidney_trt,PL/J,f,0.23,190,441,000680,14,1.63
44149,Harrill2,both_kidney_trt,PL/J,f,0.14,186,441,000680,14,-0.99
44149,Harrill2,both_kidney_trt,PL/J,f,0.16,187,441,000680,14,-0.41
44149,Harrill2,both_kidney_trt,PL/J,f,0.16,188,441,000680,14,-0.41
44149,Harrill2,both_kidney_trt,PL/J,f,0.18,189,441,000680,14,0.17
44149,Harrill2,both_kidney_trt,PWK/PhJ,f,0.24,299,441,003715,217,1.29
44149,Harrill2,both_kidney_trt,PWK/PhJ,f,0.21,297,441,003715,217,-0.09
44149,Harrill2,both_kidney_trt,PWK/PhJ,f,0.22,300,441,003715,217,0.37
44149,Harrill2,both_kidney_trt,PWK/PhJ,f,0.21,296,441,003715,217,-0.09
44149,Harrill2,both_kidney_trt,PWK/PhJ,f,0.18,298,441,003715,217,-1.48
44149,Harrill2,both_kidney_trt,RIIIS/J,f,0.22,309,441,000683,26,1.34
44149,Harrill2,both_kidney_trt,RIIIS/J,f,0.19,310,441,000683,26,-0.49
44149,Harrill2,both_kidney_trt,RIIIS/J,f,0.21,306,441,000683,26,0.73
44149,Harrill2,both_kidney_trt,RIIIS/J,f,0.18,307,441,000683,26,-1.10
44149,Harrill2,both_kidney_trt,RIIIS/J,f,0.19,308,441,000683,26,-0.49
44149,Harrill2,both_kidney_trt,SEA/GnJ,f,0.18,318,441,000644,29,-0.71
44149,Harrill2,both_kidney_trt,SEA/GnJ,f,0.26,319,441,000644,29,1.67
44149,Harrill2,both_kidney_trt,SEA/GnJ,f,0.18,320,441,000644,29,-0.71
44149,Harrill2,both_kidney_trt,SEA/GnJ,f,0.19,316,441,000644,29,-0.42
44149,Harrill2,both_kidney_trt,SEA/GnJ,f,0.21,317,441,000644,29,0.18
44149,Harrill2,both_kidney_trt,SJL/J,f,0.22,96,441,000686,17,-1.41
44149,Harrill2,both_kidney_trt,SJL/J,f,0.27,98,441,000686,17,0.94
44149,Harrill2,both_kidney_trt,SJL/J,f,0.25,99,441,000686,17,0.00
44149,Harrill2,both_kidney_trt,SJL/J,f,0.24,100,441,000686,17,-0.47
44149,Harrill2,both_kidney_trt,SJL/J,f,0.27,97,441,000686,17,0.94
44149,Harrill2,both_kidney_trt,SM/J,f,0.15,196,441,000687,31,-1.74
44149,Harrill2,both_kidney_trt,SM/J,f,0.19,198,441,000687,31,0.19
44149,Harrill2,both_kidney_trt,SM/J,f,0.19,199,441,000687,31,0.19
44149,Harrill2,both_kidney_trt,SM/J,f,0.20,200,441,000687,31,0.68
44149,Harrill2,both_kidney_trt,SM/J,f,0.20,197,441,000687,31,0.68
44149,Harrill2,both_kidney_trt,SWR/J,f,0.21,207,441,000689,12,-0.50
44149,Harrill2,both_kidney_trt,SWR/J,f,0.21,208,441,000689,12,-0.50
44149,Harrill2,both_kidney_trt,SWR/J,f,0.22,209,441,000689,12,1.50
44149,Harrill2,both_kidney_trt,SWR/J,f,0.21,206,441,000689,12,-0.50
44149,Harrill2,both_kidney_trt,WSB/EiJ,f,0.18,327,441,001145,42,1.63
44149,Harrill2,both_kidney_trt,WSB/EiJ,f,0.15,326,441,001145,42,-0.82
44149,Harrill2,both_kidney_trt,WSB/EiJ,f,0.15,328,441,001145,42,-0.82
44149,Harrill2,both_kidney_trt,WSB/EiJ,f,0.16,329,441,001145,42,0.00
44149,Harrill2,both_kidney_trt,WSB/EiJ,f,0.16,330,441,001145,42,0.00
