measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89183,JaxCC1,phosphate,CC002/UncJ,f,5.6,F148-1-dob2015-01-09,519,021236,1502,2.11
89183,JaxCC1,phosphate,CC002/UncJ,f,4.2,F148-2-dob2015-01-09,519,021236,1502,-0.51
89183,JaxCC1,phosphate,CC002/UncJ,f,4.5,F148-4-dob2015-01-09,519,021236,1502,0.05
89183,JaxCC1,phosphate,CC002/UncJ,f,4.2,F152-1-dob2015-01-09,519,021236,1502,-0.51
89183,JaxCC1,phosphate,CC002/UncJ,f,4.1,F152-2-dob2015-01-09,519,021236,1502,-0.69
89183,JaxCC1,phosphate,CC002/UncJ,f,4.6,F165-1-dob2015-01-03,519,021236,1502,0.24
89183,JaxCC1,phosphate,CC002/UncJ,f,4.1,F165-2-dob2015-01-03,519,021236,1502,-0.69
89183,JaxCC1,phosphate,CC002/UncJ,m,6.2,M138-2-dob2015-01-13,519,021236,1502,0.74
89183,JaxCC1,phosphate,CC002/UncJ,m,6.7,M138-3-dob2015-01-13,519,021236,1502,1.22
89183,JaxCC1,phosphate,CC002/UncJ,m,4.2,M151-1-dob2015-01-08,519,021236,1502,-1.2
89183,JaxCC1,phosphate,CC002/UncJ,m,5.4,M151-2-dob2015-01-08,519,021236,1502,-0.04
89183,JaxCC1,phosphate,CC002/UncJ,m,4.7,M155-1-dob2015-01-08,519,021236,1502,-0.72
89183,JaxCC1,phosphate,CC003/UncJ,f,8.3,F175-1-dob2015-04-14,519,021237,1503,1.08
89183,JaxCC1,phosphate,CC003/UncJ,f,8.1,F175-2-dob2015-04-14,519,021237,1503,0.66
89183,JaxCC1,phosphate,CC003/UncJ,f,7.9,F175-3-dob2015-04-14,519,021237,1503,0.25
89183,JaxCC1,phosphate,CC003/UncJ,f,7.1,F175-4-dob2015-04-14,519,021237,1503,-1.41
89183,JaxCC1,phosphate,CC003/UncJ,f,7.5,F175-5-dob2015-04-14,519,021237,1503,-0.58
89183,JaxCC1,phosphate,CC003/UncJ,m,6.9,M175-6-dob2015-04-14,519,021237,1503,-0.25
89183,JaxCC1,phosphate,CC003/UncJ,m,6.6,M175-7-dob2015-04-14,519,021237,1503,-1.26
89183,JaxCC1,phosphate,CC003/UncJ,m,7.3,M181-1-dob2015-04-14,519,021237,1503,1.09
89183,JaxCC1,phosphate,CC003/UncJ,m,7.1,M187-1-dob2015-04-14,519,021237,1503,0.42
89183,JaxCC1,phosphate,CC004/TauUncJ,f,6.0,F115-1-dob2015-03-31,519,020944,1504,0.56
89183,JaxCC1,phosphate,CC004/TauUncJ,f,7.4,F115-2-dob2015-03-31,519,020944,1504,1.86
89183,JaxCC1,phosphate,CC004/TauUncJ,f,4.5,F127-1-dob2015-03-31,519,020944,1504,-0.84
89183,JaxCC1,phosphate,CC004/TauUncJ,f,4.4,F127-2-dob2015-03-31,519,020944,1504,-0.93
89183,JaxCC1,phosphate,CC004/TauUncJ,f,4.9,F135-1-dob2015-03-31,519,020944,1504,-0.46
89183,JaxCC1,phosphate,CC004/TauUncJ,f,5.8,F157-1-dob2015-04-21,519,020944,1504,0.37
89183,JaxCC1,phosphate,CC004/TauUncJ,f,4.8,F157-2-dob2015-04-21,519,020944,1504,-0.56
89183,JaxCC1,phosphate,CC004/TauUncJ,m,5.1,M127-3-dob2015-03-31,519,020944,1504,-0.43
89183,JaxCC1,phosphate,CC004/TauUncJ,m,5.1,M127-4-dob2015-03-31,519,020944,1504,-0.43
89183,JaxCC1,phosphate,CC004/TauUncJ,m,5.9,M136-1-dob2015-03-24,519,020944,1504,1.3
89183,JaxCC1,phosphate,CC004/TauUncJ,m,5.2,M136-2-dob2015-03-24,519,020944,1504,-0.22
89183,JaxCC1,phosphate,CC004/TauUncJ,m,4.7,M148-1-dob2015-03-24,519,020944,1504,-1.3
89183,JaxCC1,phosphate,CC004/TauUncJ,m,5.8,M148-3-dob2015-03-24,519,020944,1504,1.09
89183,JaxCC1,phosphate,CC006/TauUncJ,f,4.2,F118-1-dob2015-03-20,519,022869,1506,-0.71
89183,JaxCC1,phosphate,CC006/TauUncJ,f,5.4,F118-3-dob2015-03-20,519,022869,1506,0.71
89183,JaxCC1,phosphate,CC006/TauUncJ,m,6.6,M104-1-dob2015-02-13,519,022869,1506,0.68
89183,JaxCC1,phosphate,CC006/TauUncJ,m,5.0,M107-1-dob2015-03-02,519,022869,1506,-1.22
89183,JaxCC1,phosphate,CC006/TauUncJ,m,4.7,M107-2-dob2015-03-02,519,022869,1506,-1.57
89183,JaxCC1,phosphate,CC006/TauUncJ,m,6.0,M107-3-dob2015-03-02,519,022869,1506,-0.03
89183,JaxCC1,phosphate,CC006/TauUncJ,m,6.8,M107-4-dob2015-03-02,519,022869,1506,0.91
89183,JaxCC1,phosphate,CC006/TauUncJ,m,6.6,M107-5-dob2015-03-02,519,022869,1506,0.68
89183,JaxCC1,phosphate,CC006/TauUncJ,m,6.5,M112-2-dob2015-02-09,519,022869,1506,0.56
89183,JaxCC1,phosphate,CC009/UncJ,f,9.6,F151-1-dob2015-02-24,519,018856,1509,1.07
89183,JaxCC1,phosphate,CC009/UncJ,f,8.3,F151-2-dob2015-02-23,519,018856,1509,0.09
89183,JaxCC1,phosphate,CC009/UncJ,f,7.6,F167-3-dob2015-02-23,519,018856,1509,-0.44
89183,JaxCC1,phosphate,CC009/UncJ,f,9.8,F170-1-dob2015-02-23,519,018856,1509,1.22
89183,JaxCC1,phosphate,CC009/UncJ,f,7.4,F170-2-dob2015-02-23,519,018856,1509,-0.59
89183,JaxCC1,phosphate,CC009/UncJ,f,6.4,F170-3-dob2015-02-23,519,018856,1509,-1.35
89183,JaxCC1,phosphate,CC009/UncJ,m,8.9,M167-4-dob2015-02-23,519,018856,1509,0.28
89183,JaxCC1,phosphate,CC009/UncJ,m,8.3,M167-5-dob2015-02-23,519,018856,1509,-0.12
89183,JaxCC1,phosphate,CC009/UncJ,m,9.5,M167-6-dob2015-02-23,519,018856,1509,0.68
89183,JaxCC1,phosphate,CC009/UncJ,m,11.0,M167-7-dob2015-02-23,519,018856,1509,1.67
89183,JaxCC1,phosphate,CC009/UncJ,m,5.7,M174-1-dob2015-04-07,519,018856,1509,-1.83
89183,JaxCC1,phosphate,CC009/UncJ,m,7.7,M174-2-dob2015-04-07,519,018856,1509,-0.51
89183,JaxCC1,phosphate,CC009/UncJ,m,8.2,M174-3-dob2015-04-07,519,018856,1509,-0.18
89183,JaxCC1,phosphate,CC009/UncJ,m,8.5,M174-4-dob2015-04-07,519,018856,1509,0.02
89183,JaxCC1,phosphate,CC010/GeniUncJ,f,5.0,F158-2-dob2015-03-11,519,021889,1510,-1.15
89183,JaxCC1,phosphate,CC010/GeniUncJ,f,9.8,F178-1-dob2015-03-11,519,021889,1510,0.69
89183,JaxCC1,phosphate,CC010/GeniUncJ,f,9.2,F178-2-dob2015-03-11,519,021889,1510,0.46
89183,JaxCC1,phosphate,CC013/GeniUncJ,f,4.7,169-1-dob2015-01-09,519,021892,1513,-1.2
89183,JaxCC1,phosphate,CC013/GeniUncJ,f,6.1,169-2-dob2015-01-09,519,021892,1513,1.47
89183,JaxCC1,phosphate,CC013/GeniUncJ,f,5.3,169-3-dob2015-01-09,519,021892,1513,-0.05
89183,JaxCC1,phosphate,CC013/GeniUncJ,f,5.8,169-4-dob2015-01-09,519,021892,1513,0.9
89183,JaxCC1,phosphate,CC013/GeniUncJ,f,5.2,169-5-dob2015-01-09,519,021892,1513,-0.24
89183,JaxCC1,phosphate,CC013/GeniUncJ,f,4.7,F169-6-dob2015-04-28,519,021892,1513,-1.2
89183,JaxCC1,phosphate,CC013/GeniUncJ,f,5.5,F169-8-dob2015-04-28,519,021892,1513,0.33
89183,JaxCC1,phosphate,CC013/GeniUncJ,m,4.9,M169-10-dob2015-04-28,519,021892,1513,-0.63
89183,JaxCC1,phosphate,CC013/GeniUncJ,m,6.5,M169-9-dob2015-04-28,519,021892,1513,1.15
89183,JaxCC1,phosphate,CC013/GeniUncJ,m,5.0,M180-1-dob2015-04-28,519,021892,1513,-0.52
89183,JaxCC1,phosphate,CC017/UncJ,f,5.7,F001-2-dob2015-05-12,519,022870,1517,-0.97
89183,JaxCC1,phosphate,CC017/UncJ,f,7.5,F159-1-dob2015-05-12,519,022870,1517,1.39
89183,JaxCC1,phosphate,CC017/UncJ,f,5.7,F164-1-dob2015-04-28,519,022870,1517,-0.97
89183,JaxCC1,phosphate,CC017/UncJ,f,6.6,F164-2-dob2015-04-28,519,022870,1517,0.21
89183,JaxCC1,phosphate,CC017/UncJ,f,6.7,F164-3-dob2015-04-28,519,022870,1517,0.34
89183,JaxCC1,phosphate,CC017/UncJ,m,7.0,M001-3-dob2015-05-12,519,022870,1517,1.67
89183,JaxCC1,phosphate,CC017/UncJ,m,5.8,M001-4-dob2015-05-12,519,022870,1517,0.05
89183,JaxCC1,phosphate,CC017/UncJ,m,5.3,M159-2-dob2015-05-12,519,022870,1517,-0.62
89183,JaxCC1,phosphate,CC017/UncJ,m,5.1,M159-3-dob2015-05-12,519,022870,1517,-0.89
89183,JaxCC1,phosphate,CC017/UncJ,m,5.6,M159-4-dob2015-05-12,519,022870,1517,-0.22
89183,JaxCC1,phosphate,CC018/UncJ,f,5.4,F112-1-dob2015-03-04,519,021890,1518,-0.85
89183,JaxCC1,phosphate,CC018/UncJ,f,7.1,F112-2-dob2015-03-04,519,021890,1518,0.17
89183,JaxCC1,phosphate,CC018/UncJ,f,8.7,F114-1-dob2015-03-04,519,021890,1518,1.13
89183,JaxCC1,phosphate,CC018/UncJ,f,4.2,F120-1-dob2015-03-15,519,021890,1518,-1.56
89183,JaxCC1,phosphate,CC018/UncJ,f,6.2,F120-3-dob2015-03-15,519,021890,1518,-0.37
89183,JaxCC1,phosphate,CC018/UncJ,f,8.7,F130-1-dob2015-03-15,519,021890,1518,1.13
89183,JaxCC1,phosphate,CC018/UncJ,f,7.4,F130-2-dob2015-03-15,519,021890,1518,0.35
89183,JaxCC1,phosphate,CC018/UncJ,m,6.5,M110-1-dob2015-01-23,519,021890,1518,-0.7
89183,JaxCC1,phosphate,CC018/UncJ,m,7.3,M110-3-dob2015-01-23,519,021890,1518,-0.41
89183,JaxCC1,phosphate,CC018/UncJ,m,12.5,M110-4-dob2015-01-23,519,021890,1518,1.48
89183,JaxCC1,phosphate,CC018/UncJ,m,7.4,M110-5-dob2015-03-15,519,021890,1518,-0.37
89183,JaxCC1,phosphate,CC019/TauUncJ,f,5.4,F152-3-dob2014-12-10,519,021894,1519,-0.97
89183,JaxCC1,phosphate,CC019/TauUncJ,f,5.4,F152-4-dob2015-01-13,519,021894,1519,-0.97
89183,JaxCC1,phosphate,CC019/TauUncJ,f,6.7,F152-5-dob2015-01-13,519,021894,1519,0.46
89183,JaxCC1,phosphate,CC019/TauUncJ,f,7.8,F155-1-dob2015-01-13,519,021894,1519,1.67
89183,JaxCC1,phosphate,CC019/TauUncJ,f,6.4,F155-2-dob2015-01-13,519,021894,1519,0.13
89183,JaxCC1,phosphate,CC019/TauUncJ,f,6.0,F155-3-dob2015-01-13,519,021894,1519,-0.31
89183,JaxCC1,phosphate,CC019/TauUncJ,m,7.0,M152-10-dob2015-01-13,519,021894,1519,0.92
89183,JaxCC1,phosphate,CC019/TauUncJ,m,5.2,M152-4-dob2014-12-10,519,021894,1519,-0.83
89183,JaxCC1,phosphate,CC019/TauUncJ,m,6.2,M152-5-dob2014-12-10,519,021894,1519,0.14
89183,JaxCC1,phosphate,CC019/TauUncJ,m,6.9,M152-6-dob2014-12-10,519,021894,1519,0.82
89183,JaxCC1,phosphate,CC019/TauUncJ,m,4.2,M152-7-dob2014-12-10,519,021894,1519,-1.8
89183,JaxCC1,phosphate,CC019/TauUncJ,m,6.8,M152-8-dob2014-12-10,519,021894,1519,0.72
89183,JaxCC1,phosphate,CC019/TauUncJ,m,6.1,M152-9-dob2015-01-13,519,021894,1519,0.04
89183,JaxCC1,phosphate,CC024/GeniUncJ,f,3.0,F127-1-dob2014-12-17,519,021891,1524,-1.61
89183,JaxCC1,phosphate,CC024/GeniUncJ,f,4.8,F127-3-dob2014-12-17,519,021891,1524,-0.37
89183,JaxCC1,phosphate,CC024/GeniUncJ,f,4.8,F137-1-dob2015-01-23,519,021891,1524,-0.37
89183,JaxCC1,phosphate,CC024/GeniUncJ,f,6.5,F137-2-dob2015-01-23,519,021891,1524,0.81
89183,JaxCC1,phosphate,CC024/GeniUncJ,f,7.0,F137-3-dob2015-01-23,519,021891,1524,1.15
89183,JaxCC1,phosphate,CC024/GeniUncJ,f,5.9,F137-5-dob2015-01-23,519,021891,1524,0.39
89183,JaxCC1,phosphate,CC024/GeniUncJ,m,3.4,M137-6-dob2015-01-23,519,021891,1524,-1.41
89183,JaxCC1,phosphate,CC024/GeniUncJ,m,4.9,M137-7-dob2015-01-23,519,021891,1524,0.54
89183,JaxCC1,phosphate,CC024/GeniUncJ,m,5.5,M140-1-dob2015-04-21,519,021891,1524,1.32
89183,JaxCC1,phosphate,CC024/GeniUncJ,m,3.9,M140-2-dob2015-04-21,519,021891,1524,-0.76
89183,JaxCC1,phosphate,CC024/GeniUncJ,m,4.1,M140-3-dob2015-04-21,519,021891,1524,-0.5
89183,JaxCC1,phosphate,CC024/GeniUncJ,m,5.3,M140-4-dob2015-04-21,519,021891,1524,1.06
89183,JaxCC1,phosphate,CC024/GeniUncJ,m,4.3,M140-5-dob2015-04-21,519,021891,1524,-0.24
89183,JaxCC1,phosphate,CC025/GeniUncJ,f,5.6,F228-1-dob2015-05-19,519,018857,1525,0.41
89183,JaxCC1,phosphate,CC025/GeniUncJ,f,5.6,F228-2-dob2015-05-19,519,018857,1525,0.41
89183,JaxCC1,phosphate,CC025/GeniUncJ,f,5.8,F233-1-dob2015-05-19,519,018857,1525,0.68
89183,JaxCC1,phosphate,CC025/GeniUncJ,f,4.2,F233-3-dob2015-05-19,519,018857,1525,-1.49
89183,JaxCC1,phosphate,CC025/GeniUncJ,m,7.1,M191-1-dob2015-04-21,519,018857,1525,0.92
89183,JaxCC1,phosphate,CC025/GeniUncJ,m,5.2,M191-3-dob2015-04-21,519,018857,1525,-0.74
89183,JaxCC1,phosphate,CC025/GeniUncJ,m,7.4,M201-2-dob2015-05-19,519,018857,1525,1.18
89183,JaxCC1,phosphate,CC025/GeniUncJ,m,5.1,M228-3-dob2015-05-19,519,018857,1525,-0.83
89183,JaxCC1,phosphate,CC025/GeniUncJ,m,4.8,M228-4-dob2015-05-19,519,018857,1525,-1.09
89183,JaxCC1,phosphate,CC025/GeniUncJ,m,6.7,M228-5-dob2015-05-19,519,018857,1525,0.57
89183,JaxCC1,phosphate,CC026/GeniUncJ,f,5.7,F116-1-dob2015-01-04,519,024685,1526,0.21
89183,JaxCC1,phosphate,CC026/GeniUncJ,f,6.6,F116-2-dob2015-01-04,519,024685,1526,1.28
89183,JaxCC1,phosphate,CC026/GeniUncJ,f,6.0,F124-1-dob2015-02-09,519,024685,1526,0.56
89183,JaxCC1,phosphate,CC026/GeniUncJ,f,5.9,F124-2-dob2015-02-09,519,024685,1526,0.44
89183,JaxCC1,phosphate,CC026/GeniUncJ,f,4.6,F124-3-dob2015-02-09,519,024685,1526,-1.11
89183,JaxCC1,phosphate,CC026/GeniUncJ,f,5.7,F130-1-dob2015-01-04,519,024685,1526,0.21
89183,JaxCC1,phosphate,CC026/GeniUncJ,f,4.2,F130-3-dob2015-01-04,519,024685,1526,-1.59
89183,JaxCC1,phosphate,CC026/GeniUncJ,m,6.3,M116-3-dob2015-01-04,519,024685,1526,0.89
89183,JaxCC1,phosphate,CC026/GeniUncJ,m,5.4,M116-5-dob2015-01-04,519,024685,1526,-0.51
89183,JaxCC1,phosphate,CC026/GeniUncJ,m,5.9,M121-1-dob2015-03-23,519,024685,1526,0.27
89183,JaxCC1,phosphate,CC026/GeniUncJ,m,5.8,M121-2-dob2015-03-23,519,024685,1526,0.11
89183,JaxCC1,phosphate,CC026/GeniUncJ,m,6.7,M121-3-dob2015-03-23,519,024685,1526,1.51
89183,JaxCC1,phosphate,CC026/GeniUncJ,m,5.1,M130-6-dob2015-01-04,519,024685,1526,-0.97
89183,JaxCC1,phosphate,CC026/GeniUncJ,m,4.9,M130-7-dob2015-01-04,519,024685,1526,-1.29
89183,JaxCC1,phosphate,CC032/GeniUncJ,f,7.3,F143-1-dob2015-01-13,519,020946,1532,1.22
89183,JaxCC1,phosphate,CC032/GeniUncJ,f,5.4,F143-2-dob2015-01-13,519,020946,1532,-0.59
89183,JaxCC1,phosphate,CC032/GeniUncJ,f,7.2,F158-1-dob2015-01-13,519,020946,1532,1.12
89183,JaxCC1,phosphate,CC032/GeniUncJ,f,5.4,F158-2-dob2015-01-13,519,020946,1532,-0.59
89183,JaxCC1,phosphate,CC032/GeniUncJ,f,4.7,F158-3-dob2015-02-26,519,020946,1532,-1.25
89183,JaxCC1,phosphate,CC032/GeniUncJ,f,6.1,F158-4-dob2015-02-26,519,020946,1532,0.08
89183,JaxCC1,phosphate,CC032/GeniUncJ,m,6.6,M137-1-dob2015-01-13,519,020946,1532,-1.39
89183,JaxCC1,phosphate,CC032/GeniUncJ,m,7.3,M137-3-dob2015-01-13,519,020946,1532,0.0
89183,JaxCC1,phosphate,CC032/GeniUncJ,m,7.3,M137-4-dob2015-01-13,519,020946,1532,0.0
89183,JaxCC1,phosphate,CC032/GeniUncJ,m,7.9,M137-5-dob2015-01-13,519,020946,1532,1.2
89183,JaxCC1,phosphate,CC032/GeniUncJ,m,7.8,M153-1-dob2015-01-23,519,020946,1532,1.0
89183,JaxCC1,phosphate,CC032/GeniUncJ,m,6.9,M153-2-dob2015-01-23,519,020946,1532,-0.8
89183,JaxCC1,phosphate,CC040/TauUncJ,f,5.5,F144-7-dob2015-01-23,519,023831,1540,-0.92
89183,JaxCC1,phosphate,CC040/TauUncJ,f,5.9,F144-8-dob2015-01-23,519,023831,1540,-0.58
89183,JaxCC1,phosphate,CC040/TauUncJ,f,4.8,F144-9-dob2015-01-23,519,023831,1540,-1.51
89183,JaxCC1,phosphate,CC040/TauUncJ,f,7.5,F150-1-dob2015-01-23,519,023831,1540,0.77
89183,JaxCC1,phosphate,CC040/TauUncJ,f,7.9,F150-2-dob2015-01-23,519,023831,1540,1.11
89183,JaxCC1,phosphate,CC040/TauUncJ,f,7.5,F152-1-dob2015-01-23,519,023831,1540,0.77
89183,JaxCC1,phosphate,CC040/TauUncJ,f,7.0,F152-2-dob2015-01-23,519,023831,1540,0.35
89183,JaxCC1,phosphate,CC040/TauUncJ,m,5.9,M144-1-dob2014-12-05,519,023831,1540,-0.06
89183,JaxCC1,phosphate,CC040/TauUncJ,m,5.5,M144-3-dob2014-12-05,519,023831,1540,-1.01
89183,JaxCC1,phosphate,CC040/TauUncJ,m,5.8,M144-4-dob2014-12-05,519,023831,1540,-0.3
89183,JaxCC1,phosphate,CC040/TauUncJ,m,6.5,M155-2-dob2015-01-23,519,023831,1540,1.37
89183,JaxCC1,phosphate,CC041/TauUncJ,f,10.3,F112-1-dob2014-12-11,519,021893,1541,1.04
89183,JaxCC1,phosphate,CC041/TauUncJ,f,8.4,F112-2-dob2014-12-11,519,021893,1541,0.44
89183,JaxCC1,phosphate,CC041/TauUncJ,f,11.9,F112-4-dob2014-12-11,519,021893,1541,1.54
89183,JaxCC1,phosphate,CC041/TauUncJ,f,4.2,F115-1-dob2014-12-08,519,021893,1541,-0.87
89183,JaxCC1,phosphate,CC041/TauUncJ,f,4.0,F115-2-dob2014-12-08,519,021893,1541,-0.93
89183,JaxCC1,phosphate,CC041/TauUncJ,f,5.1,F115-3-dob2014-12-08,519,021893,1541,-0.59
89183,JaxCC1,phosphate,CC041/TauUncJ,f,5.0,F115-4-dob2014-12-08,519,021893,1541,-0.62
89183,JaxCC1,phosphate,CC041/TauUncJ,m,4.2,M115-5-dob2014-12-08,519,021893,1541,-1.54
89183,JaxCC1,phosphate,CC041/TauUncJ,m,5.6,M115-6-dob2014-12-08,519,021893,1541,-0.15
89183,JaxCC1,phosphate,CC041/TauUncJ,m,6.2,M115-7-dob2014-12-08,519,021893,1541,0.45
89183,JaxCC1,phosphate,CC041/TauUncJ,m,4.3,M115-8-dob2014-12-08,519,021893,1541,-1.44
89183,JaxCC1,phosphate,CC041/TauUncJ,m,6.7,M115-9-dob2014-12-08,519,021893,1541,0.94
89183,JaxCC1,phosphate,CC041/TauUncJ,m,5.8,M141-1-dob2015-01-23,519,021893,1541,0.05
89183,JaxCC1,phosphate,CC041/TauUncJ,m,6.5,M141-2-dob2015-01-23,519,021893,1541,0.74
89183,JaxCC1,phosphate,CC041/TauUncJ,m,6.7,M141-3-dob2015-01-23,519,021893,1541,0.94
89183,JaxCC1,phosphate,CC051/TauUncJ,f,4.3,F159-1-dob2015-02-10,519,021897,1551,-0.29
89183,JaxCC1,phosphate,CC051/TauUncJ,f,6.2,F159-2-dob2015-02-10,519,021897,1551,1.03
89183,JaxCC1,phosphate,CC051/TauUncJ,f,7.5,F159-3-dob2015-02-10,519,021897,1551,1.93
89183,JaxCC1,phosphate,CC051/TauUncJ,f,5.0,F159-4-dob2015-02-10,519,021897,1551,0.2
89183,JaxCC1,phosphate,CC051/TauUncJ,f,3.8,F162-1-dob2015-02-27,519,021897,1551,-0.63
89183,JaxCC1,phosphate,CC051/TauUncJ,f,3.8,F162-2-dob2015-02-27,519,021897,1551,-0.63
89183,JaxCC1,phosphate,CC051/TauUncJ,f,3.4,F162-3-dob2015-02-27,519,021897,1551,-0.91
89183,JaxCC1,phosphate,CC051/TauUncJ,f,3.7,F162-4-dob2015-02-27,519,021897,1551,-0.7
89183,JaxCC1,phosphate,CC051/TauUncJ,m,4.1,M153-1-dob2015-02-19,519,021897,1551,-0.56
89183,JaxCC1,phosphate,CC051/TauUncJ,m,3.8,M153-2-dob2015-02-19,519,021897,1551,-0.89
89183,JaxCC1,phosphate,CC051/TauUncJ,m,4.0,M159-7-dob2015-02-10,519,021897,1551,-0.67
89183,JaxCC1,phosphate,CC051/TauUncJ,m,6.3,M159-8-dob2015-02-10,519,021897,1551,1.83
89183,JaxCC1,phosphate,CC051/TauUncJ,m,4.6,M159-9-dob2015-02-10,519,021897,1551,-0.02
89183,JaxCC1,phosphate,CC051/TauUncJ,m,4.9,M170-2-dob2015-05-05,519,021897,1551,0.31
89183,JaxCC1,phosphate,CC068/TauUncJ,f,4.7,F108-1-dob2015-05-12,519,025908,1568,-0.99
89183,JaxCC1,phosphate,CC068/TauUncJ,f,5.3,F108-2-dob2015-05-12,519,025908,1568,0.07
89183,JaxCC1,phosphate,CC068/TauUncJ,f,6.2,F108-4-dob2015-05-12,519,025908,1568,1.65
89183,JaxCC1,phosphate,CC068/TauUncJ,f,5.0,F131-3-dob2015-05-04,519,025908,1568,-0.46
89183,JaxCC1,phosphate,CC068/TauUncJ,f,5.1,F131-4-dob2015-05-04,519,025908,1568,-0.28
89183,JaxCC1,phosphate,CC068/TauUncJ,m,7.4,M117-2-dob2015-04-21,519,025908,1568,0.99
89183,JaxCC1,phosphate,CC068/TauUncJ,m,5.8,M117-3-dob2015-04-21,519,025908,1568,0.02
89183,JaxCC1,phosphate,CC068/TauUncJ,m,4.1,M133-3-dob2015-04-07,519,025908,1568,-1.01
