measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114351,Nadeau3,INS_HFHS,A/J,m,35.108,33,1095,000646,4,-0.7
114351,Nadeau3,INS_HFHS,A/J,m,62.47,34,1095,000646,4,0.31
114351,Nadeau3,INS_HFHS,A/J,m,24.954,35,1095,000646,4,-1.08
114351,Nadeau3,INS_HFHS,A/J,m,40.271,36,1095,000646,4,-0.51
114351,Nadeau3,INS_HFHS,A/J,m,106.2,37,1095,000646,4,1.93
114351,Nadeau3,INS_HFHS,A/J,m,33.559,38,1095,000646,4,-0.76
114351,Nadeau3,INS_HFHS,A/J,m,94.66,39,1095,000646,4,1.5
114351,Nadeau3,INS_HFHS,A/J,m,70.04,40,1095,000646,4,0.59
114351,Nadeau3,INS_HFHS,A/J,m,40.271,41,1095,000646,4,-0.51
114351,Nadeau3,INS_HFHS,A/J,m,68.5,42,1095,000646,4,0.54
114351,Nadeau3,INS_HFHS,A/J,m,38.55,43,1095,000646,4,-0.57
114351,Nadeau3,INS_HFHS,A/J,m,29.945,44,1095,000646,4,-0.89
114351,Nadeau3,INS_HFHS,A/J,m,111.2,45,1095,000646,4,2.12
114351,Nadeau3,INS_HFHS,A/J,m,46.295,46,1095,000646,4,-0.29
114351,Nadeau3,INS_HFHS,A/J,m,25.987,47,1095,000646,4,-1.04
114351,Nadeau3,INS_HFHS,A/J,m,36.829,48,1095,000646,4,-0.64
114351,Nadeau3,INS_HFHS,A/J,m,42.164,49,1095,000646,4,-0.44
114351,Nadeau3,INS_HFHS,A/J,m,65.4,50,1095,000646,4,0.42
114351,Nadeau3,INS_HFHS,C57BL/6J,m,272.8,51,1095,000664,7,-0.13
114351,Nadeau3,INS_HFHS,C57BL/6J,m,254.5,52,1095,000664,7,-0.23
114351,Nadeau3,INS_HFHS,C57BL/6J,m,412.9,53,1095,000664,7,0.65
114351,Nadeau3,INS_HFHS,C57BL/6J,m,519.7,54,1095,000664,7,1.24
114351,Nadeau3,INS_HFHS,C57BL/6J,m,343.3,55,1095,000664,7,0.26
114351,Nadeau3,INS_HFHS,C57BL/6J,m,569.8,56,1095,000664,7,1.52
114351,Nadeau3,INS_HFHS,C57BL/6J,m,211.7,57,1095,000664,7,-0.47
114351,Nadeau3,INS_HFHS,C57BL/6J,m,160.6,58,1095,000664,7,-0.75
114351,Nadeau3,INS_HFHS,C57BL/6J,m,33.559,59,1095,000664,7,-1.46
114351,Nadeau3,INS_HFHS,C57BL/6J,m,226.8,60,1095,000664,7,-0.38
114351,Nadeau3,INS_HFHS,C57BL/6J,m,127.5,61,1095,000664,7,-0.93
114351,Nadeau3,INS_HFHS,C57BL/6J,m,40.271,62,1095,000664,7,-1.42
114351,Nadeau3,INS_HFHS,C57BL/6J,m,367.9,63,1095,000664,7,0.4
114351,Nadeau3,INS_HFHS,C57BL/6J,m,73.49,64,1095,000664,7,-1.23
114351,Nadeau3,INS_HFHS,C57BL/6J,m,624.9,65,1095,000664,7,1.83
114351,Nadeau3,INS_HFHS,C57BL/6J,m,376.6,66,1095,000664,7,0.45
114351,Nadeau3,INS_HFHS,C57BL/6J,m,412.9,67,1095,000664,7,0.65
