measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,267,129-6-B,547,809,53,0.03
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,567,129-6-A,547,809,53,1.95
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,148,129-5-C,547,809,53,-0.73
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,252,129-4-C,547,809,53,-0.07
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,216,129-3-B,547,809,53,-0.30
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,55,129-3-A,547,809,53,-1.32
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,322,129-2-C,547,809,53,0.38
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,410,129-1-B,547,809,53,0.94
54702,Gould4,pref_score1_nicotine,129S6/SvEvTac,m,123,129-1-A,547,809,53,-0.89
54702,Gould4,pref_score1_nicotine,A/J,m,-165,A-7-B,547,000646,4,-1.23
54702,Gould4,pref_score1_nicotine,A/J,m,124,A-1-B,547,000646,4,0.39
54702,Gould4,pref_score1_nicotine,A/J,m,321,A-2-A,547,000646,4,1.50
54702,Gould4,pref_score1_nicotine,A/J,m,136,A-3-C,547,000646,4,0.46
54702,Gould4,pref_score1_nicotine,A/J,m,19,A-4-A,547,000646,4,-0.20
54702,Gould4,pref_score1_nicotine,A/J,m,54,A-4-B,547,000646,4,0.00
54702,Gould4,pref_score1_nicotine,A/J,m,229,A-5-C,547,000646,4,0.98
54702,Gould4,pref_score1_nicotine,A/J,m,11,A-6-A,547,000646,4,-0.24
54702,Gould4,pref_score1_nicotine,A/J,m,-243,A-6-C,547,000646,4,-1.67
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,44,BALB-6-C,547,001026,50,0.20
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,0,BALB-1-A,547,001026,50,-0.14
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,-17,BALB-1-C,547,001026,50,-0.27
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,-35,BALB-2-B,547,001026,50,-0.41
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,232,BALB-3-B,547,001026,50,1.66
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,-207,BALB-3-C,547,001026,50,-1.74
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,186,BALB-4-A,547,001026,50,1.30
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,-9,BALB-5-A,547,001026,50,-0.21
54702,Gould4,pref_score1_nicotine,BALB/cByJ,m,-35,BALB-5-C,547,001026,50,-0.41
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,-6,C3H-6-C,547,000659,6,-1.31
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,157,C3H-1-C,547,000659,6,0.47
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,156,C3H-2-A,547,000659,6,0.46
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,148,C3H-3-B,547,000659,6,0.38
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,-12,C3H-3-C,547,000659,6,-1.37
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,105,C3H-4-A,547,000659,6,-0.09
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,188,C3H-5-A,547,000659,6,0.81
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,32,C3H-5-B,547,000659,6,-0.89
54702,Gould4,pref_score1_nicotine,C3H/HeJ,m,254,C3H-1-B,547,000659,6,1.54
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,66,1B,547,000664,7,-1.84
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,218,6C,547,000664,7,0.23
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,198,6A,547,000664,7,-0.04
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,178,5C,547,000664,7,-0.32
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,277,4A,547,000664,7,1.03
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,171,3B,547,000664,7,-0.41
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,308,3A,547,000664,7,1.46
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,251,2B,547,000664,7,0.68
54702,Gould4,pref_score1_nicotine,C57BL/6J,m,143,1C,547,000664,7,-0.79
54702,Gould4,pref_score1_nicotine,CBA/J,m,191,CBA-1-A,547,000656,16,0.90
54702,Gould4,pref_score1_nicotine,CBA/J,m,81,CBA-1-B,547,000656,16,-0.63
54702,Gould4,pref_score1_nicotine,CBA/J,m,68,CBA-2-C,547,000656,16,-0.81
54702,Gould4,pref_score1_nicotine,CBA/J,m,169,CBA-3-B,547,000656,16,0.59
54702,Gould4,pref_score1_nicotine,CBA/J,m,267,CBA-3-C,547,000656,16,1.95
54702,Gould4,pref_score1_nicotine,CBA/J,m,83,CBA-4-A,547,000656,16,-0.61
54702,Gould4,pref_score1_nicotine,CBA/J,m,61,CBA-5-B,547,000656,16,-0.91
54702,Gould4,pref_score1_nicotine,CBA/J,m,151,CBA-6-A,547,000656,16,0.34
54702,Gould4,pref_score1_nicotine,CBA/J,m,68,CBA-6-C,547,000656,16,-0.81
54702,Gould4,pref_score1_nicotine,DBA/1J,m,54,D1-7-B,547,000670,65,0.56
54702,Gould4,pref_score1_nicotine,DBA/1J,m,-61,D1-6-C,547,000670,65,-0.74
54702,Gould4,pref_score1_nicotine,DBA/1J,m,-50,D1-1-B,547,000670,65,-0.61
54702,Gould4,pref_score1_nicotine,DBA/1J,m,8,D1-2-A,547,000670,65,0.04
54702,Gould4,pref_score1_nicotine,DBA/1J,m,157,D1-2-C,547,000670,65,1.72
54702,Gould4,pref_score1_nicotine,DBA/1J,m,-96,D1-3-B,547,000670,65,-1.13
54702,Gould4,pref_score1_nicotine,DBA/1J,m,39,D1-3-C,547,000670,65,0.39
54702,Gould4,pref_score1_nicotine,DBA/1J,m,-100,D1-4-A,547,000670,65,-1.18
54702,Gould4,pref_score1_nicotine,DBA/1J,m,-31,D1-5-A,547,000670,65,-0.40
54702,Gould4,pref_score1_nicotine,DBA/1J,m,124,D1-5-B,547,000670,65,1.35
54702,Gould4,pref_score1_nicotine,DBA/2J,m,-56,D2-6-B,547,000671,8,-0.13
54702,Gould4,pref_score1_nicotine,DBA/2J,m,-147,D2-1-A,547,000671,8,-0.87
54702,Gould4,pref_score1_nicotine,DBA/2J,m,166,D2-1-B,547,000671,8,1.67
54702,Gould4,pref_score1_nicotine,DBA/2J,m,-25,D2-2-C,547,000671,8,0.12
54702,Gould4,pref_score1_nicotine,DBA/2J,m,-249,D2-3-B,547,000671,8,-1.69
54702,Gould4,pref_score1_nicotine,DBA/2J,m,-79,D2-4-A,547,000671,8,-0.31
54702,Gould4,pref_score1_nicotine,DBA/2J,m,-38,D2-5-C,547,000671,8,0.02
54702,Gould4,pref_score1_nicotine,DBA/2J,m,-43,D2-6-A,547,000671,8,-0.02
54702,Gould4,pref_score1_nicotine,DBA/2J,m,108,D2-7-B,547,000671,8,1.20
