measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65613,Shorter6,sperm_prog_60,CC001/Unc,m,21.5,CC001/Unc_m3429,656,,1601,0.71
65613,Shorter6,sperm_prog_60,CC001/Unc,m,21.1,CC001/Unc_m3431,656,,1601,-0.71
65613,Shorter6,sperm_prog_60,CC002/Unc,m,14.2,CC002/Unc_m3487,656,,1602,-0.24
65613,Shorter6,sperm_prog_60,CC002/Unc,m,18.2,CC002/Unc_m3546,656,,1602,1.17
65613,Shorter6,sperm_prog_60,CC002/Unc,m,15.7,CC002/Unc_m3547,656,,1602,0.29
65613,Shorter6,sperm_prog_60,CC002/Unc,m,11.4,CC002/Unc_m3699,656,,1602,-1.22
65613,Shorter6,sperm_prog_60,CC003/Unc,m,26.3,CC003/Unc_m3228,656,,1603,0.44
65613,Shorter6,sperm_prog_60,CC003/Unc,m,30.0,CC003/Unc_m3229,656,,1603,0.7
65613,Shorter6,sperm_prog_60,CC003/Unc,m,3.7,CC003/Unc_m3230,656,,1603,-1.14
65613,Shorter6,sperm_prog_60,CC008/GeniUnc,m,5.7,CC008/GeniUnc_m262,656,,1608,-0.71
65613,Shorter6,sperm_prog_60,CC008/GeniUnc,m,33.3,CC008/GeniUnc_m263,656,,1608,0.71
65613,Shorter6,sperm_prog_60,CC010/GeniUnc,m,5.6,CC010/GeniUnc_m393,656,,1610,-0.66
65613,Shorter6,sperm_prog_60,CC010/GeniUnc,m,17.2,CC010/GeniUnc_m394,656,,1610,1.12
65613,Shorter6,sperm_prog_60,CC010/GeniUnc,m,3.3,CC010/GeniUnc_m395,656,,1610,-1.01
65613,Shorter6,sperm_prog_60,CC010/GeniUnc,m,13.5,CC010/GeniUnc_m474,656,,1610,0.55
65613,Shorter6,sperm_prog_60,CC011/Unc,m,11.7,CC011/Unc_m1626,656,,1611,1.14
65613,Shorter6,sperm_prog_60,CC011/Unc,m,10.1,CC011/Unc_m1627,656,,1611,-0.42
65613,Shorter6,sperm_prog_60,CC011/Unc,m,9.8,CC011/Unc_m1641,656,,1611,-0.72
65613,Shorter6,sperm_prog_60,CC013/GeniUnc,m,11.0,CC013/GeniUnc_m282,656,,1613,-1.15
65613,Shorter6,sperm_prog_60,CC013/GeniUnc,m,28.2,CC013/GeniUnc_m283,656,,1613,0.48
65613,Shorter6,sperm_prog_60,CC013/GeniUnc,m,30.1,CC013/GeniUnc_m284,656,,1613,0.67
65613,Shorter6,sperm_prog_60,CC018/Unc,m,35.6,CC018/Unc_m457,656,,1618,0.03
65613,Shorter6,sperm_prog_60,CC018/Unc,m,32.4,CC018/Unc_m458,656,,1618,-1.02
65613,Shorter6,sperm_prog_60,CC018/Unc,m,38.5,CC018/Unc_m459,656,,1618,0.98
65613,Shorter6,sperm_prog_60,CC021/Unc,m,32.7,CC021/Unc_m1009,656,,1621,0.21
65613,Shorter6,sperm_prog_60,CC021/Unc,m,28.3,CC021/Unc_m1010,656,,1621,-0.21
65613,Shorter6,sperm_prog_60,CC021/Unc,m,34.1,CC021/Unc_m1011,656,,1621,0.35
65613,Shorter6,sperm_prog_60,CC021/Unc,m,8.8,CC021/Unc_m1012,656,,1621,-2.08
65613,Shorter6,sperm_prog_60,CC021/Unc,m,30.8,CC021/Unc_m1013,656,,1621,0.03
65613,Shorter6,sperm_prog_60,CC021/Unc,m,40.3,CC021/Unc_m1047,656,,1621,0.94
65613,Shorter6,sperm_prog_60,CC021/Unc,m,38.3,CC021/Unc_m1052,656,,1621,0.75
65613,Shorter6,sperm_prog_60,CC034/Unc,m,20.5,CC034/Unc_m463,656,,1534,0.21
65613,Shorter6,sperm_prog_60,CC034/Unc,m,27.2,CC034/Unc_m470,656,,1534,0.81
65613,Shorter6,sperm_prog_60,CC034/Unc,m,22.9,CC034/Unc_m476,656,,1534,0.43
65613,Shorter6,sperm_prog_60,CC034/Unc,m,2.0,CC034/Unc_m496,656,,1534,-1.45
65613,Shorter6,sperm_prog_60,CC053/Unc,m,29.9,CC053/Unc_m395,656,,1653,-0.71
65613,Shorter6,sperm_prog_60,CC053/Unc,m,38.7,CC053/Unc_m397,656,,1653,0.71
65613,Shorter6,sperm_prog_60,CC065/Unc,m,17.7,CC065/Unc_m667,656,,1665,-0.71
65613,Shorter6,sperm_prog_60,CC065/Unc,m,24.5,CC065/Unc_m668,656,,1665,0.71
