measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60532,McMullan2,duration_day2,CC001/Unc,f,223.00,4603,605,,1601,-1.28
60532,McMullan2,duration_day2,CC001/Unc,f,310.00,4711,605,,1601,0.44
60532,McMullan2,duration_day2,CC001/Unc,f,340.00,4599,605,,1601,1.03
60532,McMullan2,duration_day2,CC001/Unc,f,320.00,4559,605,,1601,0.64
60532,McMullan2,duration_day2,CC001/Unc,f,246.00,4595,605,,1601,-0.83
60532,McMullan2,duration_day2,CC003/Unc,f,278.00,4639,605,,1603,1.26
60532,McMullan2,duration_day2,CC003/Unc,f,53.00,4731,605,,1603,-0.90
60532,McMullan2,duration_day2,CC003/Unc,f,73.00,4622,605,,1603,-0.71
60532,McMullan2,duration_day2,CC003/Unc,f,183.00,4730,605,,1603,0.35
60532,McMullan2,duration_day2,CC004/TauUnc,f,138.00,4586,605,,1604,1.15
60532,McMullan2,duration_day2,CC004/TauUnc,f,69.00,4527,605,,1604,-0.64
60532,McMullan2,duration_day2,CC004/TauUnc,f,74.00,4528,605,,1604,-0.51
60532,McMullan2,duration_day2,CC005/TauUnc,f,313.00,4787,605,,1605,1.11
60532,McMullan2,duration_day2,CC005/TauUnc,f,150.00,4797,605,,1605,-0.84
60532,McMullan2,duration_day2,CC005/TauUnc,f,198.00,4805,605,,1605,-0.27
60532,McMullan2,duration_day2,CC006/TauUnc,f,26.00,4907,605,,1606,-0.55
60532,McMullan2,duration_day2,CC006/TauUnc,f,62.00,4908,605,,1606,1.59
60532,McMullan2,duration_day2,CC006/TauUnc,f,20.00,4909,605,,1606,-0.91
60532,McMullan2,duration_day2,CC006/TauUnc,f,22.00,4917,605,,1606,-0.79
60532,McMullan2,duration_day2,CC006/TauUnc,f,56.00,4920,605,,1606,1.23
60532,McMullan2,duration_day2,CC006/TauUnc,f,33.00,4921,605,,1606,-0.14
60532,McMullan2,duration_day2,CC006/TauUnc,f,28.00,4922,605,,1606,-0.43
60532,McMullan2,duration_day2,CC007/Unc,f,345.00,3445,605,,1607,0.54
60532,McMullan2,duration_day2,CC007/Unc,f,349.00,3453,605,,1607,0.61
60532,McMullan2,duration_day2,CC007/Unc,f,253.00,3488,605,,1607,-1.15
60532,McMullan2,duration_day2,CC008/GeniUnc,f,57.00,1017,605,,1608,-0.55
60532,McMullan2,duration_day2,CC008/GeniUnc,f,265.00,1018,605,,1608,1.14
60532,McMullan2,duration_day2,CC008/GeniUnc,f,296.00,1019,605,,1608,1.39
60532,McMullan2,duration_day2,CC008/GeniUnc,f,4.00,869,605,,1608,-0.98
60532,McMullan2,duration_day2,CC008/GeniUnc,f,77.00,880,605,,1608,-0.39
60532,McMullan2,duration_day2,CC008/GeniUnc,f,52.00,856:1608f,605,,1608,-0.59
60532,McMullan2,duration_day2,CC009/Unc,f,244.00,3015,605,,1609,-0.60
60532,McMullan2,duration_day2,CC009/Unc,f,303.00,3016,605,,1609,0.58
60532,McMullan2,duration_day2,CC009/Unc,f,337.00,3027,605,,1609,1.26
60532,McMullan2,duration_day2,CC009/Unc,f,209.00,3142,605,,1609,-1.30
60532,McMullan2,duration_day2,CC009/Unc,f,277.00,3014,605,,1609,0.06
60532,McMullan2,duration_day2,CC010/GeniUnc,f,127.00,3779,605,,1610,-0.17
60532,McMullan2,duration_day2,CC010/GeniUnc,f,161.00,3780,605,,1610,0.23
60532,McMullan2,duration_day2,CC010/GeniUnc,f,1.00,3781,605,,1610,-1.64
60532,McMullan2,duration_day2,CC010/GeniUnc,f,213.00,3790,605,,1610,0.84
60532,McMullan2,duration_day2,CC010/GeniUnc,f,204.00,3756,605,,1610,0.73
60532,McMullan2,duration_day2,CC011/Unc,f,234.00,3071,605,,1611,0.43
60532,McMullan2,duration_day2,CC011/Unc,f,245.00,3073,605,,1611,0.71
60532,McMullan2,duration_day2,CC011/Unc,f,171.00,2913,605,,1611,-1.14
60532,McMullan2,duration_day2,CC013/GeniUnc,f,64.00,1152,605,,1613,-2.08
60532,McMullan2,duration_day2,CC013/GeniUnc,f,248.00,1056,605,,1613,0.90
60532,McMullan2,duration_day2,CC013/GeniUnc,f,209.00,1104,605,,1613,0.27
60532,McMullan2,duration_day2,CC013/GeniUnc,f,229.00,1125,605,,1613,0.59
60532,McMullan2,duration_day2,CC013/GeniUnc,f,169.00,1150,605,,1613,-0.38
60532,McMullan2,duration_day2,CC013/GeniUnc,f,205.00,1151,605,,1613,0.20
60532,McMullan2,duration_day2,CC013/GeniUnc,f,224.00,1154,605,,1613,0.51
60532,McMullan2,duration_day2,CC014/Unc,f,255.00,1182,605,,1514,0.68
60532,McMullan2,duration_day2,CC014/Unc,f,130.00,1084,605,,1514,-1.15
60532,McMullan2,duration_day2,CC014/Unc,f,241.00,1199,605,,1514,0.47
60532,McMullan2,duration_day2,CC015/Unc,f,534.00,1627,605,,1615,-1.26
60532,McMullan2,duration_day2,CC015/Unc,f,657.00,1662,605,,1615,0.59
60532,McMullan2,duration_day2,CC015/Unc,f,683.00,1717,605,,1615,0.98
60532,McMullan2,duration_day2,CC015/Unc,f,597.00,1718,605,,1615,-0.31
60532,McMullan2,duration_day2,CC017/Unc,f,359.00,1491,605,,1617,0.49
60532,McMullan2,duration_day2,CC017/Unc,f,81.00,1472,605,,1617,-1.15
60532,McMullan2,duration_day2,CC017/Unc,f,388.00,1517,605,,1617,0.66
60532,McMullan2,duration_day2,CC019/TauUnc,f,298.00,7457,605,,1619,0.32
60532,McMullan2,duration_day2,CC019/TauUnc,f,157.00,7440,605,,1619,-0.82
60532,McMullan2,duration_day2,CC019/TauUnc,f,315.00,7455,605,,1619,0.46
60532,McMullan2,duration_day2,CC019/TauUnc,f,108.00,7456,605,,1619,-1.21
60532,McMullan2,duration_day2,CC019/TauUnc,f,414.00,7559,605,,1619,1.25
60532,McMullan2,duration_day2,CC021/Unc,f,96.00,1537,605,,1621,-0.86
60532,McMullan2,duration_day2,CC021/Unc,f,307.00,1395,605,,1621,1.10
60532,McMullan2,duration_day2,CC021/Unc,f,164.00,1536,605,,1621,-0.23
60532,McMullan2,duration_day2,CC022/GeniUnc,f,431.00,667,605,,1622,0.90
60532,McMullan2,duration_day2,CC022/GeniUnc,f,31.00,535,605,,1622,-1.05
60532,McMullan2,duration_day2,CC022/GeniUnc,f,113.00,510,605,,1622,-0.65
60532,McMullan2,duration_day2,CC022/GeniUnc,f,414.00,596,605,,1622,0.81
60532,McMullan2,duration_day2,CC023/GeniUnc,f,157.00,697,605,,1623,-1.11
60532,McMullan2,duration_day2,CC023/GeniUnc,f,211.00,676,605,,1623,0.27
60532,McMullan2,duration_day2,CC023/GeniUnc,f,233.00,716,605,,1623,0.84
60532,McMullan2,duration_day2,CC024/GeniUnc,f,375.00,1029,605,,1624,0.71
60532,McMullan2,duration_day2,CC024/GeniUnc,f,397.00,1026,605,,1624,1.00
60532,McMullan2,duration_day2,CC024/GeniUnc,f,268.00,1053:1624f,605,,1624,-0.71
60532,McMullan2,duration_day2,CC024/GeniUnc,f,247.00,1054:1624f,605,,1624,-0.99
60532,McMullan2,duration_day2,CC025/GeniUnc,f,197.00,1057,605,,1625,-0.54
60532,McMullan2,duration_day2,CC025/GeniUnc,f,541.00,1052,605,,1625,1.15
60532,McMullan2,duration_day2,CC025/GeniUnc,f,182.00,1054:1625f,605,,1625,-0.61
60532,McMullan2,duration_day2,CC027/GeniUnc,f,157.00,759,605,,1627,-1.47
60532,McMullan2,duration_day2,CC027/GeniUnc,f,375.00,773,605,,1627,0.28
60532,McMullan2,duration_day2,CC027/GeniUnc,f,455.00,1083,605,,1627,0.92
60532,McMullan2,duration_day2,CC027/GeniUnc,f,431.00,749,605,,1627,0.73
60532,McMullan2,duration_day2,CC027/GeniUnc,f,211.00,758,605,,1627,-1.03
60532,McMullan2,duration_day2,CC027/GeniUnc,f,410.00,1072,605,,1627,0.56
60532,McMullan2,duration_day2,CC028/GeniUnc,f,129.00,1053:1628f,605,,1628,-1.13
60532,McMullan2,duration_day2,CC028/GeniUnc,f,162.00,954,605,,1628,-0.53
60532,McMullan2,duration_day2,CC028/GeniUnc,f,227.00,953,605,,1628,0.66
60532,McMullan2,duration_day2,CC028/GeniUnc,f,246.00,1132,605,,1628,1.00
60532,McMullan2,duration_day2,CC029/Unc,f,186.00,721,605,,1629,-0.39
60532,McMullan2,duration_day2,CC029/Unc,f,152.00,710,605,,1629,-0.74
60532,McMullan2,duration_day2,CC029/Unc,f,334.00,711,605,,1629,1.14
60532,McMullan2,duration_day2,CC032/GeniUnc,f,429.00,1421,605,,1632,0.71
60532,McMullan2,duration_day2,CC032/GeniUnc,f,384.00,1420,605,,1632,-0.71
60532,McMullan2,duration_day2,CC035/Unc,f,114.00,1502,605,,1635,-0.88
60532,McMullan2,duration_day2,CC035/Unc,f,279.00,1639,605,,1635,1.47
60532,McMullan2,duration_day2,CC035/Unc,f,205.00,1656,605,,1635,0.42
60532,McMullan2,duration_day2,CC035/Unc,f,171.00,1579,605,,1635,-0.07
60532,McMullan2,duration_day2,CC035/Unc,f,110.00,1566,605,,1635,-0.94
60532,McMullan2,duration_day2,CC040/TauUnc,f,475.00,4562,605,,1640,0.95
60532,McMullan2,duration_day2,CC040/TauUnc,f,379.00,4556,605,,1640,0.23
60532,McMullan2,duration_day2,CC040/TauUnc,f,458.00,4553,605,,1640,0.83
60532,McMullan2,duration_day2,CC040/TauUnc,f,272.00,4557,605,,1640,-0.59
60532,McMullan2,duration_day2,CC040/TauUnc,f,162.00,4561,605,,1640,-1.42
60532,McMullan2,duration_day2,CC043/GeniUnc,f,140.00,825,605,,1643,1.12
60532,McMullan2,duration_day2,CC043/GeniUnc,f,137.00,826,605,,1643,1.04
60532,McMullan2,duration_day2,CC043/GeniUnc,f,76.00,834,605,,1643,-0.57
60532,McMullan2,duration_day2,CC043/GeniUnc,f,75.00,835,605,,1643,-0.60
60532,McMullan2,duration_day2,CC043/GeniUnc,f,60.00,850,605,,1643,-0.99
60532,McMullan2,duration_day2,CC044/Unc,f,192.00,1550,605,,1644,-0.36
60532,McMullan2,duration_day2,CC044/Unc,f,284.00,1521,605,,1644,1.13
60532,McMullan2,duration_day2,CC044/Unc,f,167.00,1527,605,,1644,-0.77
60532,McMullan2,duration_day2,CC045/GeniUnc,f,22.00,820,605,,1645,-1.30
60532,McMullan2,duration_day2,CC045/GeniUnc,f,142.00,727,605,,1645,-0.38
60532,McMullan2,duration_day2,CC045/GeniUnc,f,158.00,842,605,,1645,-0.26
60532,McMullan2,duration_day2,CC045/GeniUnc,f,361.00,888,605,,1645,1.30
60532,McMullan2,duration_day2,CC045/GeniUnc,f,275.00,896,605,,1645,0.64
60532,McMullan2,duration_day2,CC046/Unc,f,623.00,1257,605,,1646,1.13
60532,McMullan2,duration_day2,CC046/Unc,f,132.00,1159,605,,1646,-0.75
60532,McMullan2,duration_day2,CC046/Unc,f,229.00,1141,605,,1646,-0.38
60532,McMullan2,duration_day2,CC051/TauUnc,f,201.00,6022,605,,1651,1.36
60532,McMullan2,duration_day2,CC051/TauUnc,f,66.00,5051,605,,1651,-0.27
60532,McMullan2,duration_day2,CC051/TauUnc,f,2.00,5269,605,,1651,-1.04
60532,McMullan2,duration_day2,CC051/TauUnc,f,85.00,5982,605,,1651,-0.04
60532,McMullan2,duration_day2,CC052/GeniUnc,f,207.00,682,605,,1652,0.96
60532,McMullan2,duration_day2,CC052/GeniUnc,f,153.00,699,605,,1652,-1.03
60532,McMullan2,duration_day2,CC052/GeniUnc,f,183.00,714,605,,1652,0.07
60532,McMullan2,duration_day2,CC055/TauUnc,f,226.00,3823,605,,1655,-0.59
60532,McMullan2,duration_day2,CC055/TauUnc,f,449.00,3850,605,,1655,0.67
60532,McMullan2,duration_day2,CC055/TauUnc,f,188.00,3854,605,,1655,-0.80
60532,McMullan2,duration_day2,CC055/TauUnc,f,344.00,3808,605,,1655,0.08
60532,McMullan2,duration_day2,CC055/TauUnc,f,708.00,3812,605,,1655,2.13
60532,McMullan2,duration_day2,CC055/TauUnc,f,178.00,3822,605,,1655,-0.86
60532,McMullan2,duration_day2,CC055/TauUnc,f,304.00,3804,605,,1655,-0.15
60532,McMullan2,duration_day2,CC055/TauUnc,f,244.00,3802,605,,1655,-0.49
60532,McMullan2,duration_day2,CC058/Unc,f,172.00,778,605,,1658,-0.54
60532,McMullan2,duration_day2,CC058/Unc,f,152.00,777:1658f,605,,1658,-0.77
60532,McMullan2,duration_day2,CC058/Unc,f,274.00,695,605,,1658,0.67
60532,McMullan2,duration_day2,CC058/Unc,f,317.00,765,605,,1658,1.18
60532,McMullan2,duration_day2,CC058/Unc,f,323.00,713,605,,1658,1.25
60532,McMullan2,duration_day2,CC058/Unc,f,122.00,775,605,,1658,-1.13
60532,McMullan2,duration_day2,CC058/Unc,f,161.00,776,605,,1658,-0.67
60532,McMullan2,duration_day2,CC059/TauUnc,f,1.00,4541,605,,1659,-1.07
60532,McMullan2,duration_day2,CC059/TauUnc,f,93.00,4540,605,,1659,0.16
60532,McMullan2,duration_day2,CC059/TauUnc,f,149.00,4564,605,,1659,0.91
60532,McMullan2,duration_day2,CC060/Unc,f,286.00,847,605,,1660,0.69
60532,McMullan2,duration_day2,CC060/Unc,f,298.00,849,605,,1660,0.81
60532,McMullan2,duration_day2,CC060/Unc,f,86.00,854,605,,1660,-1.36
60532,McMullan2,duration_day2,CC060/Unc,f,320.00,911,605,,1660,1.04
60532,McMullan2,duration_day2,CC060/Unc,f,194.00,856:1660f,605,,1660,-0.25
60532,McMullan2,duration_day2,CC060/Unc,f,127.00,838,605,,1660,-0.94
60532,McMullan2,duration_day2,CC062/Unc,f,232.00,878,605,,1662,-0.31
60532,McMullan2,duration_day2,CC062/Unc,f,196.00,912,605,,1662,-1.11
60532,McMullan2,duration_day2,CC062/Unc,f,318.00,913,605,,1662,1.63
60532,McMullan2,duration_day2,CC062/Unc,f,242.00,916,605,,1662,-0.08
60532,McMullan2,duration_day2,CC062/Unc,f,240.00,873,605,,1662,-0.13
60532,McMullan2,duration_day2,CC063/Unc,f,164.00,907,605,,1663,-0.68
60532,McMullan2,duration_day2,CC063/Unc,f,152.00,901,605,,1663,-0.93
60532,McMullan2,duration_day2,CC063/Unc,f,258.00,902,605,,1663,1.24
60532,McMullan2,duration_day2,CC063/Unc,f,215.00,906,605,,1663,0.36
60532,McMullan2,duration_day2,CC065/Unc,f,36.00,3912,605,,1665,-1.48
60532,McMullan2,duration_day2,CC065/Unc,f,391.00,3920,605,,1665,0.28
60532,McMullan2,duration_day2,CC065/Unc,f,442.00,3910,605,,1665,0.53
60532,McMullan2,duration_day2,CC065/Unc,f,244.00,3909,605,,1665,-0.45
60532,McMullan2,duration_day2,CC065/Unc,f,563.00,3911,605,,1665,1.12
60532,McMullan2,duration_day2,CC068/TauUnc,f,375.00,4279,605,,1668,1.31
60532,McMullan2,duration_day2,CC068/TauUnc,f,191.00,4187,605,,1668,-0.78
60532,McMullan2,duration_day2,CC068/TauUnc,f,281.00,4238,605,,1668,0.24
60532,McMullan2,duration_day2,CC068/TauUnc,f,191.00,4185,605,,1668,-0.78
60532,McMullan2,duration_day2,CC070/TauUnc,f,143.00,3908,605,,1670,-0.32
60532,McMullan2,duration_day2,CC070/TauUnc,f,403.00,3874,605,,1670,1.12
60532,McMullan2,duration_day2,CC070/TauUnc,f,56.00,3902,605,,1670,-0.80
60532,McMullan2,duration_day2,CC071/TauUnc,f,344.00,3635,605,,1671,-1.26
60532,McMullan2,duration_day2,CC071/TauUnc,f,384.00,3565,605,,1671,1.14
60532,McMullan2,duration_day2,CC071/TauUnc,f,370.00,3640,605,,1671,0.30
60532,McMullan2,duration_day2,CC071/TauUnc,f,362.00,3636,605,,1671,-0.18
60532,McMullan2,duration_day2,CC075/Unc,f,125.00,799,605,,1675,0.59
60532,McMullan2,duration_day2,CC075/Unc,f,93.00,777:1675f,605,,1675,-0.38
60532,McMullan2,duration_day2,CC075/Unc,f,65.00,772,605,,1675,-1.22
60532,McMullan2,duration_day2,CC075/Unc,f,139.00,771,605,,1675,1.01
