measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD1,m,278.0,001-0526,1023,,1101,-1.27
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD1,m,315.0,001-0527,1023,,1101,-0.69
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD1,m,401.0,001-0528,1023,,1101,0.65
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD1,m,365.0,001-0529,1023,,1101,0.09
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD1,m,438.0,001-0530,1023,,1101,1.22
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD100,m,286.0,100-0160,1023,,1100,-0.67
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD100,m,262.0,100-0157,1023,,1100,-0.92
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD100,m,316.0,100-0156,1023,,1100,-0.35
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD100,m,384.0,100-0158,1023,,1100,0.38
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD100,m,495.0,100-0159,1023,,1100,1.56
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD101,m,289.0,101-0459,1023,,1091,0.98
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD101,m,224.0,101-0458,1023,,1091,-0.77
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD101,m,217.0,101-0457,1023,,1091,-0.95
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD101,m,280.0,101-0456,1023,,1091,0.74
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD11,m,410.0,011-0002,1023,,1111,1.0
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD11,m,354.0,011-0003,1023,,1111,0.42
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD11,m,261.0,011-0004,1023,,1111,-0.56
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD11,m,174.0,011-0005,1023,,1111,-1.47
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD11,m,372.0,011-0001,1023,,1111,0.6
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD12,m,332.0,012-0595,1023,,3374,1.54
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD12,m,184.0,012-0594,1023,,3374,-1.04
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD12,m,202.0,012-0593,1023,,3374,-0.73
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD12,m,248.0,012-0592,1023,,3374,0.07
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD12,m,253.0,012-0596,1023,,3374,0.16
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD16,m,590.0,016-16_2,1023,,1116,0.81
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD16,m,405.0,016-16_3,1023,,1116,-1.05
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD16,m,586.0,016-56-2,1023,,1116,0.77
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD16,m,568.0,016-56_3,1023,,1116,0.59
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD16,m,397.0,016-86_2,1023,,1116,-1.13
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD2,m,258.0,002-0582,1023,,1102,0.17
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD2,m,234.0,002-0578,1023,,1102,-0.34
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD2,m,273.0,002-0579,1023,,1102,0.49
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD2,m,180.0,002-0580,1023,,1102,-1.49
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD2,m,305.0,002-0581,1023,,1102,1.17
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD27,m,600.0,027-0087,1023,,1127,0.6
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD27,m,593.0,027-0027,1023,,1127,0.29
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD27,m,553.0,027-0097,1023,,1127,-1.48
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD27,m,600.0,027-0067,1023,,1127,0.6
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD32,m,232.0,032-0489,1023,,1132,-0.7
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD32,m,280.0,032-0487,1023,,1132,-0.44
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD32,m,574.0,032-0488,1023,,1132,1.14
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD34,m,408.0,034-1300,1023,,1134,0.86
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD34,m,349.0,034-1301,1023,,1134,0.17
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD34,m,328.0,034-1302,1023,,1134,-0.08
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD34,m,195.0,034-1303,1023,,1134,-1.65
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD34,m,395.0,034-1304,1023,,1134,0.71
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD39,m,558.0,039-0535,1023,,1139,-0.03
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD39,m,600.0,039-0536,1023,,1139,0.92
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD39,m,494.0,039-0537,1023,,1139,-1.48
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD39,m,545.0,039-0538,1023,,1139,-0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD39,m,600.0,039-0539,1023,,1139,0.92
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD40,m,343.0,040-0507,1023,,1140,-1.08
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD40,m,394.0,040-0506,1023,,1140,1.19
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD40,m,376.0,040-0508,1023,,1140,0.39
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD40,m,356.0,040-0509,1023,,1140,-0.5
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD43,m,465.0,043-0228,1023,,1143,0.14
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD43,m,476.0,043-0230,1023,,1143,0.92
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD43,m,448.0,043-0229,1023,,1143,-1.06
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,600.0,044-0013,1023,,1144,0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,600.0,044-0014,1023,,1144,0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,600.0,044-0015,1023,,1144,0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,600.0,44-2-0171,1023,,1144,0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,600.0,44-2-0172,1023,,1144,0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,600.0,44-2-0173,1023,,1144,0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,600.0,44-2-0174,1023,,1144,0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,600.0,044-0011,1023,,1144,0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD44,m,463.0,044-0012,1023,,1144,-2.67
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD45,m,269.0,045-0036,1023,,1145,-0.46
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD45,m,278.0,045-0037,1023,,1145,-0.16
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD45,m,327.0,045-0038,1023,,1145,1.44
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD45,m,258.0,045-0039,1023,,1145,-0.82
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD48,m,434.0,048-0300,1023,,1148,-0.34
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD48,m,391.0,048-0296,1023,,1148,-0.83
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD48,m,439.0,048-0297,1023,,1148,-0.29
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD48,m,593.0,048-0299,1023,,1148,1.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD48a,m,240.0,096-0147,1023,,3375,-1.15
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD48a,m,548.0,096-0148,1023,,3375,0.53
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD48a,m,565.0,096-0146,1023,,3375,0.62
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD49,m,182.0,049-0307,1023,,1149,-1.16
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD49,m,261.0,049-0306,1023,,1149,1.28
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD49,m,214.0,049-0309,1023,,1149,-0.17
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD49,m,221.0,049-0310,1023,,1149,0.05
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD50,m,266.0,050-0451,1023,,1150,-0.68
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD50,m,244.0,050-0452,1023,,1150,-1.28
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD50,m,305.0,050-0453,1023,,1150,0.37
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD50,m,302.0,050-0454,1023,,1150,0.29
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD50,m,339.0,050-0455,1023,,1150,1.29
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD51,m,281.0,051-0026,1023,,1151,-1.17
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD51,m,452.0,051-0027,1023,,1151,1.16
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD51,m,395.0,051-0028,1023,,1151,0.38
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD51,m,340.0,051-0030,1023,,1151,-0.37
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD53,m,600.0,053-0550,1023,,1153,1.49
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD53,m,437.0,053-0551,1023,,1153,-0.23
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD53,m,340.0,053-0552,1023,,1153,-1.25
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD53,m,486.0,053-0553,1023,,1153,0.29
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD53,m,431.0,053-0554,1023,,1153,-0.29
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD55,m,242.0,055-0056,1023,,1155,0.46
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD55,m,195.0,055-0057,1023,,1155,-1.5
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD55,m,245.0,055-0058,1023,,1155,0.58
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD55,m,242.0,055-0060,1023,,1155,0.46
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD56,m,485.0,056-0406,1023,,1156,1.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD56,m,406.0,056-0407,1023,,1156,-0.32
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD56,m,408.0,056-0408,1023,,1156,-0.27
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD56,m,382.0,056-0410,1023,,1156,-0.85
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD6,m,337.0,006-0036-HFD,1023,,1106,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD6,m,291.0,006-0006-HFD,1023,,1106,-1.21
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD6,m,339.0,006-0016-HFD,1023,,1106,0.52
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD6,m,356.0,006-0026-HFD,1023,,1106,1.13
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD6,m,300.0,006-0046-HFD,1023,,1106,-0.89
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD60,m,329.0,060-0488,1023,,1160,-0.81
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD60,m,357.0,060-0490,1023,,1160,0.48
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD60,m,327.0,060-0491,1023,,1160,-0.9
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD60,m,341.0,060-0492,1023,,1160,-0.26
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD60,m,379.0,060-0489,1023,,1160,1.49
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD61,m,270.0,061-0084,1023,,1161,-0.6
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD61,m,288.0,061-0083,1023,,1161,-0.43
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD61,m,316.0,061-0082,1023,,1161,-0.16
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD61,m,513.0,061-0081,1023,,1161,1.76
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD61,m,273.0,061-0085,1023,,1161,-0.57
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD62,m,284.0,062-0196,1023,,1162,-0.55
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD62,m,568.0,062-0197,1023,,1162,1.49
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD62,m,279.0,062-0198,1023,,1162,-0.59
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD62,m,311.0,062-0199,1023,,1162,-0.36
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD63,m,507.0,063-0182,1023,,1163,-0.96
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD63,m,556.0,063-0183,1023,,1163,0.23
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD63,m,600.0,063-0184,1023,,1163,1.3
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD63,m,523.0,063-0181,1023,,1163,-0.57
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD64,m,507.0,064-0312,1023,,1164,-0.04
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD64,m,341.0,064-0313,1023,,1164,-1.4
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD64,m,597.0,064-0314,1023,,1164,0.71
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD64,m,600.0,064-0311,1023,,1164,0.73
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD65,m,231.0,065-0267,1023,,1165,-0.98
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD65,m,286.0,065-0268,1023,,1165,-0.53
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD65,m,375.0,065-0269,1023,,1165,0.2
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD65,m,511.0,065-0266,1023,,1165,1.31
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD65a,m,507.0,097-0438,1023,,3376,0.65
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD65a,m,529.0,097-0439,1023,,3376,1.06
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD65a,m,424.0,097-0436,1023,,3376,-0.9
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD65a,m,429.0,097-0437,1023,,3376,-0.81
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD66,m,293.0,066-0107,1023,,1166,1.34
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD66,m,244.0,066-0108,1023,,1166,-0.21
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD66,m,249.0,066-0110,1023,,1166,-0.06
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD66,m,217.0,066-0106,1023,,1166,-1.07
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD67,m,435.0,067-0563,1023,,1167,0.01
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD67,m,415.0,067-0562,1023,,1167,-0.39
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD67,m,518.0,067-0561,1023,,1167,1.67
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD67,m,419.0,067-0560,1023,,1167,-0.31
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD67,m,386.0,067-0564,1023,,1167,-0.97
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD68,m,456.0,068-0336,1023,,1168,0.57
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD68,m,294.0,068-0337,1023,,1168,-1.3
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD68,m,386.0,068-0338,1023,,1168,-0.24
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD68,m,491.0,068-0339,1023,,1168,0.97
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD69,m,554.0,069-0260,1023,,1169,-1.79
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD69,m,600.0,069-0259,1023,,1169,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD69,m,600.0,069-0258,1023,,1169,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD69,m,600.0,069-0257,1023,,1169,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD69,m,600.0,069-0256,1023,,1169,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD70,m,178.0,070-0066,1023,,1170,-0.86
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD70,m,233.0,070-0067,1023,,1170,-0.48
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD70,m,503.0,070-0068,1023,,1170,1.42
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD70,m,290.0,070-0070,1023,,1170,-0.08
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD71,m,600.0,071-0366,1023,,1171,0.58
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD71,m,600.0,071-0368,1023,,1171,0.58
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD71,m,432.0,071-0369,1023,,1171,-1.15
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73,m,412.0,073-0050,1023,,1173,1.4
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73,m,297.0,073-0046,1023,,1173,-0.33
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73,m,324.0,073-0047,1023,,1173,0.08
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73,m,334.0,073-0048,1023,,1173,0.23
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73,m,228.0,073-0049,1023,,1173,-1.37
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73a,m,267.0,080-0117,1023,,3378,-0.52
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73a,m,261.0,080-0118,1023,,3378,-0.71
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73a,m,276.0,080-0120,1023,,3378,-0.25
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73a,m,332.0,080-0116,1023,,3378,1.47
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73b,m,426.0,103-0886,1023,,3379,1.56
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73b,m,210.0,103-0885,1023,,3379,-0.9
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73b,m,324.0,103-0891,1023,,3379,0.4
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73b,m,254.0,103-0892,1023,,3379,-0.4
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD73b,m,231.0,103-0893,1023,,3379,-0.66
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD75,m,301.0,075-0076,1023,,1175,-0.98
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD75,m,489.0,075-0077,1023,,1175,1.17
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD75,m,429.0,075-0078,1023,,1175,0.48
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD75,m,425.0,075-0079,1023,,1175,0.44
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD75,m,290.0,075-0080,1023,,1175,-1.11
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD77,m,529.0,077-0519,1023,,1177,0.7
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD77,m,484.0,077-0516,1023,,1177,0.11
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD77,m,517.0,077-0518,1023,,1177,0.54
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD77,m,340.0,077-0517,1023,,1177,-1.75
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD77,m,506.0,077-0520,1023,,1177,0.4
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD79,m,446.0,079-0445,1023,,1179,0.97
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD79,m,308.0,079-0446,1023,,1179,-0.73
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD79,m,366.0,079-0447,1023,,1179,-0.01
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD79,m,267.0,079-0448,1023,,1179,-1.23
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD79,m,449.0,079-0449,1023,,1179,1.01
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD8,m,218.0,008-0002,1023,,1108,-0.96
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD8,m,237.0,008-0003,1023,,1108,-0.61
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD8,m,240.0,008-0004,1023,,1108,-0.56
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD8,m,342.0,008-0005,1023,,1108,1.32
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD8,m,314.0,008-0001,1023,,1108,0.81
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD81,m,552.0,081-0327,1023,,1181,1.0
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD81,m,457.0,081-0329,1023,,1181,-1.19
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD81,m,536.0,081-0330,1023,,1181,0.63
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD81,m,490.0,081-0326,1023,,1181,-0.43
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD83,m,225.0,083-0167,1023,,1183,-0.98
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD83,m,439.0,083-0168,1023,,1183,1.27
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD83,m,345.0,083-0169,1023,,1183,0.28
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD83,m,264.0,083-0166,1023,,1183,-0.57
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD84,m,509.0,084-0277,1023,,1184,-1.15
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD84,m,582.0,084-0279,1023,,1184,0.5
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD84,m,589.0,084-0276,1023,,1184,0.65
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD85,m,589.0,085-0799,1023,,1185,0.78
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD85,m,460.0,085-0800,1023,,1185,-1.04
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD85,m,600.0,085-0797,1023,,1185,0.93
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD85,m,486.0,085-0798,1023,,1185,-0.67
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD87,m,318.0,087-0096,1023,,1187,-0.19
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD87,m,405.0,087-0098,1023,,1187,1.32
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD87,m,304.0,087-0097,1023,,1187,-0.43
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD87,m,254.0,087-0099,1023,,1187,-1.3
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD87,m,363.0,087-0100,1023,,1187,0.59
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD89,m,309.0,089-0218,1023,,1189,0.94
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD89,m,122.0,089-0216,1023,,1189,-1.3
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD89,m,210.0,089-0217,1023,,1189,-0.25
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD89,m,281.0,089-0219,1023,,1189,0.6
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD90,m,287.0,090-0207,1023,,1190,1.47
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD90,m,247.0,090-0208,1023,,1190,-0.28
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD90,m,244.0,090-0209,1023,,1190,-0.42
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD90,m,236.0,090-0206,1023,,1190,-0.77
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD95,m,406.0,095-0250,1023,,1195,-0.7
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD95,m,461.0,095-0247,1023,,1195,0.71
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD95,m,404.0,095-0248,1023,,1195,-0.75
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD95,m,488.0,095-0249,1023,,1195,1.41
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD95,m,407.0,095-0246,1023,,1195,-0.67
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD98,m,583.0,098-0420,1023,,1198,-1.79
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD98,m,600.0,098-0416,1023,,1198,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD98,m,600.0,098-0417,1023,,1198,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD98,m,600.0,098-0418,1023,,1198,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD98,m,600.0,098-0419,1023,,1198,0.45
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD99,m,451.0,099-0347,1023,,1199,-0.46
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD99,m,540.0,099-0348,1023,,1199,0.79
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD99,m,478.0,099-0349,1023,,1199,-0.08
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD99,m,564.0,099-0346,1023,,1199,1.13
111253,Auwerx1,ogtt_gluc_t60_HFD,BXD99,m,386.0,099-0350,1023,,1199,-1.37
111253,Auwerx1,ogtt_gluc_t60_HFD,C57BL/6J,m,245.0,BL6-0130,1023,000664,7,-0.96
111253,Auwerx1,ogtt_gluc_t60_HFD,C57BL/6J,m,370.0,BL6-0126,1023,000664,7,1.41
111253,Auwerx1,ogtt_gluc_t60_HFD,C57BL/6J,m,284.0,BL6-0127,1023,000664,7,-0.22
111253,Auwerx1,ogtt_gluc_t60_HFD,C57BL/6J,m,284.0,BL6-0129,1023,000664,7,-0.22
111253,Auwerx1,ogtt_gluc_t60_HFD,DBA/2J,m,159.0,DBA-0139,1023,000671,8,-0.8
111253,Auwerx1,ogtt_gluc_t60_HFD,DBA/2J,m,187.0,DBA-0138,1023,000671,8,-0.31
111253,Auwerx1,ogtt_gluc_t60_HFD,DBA/2J,m,269.0,DBA-0140,1023,000671,8,1.12
