measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110184,Shorter8,abnormal_tail,J:DO,m,15.8,DO012,658,009376,70,0.12
110184,Shorter8,abnormal_tail,J:DO,m,21.5,DO013,658,009376,70,0.87
110184,Shorter8,abnormal_tail,J:DO,m,28.4,DO014,658,009376,70,1.79
110184,Shorter8,abnormal_tail,J:DO,m,18.1,DO015,658,009376,70,0.42
110184,Shorter8,abnormal_tail,J:DO,m,25.7,DO016,658,009376,70,1.43
110184,Shorter8,abnormal_tail,J:DO,m,14.2,DO019,658,009376,70,-0.09
110184,Shorter8,abnormal_tail,J:DO,m,28.5,DO020,658,009376,70,1.8
110184,Shorter8,abnormal_tail,J:DO,m,15.0,DO021,658,009376,70,0.01
110184,Shorter8,abnormal_tail,J:DO,m,36.4,DO022,658,009376,70,2.84
110184,Shorter8,abnormal_tail,J:DO,m,13.1,DO023,658,009376,70,-0.24
110184,Shorter8,abnormal_tail,J:DO,m,33.6,DO024,658,009376,70,2.47
110184,Shorter8,abnormal_tail,J:DO,m,13.9,DO025,658,009376,70,-0.13
110184,Shorter8,abnormal_tail,J:DO,m,2.5,DO026,658,009376,70,-1.64
110184,Shorter8,abnormal_tail,J:DO,m,12.4,DO027,658,009376,70,-0.33
110184,Shorter8,abnormal_tail,J:DO,m,9.7,DO028,658,009376,70,-0.69
110184,Shorter8,abnormal_tail,J:DO,m,20.1,DO029,658,009376,70,0.69
110184,Shorter8,abnormal_tail,J:DO,m,15.4,DO030,658,009376,70,0.07
110184,Shorter8,abnormal_tail,J:DO,m,10.4,DO031,658,009376,70,-0.59
110184,Shorter8,abnormal_tail,J:DO,m,11.2,DO032,658,009376,70,-0.49
110184,Shorter8,abnormal_tail,J:DO,m,22.1,DO033,658,009376,70,0.95
110184,Shorter8,abnormal_tail,J:DO,m,21.6,DO034,658,009376,70,0.89
110184,Shorter8,abnormal_tail,J:DO,m,13.9,DO035,658,009376,70,-0.13
110184,Shorter8,abnormal_tail,J:DO,m,12.5,DO036,658,009376,70,-0.32
110184,Shorter8,abnormal_tail,J:DO,m,14.9,DO037,658,009376,70,0.0
110184,Shorter8,abnormal_tail,J:DO,m,19.6,DO049,658,009376,70,0.62
110184,Shorter8,abnormal_tail,J:DO,m,28.1,DO050,658,009376,70,1.75
110184,Shorter8,abnormal_tail,J:DO,m,16.6,DO051,658,009376,70,0.23
110184,Shorter8,abnormal_tail,J:DO,m,22.9,DO052,658,009376,70,1.06
110184,Shorter8,abnormal_tail,J:DO,m,19.0,DO053,658,009376,70,0.54
110184,Shorter8,abnormal_tail,J:DO,m,18.9,DO054,658,009376,70,0.53
110184,Shorter8,abnormal_tail,J:DO,m,19.0,DO055,658,009376,70,0.54
110184,Shorter8,abnormal_tail,J:DO,m,23.0,DO056,658,009376,70,1.07
110184,Shorter8,abnormal_tail,J:DO,m,15.3,DO057,658,009376,70,0.05
110184,Shorter8,abnormal_tail,J:DO,m,24.5,DO058,658,009376,70,1.27
110184,Shorter8,abnormal_tail,J:DO,m,18.7,DO059,658,009376,70,0.5
110184,Shorter8,abnormal_tail,J:DO,m,30.3,DO060,658,009376,70,2.04
110184,Shorter8,abnormal_tail,J:DO,m,5.5,DO061,658,009376,70,-1.24
110184,Shorter8,abnormal_tail,J:DO,m,12.6,DO084,658,009376,70,-0.3
110184,Shorter8,abnormal_tail,J:DO,m,13.8,DO085,658,009376,70,-0.14
110184,Shorter8,abnormal_tail,J:DO,m,15.6,DO086,658,009376,70,0.09
110184,Shorter8,abnormal_tail,J:DO,m,16.3,DO087,658,009376,70,0.19
110184,Shorter8,abnormal_tail,J:DO,m,7.8,DO088,658,009376,70,-0.94
110184,Shorter8,abnormal_tail,J:DO,m,19.4,DO089,658,009376,70,0.6
110184,Shorter8,abnormal_tail,J:DO,m,11.4,DO090,658,009376,70,-0.46
110184,Shorter8,abnormal_tail,J:DO,m,12.7,DO091,658,009376,70,-0.29
110184,Shorter8,abnormal_tail,J:DO,m,15.0,DO092,658,009376,70,0.01
110184,Shorter8,abnormal_tail,J:DO,m,9.9,DO093,658,009376,70,-0.66
110184,Shorter8,abnormal_tail,J:DO,m,7.6,DO094,658,009376,70,-0.96
110184,Shorter8,abnormal_tail,J:DO,m,14.7,DO095,658,009376,70,-0.02
110184,Shorter8,abnormal_tail,J:DO,m,14.7,DO096,658,009376,70,-0.02
110184,Shorter8,abnormal_tail,J:DO,m,10.7,DO108,658,009376,70,-0.55
110184,Shorter8,abnormal_tail,J:DO,m,2.7,DO109,658,009376,70,-1.61
110184,Shorter8,abnormal_tail,J:DO,m,24.8,DO111,658,009376,70,1.31
110184,Shorter8,abnormal_tail,J:DO,m,12.9,DO112,658,009376,70,-0.26
110184,Shorter8,abnormal_tail,J:DO,m,9.3,DO113,658,009376,70,-0.74
110184,Shorter8,abnormal_tail,J:DO,m,15.3,DO114,658,009376,70,0.05
110184,Shorter8,abnormal_tail,J:DO,m,18.3,DO116,658,009376,70,0.45
110184,Shorter8,abnormal_tail,J:DO,m,4.8,DO117,658,009376,70,-1.33
110184,Shorter8,abnormal_tail,J:DO,m,5.1,DO118,658,009376,70,-1.29
110184,Shorter8,abnormal_tail,J:DO,m,13.9,DO119,658,009376,70,-0.13
110184,Shorter8,abnormal_tail,J:DO,m,3.5,DO120,658,009376,70,-1.51
110184,Shorter8,abnormal_tail,J:DO,m,17.4,DO121,658,009376,70,0.33
110184,Shorter8,abnormal_tail,J:DO,m,32.4,DO122,658,009376,70,2.31
110184,Shorter8,abnormal_tail,J:DO,m,21.5,DO123,658,009376,70,0.87
110184,Shorter8,abnormal_tail,J:DO,m,33.3,DO124,658,009376,70,2.43
110184,Shorter8,abnormal_tail,J:DO,m,42.1,DO125,658,009376,70,3.6
110184,Shorter8,abnormal_tail,J:DO,m,20.9,DO126,658,009376,70,0.79
110184,Shorter8,abnormal_tail,J:DO,m,2.5,DO127,658,009376,70,-1.64
110184,Shorter8,abnormal_tail,J:DO,m,25.6,DO128,658,009376,70,1.42
110184,Shorter8,abnormal_tail,J:DO,m,25.2,DO129,658,009376,70,1.36
110184,Shorter8,abnormal_tail,J:DO,m,19.8,DO130,658,009376,70,0.65
110184,Shorter8,abnormal_tail,J:DO,m,11.0,DO131,658,009376,70,-0.51
110184,Shorter8,abnormal_tail,J:DO,m,21.9,DO132,658,009376,70,0.93
110184,Shorter8,abnormal_tail,J:DO,m,15.2,DO133,658,009376,70,0.04
110184,Shorter8,abnormal_tail,J:DO,m,9.5,DO147,658,009376,70,-0.71
110184,Shorter8,abnormal_tail,J:DO,m,13.2,DO148,658,009376,70,-0.22
110184,Shorter8,abnormal_tail,J:DO,m,9.4,DO161,658,009376,70,-0.73
110184,Shorter8,abnormal_tail,J:DO,m,14.9,DO162,658,009376,70,0.0
110184,Shorter8,abnormal_tail,J:DO,m,10.7,DO163,658,009376,70,-0.55
110184,Shorter8,abnormal_tail,J:DO,m,5.4,DO165,658,009376,70,-1.25
110184,Shorter8,abnormal_tail,J:DO,m,11.5,DO166,658,009376,70,-0.45
110184,Shorter8,abnormal_tail,J:DO,m,13.4,DO167,658,009376,70,-0.2
110184,Shorter8,abnormal_tail,J:DO,m,11.0,DO168,658,009376,70,-0.51
110184,Shorter8,abnormal_tail,J:DO,m,19.7,DO169,658,009376,70,0.64
110184,Shorter8,abnormal_tail,J:DO,m,15.7,DO170,658,009376,70,0.11
110184,Shorter8,abnormal_tail,J:DO,m,16.9,DO171,658,009376,70,0.27
110184,Shorter8,abnormal_tail,J:DO,m,16.9,DO172,658,009376,70,0.27
110184,Shorter8,abnormal_tail,J:DO,m,18.8,DO173,658,009376,70,0.52
110184,Shorter8,abnormal_tail,J:DO,m,21.7,DO174,658,009376,70,0.9
110184,Shorter8,abnormal_tail,J:DO,m,17.8,DO175,658,009376,70,0.38
110184,Shorter8,abnormal_tail,J:DO,m,22.5,DO176,658,009376,70,1.01
110184,Shorter8,abnormal_tail,J:DO,m,14.5,DO177,658,009376,70,-0.05
110184,Shorter8,abnormal_tail,J:DO,m,11.4,DO178,658,009376,70,-0.46
110184,Shorter8,abnormal_tail,J:DO,m,18.5,DO179,658,009376,70,0.48
110184,Shorter8,abnormal_tail,J:DO,m,14.4,DO189,658,009376,70,-0.06
110184,Shorter8,abnormal_tail,J:DO,m,11.0,DO190,658,009376,70,-0.51
110184,Shorter8,abnormal_tail,J:DO,m,16.4,DO205,658,009376,70,0.2
110184,Shorter8,abnormal_tail,J:DO,m,15.7,DO206,658,009376,70,0.11
110184,Shorter8,abnormal_tail,J:DO,m,7.7,DO207,658,009376,70,-0.95
110184,Shorter8,abnormal_tail,J:DO,m,5.7,DO208,658,009376,70,-1.21
110184,Shorter8,abnormal_tail,J:DO,m,7.9,DO209,658,009376,70,-0.92
110184,Shorter8,abnormal_tail,J:DO,m,27.8,DO210,658,009376,70,1.71
110184,Shorter8,abnormal_tail,J:DO,m,10.8,DO211,658,009376,70,-0.54
110184,Shorter8,abnormal_tail,J:DO,m,9.5,DO212,658,009376,70,-0.71
110184,Shorter8,abnormal_tail,J:DO,m,6.7,DO213,658,009376,70,-1.08
110184,Shorter8,abnormal_tail,J:DO,m,3.1,DO214,658,009376,70,-1.56
110184,Shorter8,abnormal_tail,J:DO,m,10.2,DO215,658,009376,70,-0.62
110184,Shorter8,abnormal_tail,J:DO,m,9.5,DO217,658,009376,70,-0.71
110184,Shorter8,abnormal_tail,J:DO,m,14.4,DO218,658,009376,70,-0.06
110184,Shorter8,abnormal_tail,J:DO,m,15.5,DO219,658,009376,70,0.08
110184,Shorter8,abnormal_tail,J:DO,m,11.4,DO220,658,009376,70,-0.46
110184,Shorter8,abnormal_tail,J:DO,m,12.8,DO221,658,009376,70,-0.28
110184,Shorter8,abnormal_tail,J:DO,m,22.1,DO222,658,009376,70,0.95
110184,Shorter8,abnormal_tail,J:DO,m,29.8,DO223,658,009376,70,1.97
110184,Shorter8,abnormal_tail,J:DO,m,12.6,DO224,658,009376,70,-0.3
110184,Shorter8,abnormal_tail,J:DO,m,32.2,DO225,658,009376,70,2.29
110184,Shorter8,abnormal_tail,J:DO,m,15.1,DO226,658,009376,70,0.03
110184,Shorter8,abnormal_tail,J:DO,m,3.4,DO227,658,009376,70,-1.52
110184,Shorter8,abnormal_tail,J:DO,m,8.6,DO253,658,009376,70,-0.83
110184,Shorter8,abnormal_tail,J:DO,m,15.4,DO254,658,009376,70,0.07
110184,Shorter8,abnormal_tail,J:DO,m,9.8,DO255,658,009376,70,-0.67
110184,Shorter8,abnormal_tail,J:DO,m,16.3,DO256,658,009376,70,0.19
110184,Shorter8,abnormal_tail,J:DO,m,9.0,DO257,658,009376,70,-0.78
110184,Shorter8,abnormal_tail,J:DO,m,9.6,DO258,658,009376,70,-0.7
110184,Shorter8,abnormal_tail,J:DO,m,7.6,DO259,658,009376,70,-0.96
110184,Shorter8,abnormal_tail,J:DO,m,5.2,DO260,658,009376,70,-1.28
110184,Shorter8,abnormal_tail,J:DO,m,3.0,DO261,658,009376,70,-1.57
110184,Shorter8,abnormal_tail,J:DO,m,4.3,DO262,658,009376,70,-1.4
110184,Shorter8,abnormal_tail,J:DO,m,13.6,DO263,658,009376,70,-0.17
110184,Shorter8,abnormal_tail,J:DO,m,4.5,DO264,658,009376,70,-1.37
110184,Shorter8,abnormal_tail,J:DO,m,18.6,DO265,658,009376,70,0.49
110184,Shorter8,abnormal_tail,J:DO,m,11.7,DO266,658,009376,70,-0.42
110184,Shorter8,abnormal_tail,J:DO,m,9.1,DO267,658,009376,70,-0.76
110184,Shorter8,abnormal_tail,J:DO,m,6.2,DO268,658,009376,70,-1.15
110184,Shorter8,abnormal_tail,J:DO,m,17.3,DO270,658,009376,70,0.32
110184,Shorter8,abnormal_tail,J:DO,m,20.6,DO271,658,009376,70,0.75
110184,Shorter8,abnormal_tail,J:DO,m,10.1,DO272,658,009376,70,-0.63
110184,Shorter8,abnormal_tail,J:DO,m,14.0,DO273,658,009376,70,-0.12
110184,Shorter8,abnormal_tail,J:DO,m,24.1,DO274,658,009376,70,1.22
110184,Shorter8,abnormal_tail,J:DO,m,3.9,DO275,658,009376,70,-1.45
110184,Shorter8,abnormal_tail,J:DO,m,16.3,DO276,658,009376,70,0.19
110184,Shorter8,abnormal_tail,J:DO,m,12.5,DO277,658,009376,70,-0.32
110184,Shorter8,abnormal_tail,J:DO,m,8.5,DO301,658,009376,70,-0.84
110184,Shorter8,abnormal_tail,J:DO,m,15.8,DO302,658,009376,70,0.12
110184,Shorter8,abnormal_tail,J:DO,m,10.8,DO303,658,009376,70,-0.54
110184,Shorter8,abnormal_tail,J:DO,m,10.1,DO304,658,009376,70,-0.63
110184,Shorter8,abnormal_tail,J:DO,m,3.6,DO305,658,009376,70,-1.49
110184,Shorter8,abnormal_tail,J:DO,m,7.2,DO306,658,009376,70,-1.02
110184,Shorter8,abnormal_tail,J:DO,m,9.6,DO308,658,009376,70,-0.7
110184,Shorter8,abnormal_tail,J:DO,m,3.4,DO316,658,009376,70,-1.52
