measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110185,Shorter8,broken_tail,J:DO,m,6.8,DO012,658,009376,70,0.02
110185,Shorter8,broken_tail,J:DO,m,10.0,DO013,658,009376,70,0.57
110185,Shorter8,broken_tail,J:DO,m,8.9,DO014,658,009376,70,0.38
110185,Shorter8,broken_tail,J:DO,m,7.7,DO015,658,009376,70,0.18
110185,Shorter8,broken_tail,J:DO,m,2.3,DO016,658,009376,70,-0.76
110185,Shorter8,broken_tail,J:DO,m,4.9,DO019,658,009376,70,-0.31
110185,Shorter8,broken_tail,J:DO,m,2.7,DO020,658,009376,70,-0.69
110185,Shorter8,broken_tail,J:DO,m,5.6,DO021,658,009376,70,-0.19
110185,Shorter8,broken_tail,J:DO,m,0.7,DO022,658,009376,70,-1.03
110185,Shorter8,broken_tail,J:DO,m,2.9,DO023,658,009376,70,-0.65
110185,Shorter8,broken_tail,J:DO,m,17.9,DO024,658,009376,70,1.94
110185,Shorter8,broken_tail,J:DO,m,7.3,DO025,658,009376,70,0.11
110185,Shorter8,broken_tail,J:DO,m,17.7,DO026,658,009376,70,1.9
110185,Shorter8,broken_tail,J:DO,m,7.9,DO027,658,009376,70,0.21
110185,Shorter8,broken_tail,J:DO,m,3.0,DO028,658,009376,70,-0.64
110185,Shorter8,broken_tail,J:DO,m,2.3,DO029,658,009376,70,-0.76
110185,Shorter8,broken_tail,J:DO,m,4.6,DO030,658,009376,70,-0.36
110185,Shorter8,broken_tail,J:DO,m,22.6,DO031,658,009376,70,2.75
110185,Shorter8,broken_tail,J:DO,m,4.8,DO032,658,009376,70,-0.32
110185,Shorter8,broken_tail,J:DO,m,5.0,DO033,658,009376,70,-0.29
110185,Shorter8,broken_tail,J:DO,m,4.3,DO034,658,009376,70,-0.41
110185,Shorter8,broken_tail,J:DO,m,7.1,DO035,658,009376,70,0.07
110185,Shorter8,broken_tail,J:DO,m,1.8,DO036,658,009376,70,-0.84
110185,Shorter8,broken_tail,J:DO,m,3.3,DO037,658,009376,70,-0.58
110185,Shorter8,broken_tail,J:DO,m,3.9,DO049,658,009376,70,-0.48
110185,Shorter8,broken_tail,J:DO,m,21.1,DO050,658,009376,70,2.49
110185,Shorter8,broken_tail,J:DO,m,8.9,DO051,658,009376,70,0.38
110185,Shorter8,broken_tail,J:DO,m,4.0,DO052,658,009376,70,-0.46
110185,Shorter8,broken_tail,J:DO,m,4.3,DO053,658,009376,70,-0.41
110185,Shorter8,broken_tail,J:DO,m,3.3,DO054,658,009376,70,-0.58
110185,Shorter8,broken_tail,J:DO,m,11.8,DO055,658,009376,70,0.89
110185,Shorter8,broken_tail,J:DO,m,7.6,DO056,658,009376,70,0.16
110185,Shorter8,broken_tail,J:DO,m,4.5,DO057,658,009376,70,-0.38
110185,Shorter8,broken_tail,J:DO,m,12.5,DO058,658,009376,70,1.01
110185,Shorter8,broken_tail,J:DO,m,2.0,DO059,658,009376,70,-0.81
110185,Shorter8,broken_tail,J:DO,m,8.9,DO060,658,009376,70,0.38
110185,Shorter8,broken_tail,J:DO,m,2.5,DO061,658,009376,70,-0.72
110185,Shorter8,broken_tail,J:DO,m,4.0,DO084,658,009376,70,-0.46
110185,Shorter8,broken_tail,J:DO,m,6.7,DO085,658,009376,70,0.0
110185,Shorter8,broken_tail,J:DO,m,20.7,DO086,658,009376,70,2.42
110185,Shorter8,broken_tail,J:DO,m,12.6,DO087,658,009376,70,1.02
110185,Shorter8,broken_tail,J:DO,m,5.6,DO088,658,009376,70,-0.19
110185,Shorter8,broken_tail,J:DO,m,16.5,DO089,658,009376,70,1.7
110185,Shorter8,broken_tail,J:DO,m,7.0,DO090,658,009376,70,0.06
110185,Shorter8,broken_tail,J:DO,m,36.0,DO091,658,009376,70,5.07
110185,Shorter8,broken_tail,J:DO,m,6.0,DO092,658,009376,70,-0.12
110185,Shorter8,broken_tail,J:DO,m,5.1,DO093,658,009376,70,-0.27
110185,Shorter8,broken_tail,J:DO,m,12.0,DO094,658,009376,70,0.92
110185,Shorter8,broken_tail,J:DO,m,1.1,DO095,658,009376,70,-0.96
110185,Shorter8,broken_tail,J:DO,m,7.4,DO096,658,009376,70,0.12
110185,Shorter8,broken_tail,J:DO,m,3.4,DO108,658,009376,70,-0.57
110185,Shorter8,broken_tail,J:DO,m,2.7,DO109,658,009376,70,-0.69
110185,Shorter8,broken_tail,J:DO,m,20.5,DO111,658,009376,70,2.39
110185,Shorter8,broken_tail,J:DO,m,1.3,DO112,658,009376,70,-0.93
110185,Shorter8,broken_tail,J:DO,m,3.5,DO113,658,009376,70,-0.55
110185,Shorter8,broken_tail,J:DO,m,10.6,DO114,658,009376,70,0.68
110185,Shorter8,broken_tail,J:DO,m,1.4,DO116,658,009376,70,-0.91
110185,Shorter8,broken_tail,J:DO,m,1.0,DO117,658,009376,70,-0.98
110185,Shorter8,broken_tail,J:DO,m,9.6,DO118,658,009376,70,0.5
110185,Shorter8,broken_tail,J:DO,m,23.5,DO119,658,009376,70,2.91
110185,Shorter8,broken_tail,J:DO,m,3.1,DO120,658,009376,70,-0.62
110185,Shorter8,broken_tail,J:DO,m,5.6,DO121,658,009376,70,-0.19
110185,Shorter8,broken_tail,J:DO,m,4.2,DO122,658,009376,70,-0.43
110185,Shorter8,broken_tail,J:DO,m,2.2,DO123,658,009376,70,-0.77
110185,Shorter8,broken_tail,J:DO,m,3.3,DO124,658,009376,70,-0.58
110185,Shorter8,broken_tail,J:DO,m,2.5,DO125,658,009376,70,-0.72
110185,Shorter8,broken_tail,J:DO,m,10.6,DO126,658,009376,70,0.68
110185,Shorter8,broken_tail,J:DO,m,3.8,DO127,658,009376,70,-0.5
110185,Shorter8,broken_tail,J:DO,m,6.8,DO128,658,009376,70,0.02
110185,Shorter8,broken_tail,J:DO,m,6.5,DO129,658,009376,70,-0.03
110185,Shorter8,broken_tail,J:DO,m,4.5,DO130,658,009376,70,-0.38
110185,Shorter8,broken_tail,J:DO,m,6.8,DO131,658,009376,70,0.02
110185,Shorter8,broken_tail,J:DO,m,5.9,DO132,658,009376,70,-0.13
110185,Shorter8,broken_tail,J:DO,m,3.8,DO133,658,009376,70,-0.5
110185,Shorter8,broken_tail,J:DO,m,4.7,DO147,658,009376,70,-0.34
110185,Shorter8,broken_tail,J:DO,m,4.7,DO148,658,009376,70,-0.34
110185,Shorter8,broken_tail,J:DO,m,4.9,DO161,658,009376,70,-0.31
110185,Shorter8,broken_tail,J:DO,m,1.9,DO162,658,009376,70,-0.83
110185,Shorter8,broken_tail,J:DO,m,3.4,DO163,658,009376,70,-0.57
110185,Shorter8,broken_tail,J:DO,m,3.4,DO165,658,009376,70,-0.57
110185,Shorter8,broken_tail,J:DO,m,34.5,DO166,658,009376,70,4.81
110185,Shorter8,broken_tail,J:DO,m,6.9,DO167,658,009376,70,0.04
110185,Shorter8,broken_tail,J:DO,m,17.8,DO168,658,009376,70,1.92
110185,Shorter8,broken_tail,J:DO,m,2.6,DO169,658,009376,70,-0.7
110185,Shorter8,broken_tail,J:DO,m,4.6,DO170,658,009376,70,-0.36
110185,Shorter8,broken_tail,J:DO,m,2.9,DO171,658,009376,70,-0.65
110185,Shorter8,broken_tail,J:DO,m,6.0,DO172,658,009376,70,-0.12
110185,Shorter8,broken_tail,J:DO,m,7.8,DO173,658,009376,70,0.19
110185,Shorter8,broken_tail,J:DO,m,7.3,DO174,658,009376,70,0.11
110185,Shorter8,broken_tail,J:DO,m,9.1,DO175,658,009376,70,0.42
110185,Shorter8,broken_tail,J:DO,m,5.1,DO176,658,009376,70,-0.27
110185,Shorter8,broken_tail,J:DO,m,10.1,DO177,658,009376,70,0.59
110185,Shorter8,broken_tail,J:DO,m,9.4,DO178,658,009376,70,0.47
110185,Shorter8,broken_tail,J:DO,m,3.8,DO179,658,009376,70,-0.5
110185,Shorter8,broken_tail,J:DO,m,15.7,DO189,658,009376,70,1.56
110185,Shorter8,broken_tail,J:DO,m,5.1,DO190,658,009376,70,-0.27
110185,Shorter8,broken_tail,J:DO,m,7.7,DO205,658,009376,70,0.18
110185,Shorter8,broken_tail,J:DO,m,4.0,DO206,658,009376,70,-0.46
110185,Shorter8,broken_tail,J:DO,m,5.0,DO207,658,009376,70,-0.29
110185,Shorter8,broken_tail,J:DO,m,5.0,DO208,658,009376,70,-0.29
110185,Shorter8,broken_tail,J:DO,m,4.8,DO209,658,009376,70,-0.32
110185,Shorter8,broken_tail,J:DO,m,3.8,DO210,658,009376,70,-0.5
110185,Shorter8,broken_tail,J:DO,m,15.4,DO211,658,009376,70,1.51
110185,Shorter8,broken_tail,J:DO,m,2.5,DO212,658,009376,70,-0.72
110185,Shorter8,broken_tail,J:DO,m,5.4,DO213,658,009376,70,-0.22
110185,Shorter8,broken_tail,J:DO,m,13.4,DO214,658,009376,70,1.16
110185,Shorter8,broken_tail,J:DO,m,9.5,DO215,658,009376,70,0.49
110185,Shorter8,broken_tail,J:DO,m,8.3,DO217,658,009376,70,0.28
110185,Shorter8,broken_tail,J:DO,m,14.4,DO218,658,009376,70,1.33
110185,Shorter8,broken_tail,J:DO,m,2.5,DO219,658,009376,70,-0.72
110185,Shorter8,broken_tail,J:DO,m,6.0,DO220,658,009376,70,-0.12
110185,Shorter8,broken_tail,J:DO,m,8.4,DO221,658,009376,70,0.3
110185,Shorter8,broken_tail,J:DO,m,1.3,DO222,658,009376,70,-0.93
110185,Shorter8,broken_tail,J:DO,m,6.0,DO223,658,009376,70,-0.12
110185,Shorter8,broken_tail,J:DO,m,14.0,DO224,658,009376,70,1.27
110185,Shorter8,broken_tail,J:DO,m,4.4,DO225,658,009376,70,-0.39
110185,Shorter8,broken_tail,J:DO,m,5.6,DO226,658,009376,70,-0.19
110185,Shorter8,broken_tail,J:DO,m,5.1,DO227,658,009376,70,-0.27
110185,Shorter8,broken_tail,J:DO,m,1.2,DO253,658,009376,70,-0.95
110185,Shorter8,broken_tail,J:DO,m,4.9,DO254,658,009376,70,-0.31
110185,Shorter8,broken_tail,J:DO,m,3.0,DO255,658,009376,70,-0.64
110185,Shorter8,broken_tail,J:DO,m,3.4,DO256,658,009376,70,-0.57
110185,Shorter8,broken_tail,J:DO,m,1.0,DO257,658,009376,70,-0.98
110185,Shorter8,broken_tail,J:DO,m,1.5,DO258,658,009376,70,-0.9
110185,Shorter8,broken_tail,J:DO,m,2.0,DO259,658,009376,70,-0.81
110185,Shorter8,broken_tail,J:DO,m,6.6,DO260,658,009376,70,-0.01
110185,Shorter8,broken_tail,J:DO,m,4.1,DO261,658,009376,70,-0.45
110185,Shorter8,broken_tail,J:DO,m,3.7,DO262,658,009376,70,-0.51
110185,Shorter8,broken_tail,J:DO,m,13.3,DO263,658,009376,70,1.14
110185,Shorter8,broken_tail,J:DO,m,4.5,DO264,658,009376,70,-0.38
110185,Shorter8,broken_tail,J:DO,m,4.1,DO265,658,009376,70,-0.45
110185,Shorter8,broken_tail,J:DO,m,1.9,DO266,658,009376,70,-0.83
110185,Shorter8,broken_tail,J:DO,m,9.8,DO267,658,009376,70,0.54
110185,Shorter8,broken_tail,J:DO,m,9.1,DO268,658,009376,70,0.42
110185,Shorter8,broken_tail,J:DO,m,4.0,DO270,658,009376,70,-0.46
110185,Shorter8,broken_tail,J:DO,m,2.0,DO271,658,009376,70,-0.81
110185,Shorter8,broken_tail,J:DO,m,7.8,DO272,658,009376,70,0.19
110185,Shorter8,broken_tail,J:DO,m,2.8,DO273,658,009376,70,-0.67
110185,Shorter8,broken_tail,J:DO,m,1.8,DO274,658,009376,70,-0.84
110185,Shorter8,broken_tail,J:DO,m,1.8,DO275,658,009376,70,-0.84
110185,Shorter8,broken_tail,J:DO,m,1.0,DO276,658,009376,70,-0.98
110185,Shorter8,broken_tail,J:DO,m,1.7,DO277,658,009376,70,-0.86
110185,Shorter8,broken_tail,J:DO,m,3.1,DO301,658,009376,70,-0.62
110185,Shorter8,broken_tail,J:DO,m,5.4,DO302,658,009376,70,-0.22
110185,Shorter8,broken_tail,J:DO,m,1.0,DO303,658,009376,70,-0.98
110185,Shorter8,broken_tail,J:DO,m,8.1,DO304,658,009376,70,0.25
110185,Shorter8,broken_tail,J:DO,m,3.3,DO305,658,009376,70,-0.58
110185,Shorter8,broken_tail,J:DO,m,2.4,DO306,658,009376,70,-0.74
110185,Shorter8,broken_tail,J:DO,m,3.4,DO308,658,009376,70,-0.57
110185,Shorter8,broken_tail,J:DO,m,8.7,DO316,658,009376,70,0.35
