measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49205,Rice1,Capn12,C3H/HeJ,f,0,C3H1,492,000659,6,0.00
49205,Rice1,Capn12,C3H/HeJ,f,0,C3H2,492,000659,6,0.00
49205,Rice1,Capn12,C3H/HeJ,m,0,C3H3,492,000659,6,-0.71
49205,Rice1,Capn12,C3H/HeJ,m,2,C3H4,492,000659,6,0.71
49205,Rice1,Capn12,C57BL/6J,f,4,C572,492,000664,7,-0.71
49205,Rice1,Capn12,C57BL/6J,f,10,C571,492,000664,7,0.71
49205,Rice1,Capn12,C57BL/6J,m,7,C574,492,000664,7,-0.71
49205,Rice1,Capn12,C57BL/6J,m,8,C573,492,000664,7,0.71
49205,Rice1,Capn12,CAST/EiJ,f,5,CAS2,492,000928,2,-0.71
49205,Rice1,Capn12,CAST/EiJ,f,11,CAS1,492,000928,2,0.71
49205,Rice1,Capn12,CAST/EiJ,m,13,CAS3,492,000928,2,0.71
49205,Rice1,Capn12,CAST/EiJ,m,9,CAS4,492,000928,2,-0.71
49205,Rice1,Capn12,DBA/1J,f,8,DBA1,492,000670,65,0.71
49205,Rice1,Capn12,DBA/1J,f,3,DBA2,492,000670,65,-0.71
49205,Rice1,Capn12,DBA/1J,m,3,DBA3,492,000670,65,0.71
49205,Rice1,Capn12,DBA/1J,m,0,DBA4,492,000670,65,-0.71
49205,Rice1,Capn12,MRL/MpJ,f,6,MRLMPJ2,492,000486,58,-0.71
49205,Rice1,Capn12,MRL/MpJ,f,7,MRLMPJ1,492,000486,58,0.71
49205,Rice1,Capn12,MRL/MpJ,m,4,MRLMPJ4,492,000486,58,-0.71
49205,Rice1,Capn12,MRL/MpJ,m,5,MRLMPJ3,492,000486,58,0.71
49205,Rice1,Capn12,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,4,MRL-FX1,492,003896,279,-0.71
49205,Rice1,Capn12,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,7,MRL-FX2,492,003896,279,0.71
49205,Rice1,Capn12,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7,MRL-FX3,492,003896,279,0.00
49205,Rice1,Capn12,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7,MRL-FX4,492,003896,279,0.00
49205,Rice1,Capn12,NOD/ShiLtJ,f,6,NOD1,492,001976,13,0.71
49205,Rice1,Capn12,NOD/ShiLtJ,f,3,NOD2,492,001976,13,-0.71
49205,Rice1,Capn12,NOD/ShiLtJ,m,9,NOD4,492,001976,13,0.71
49205,Rice1,Capn12,NOD/ShiLtJ,m,8,NOD3,492,001976,13,-0.71
49205,Rice1,Capn12,NZW/LacJ,f,5,NZW2,492,001058,36,0.00
49205,Rice1,Capn12,NZW/LacJ,f,5,NZW1,492,001058,36,0.00
49205,Rice1,Capn12,NZW/LacJ,m,0,NZW4,492,001058,36,-0.71
49205,Rice1,Capn12,NZW/LacJ,m,2,NZW3,492,001058,36,0.71
49205,Rice1,Capn12,SB/LeJ,f,9,SB1,492,000269,131,0.71
49205,Rice1,Capn12,SB/LeJ,f,4,SB2,492,000269,131,-0.71
49205,Rice1,Capn12,SB/LeJ,m,10,SB4,492,000269,131,0.71
49205,Rice1,Capn12,SB/LeJ,m,4,SB3,492,000269,131,-0.71
49205,Rice1,Capn12,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT2,492,000281,278,0.00
49205,Rice1,Capn12,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT1,492,000281,278,0.00
49205,Rice1,Capn12,STOCK a/a Tmem79<ma> Flg<ft>/J,m,2,MAFT4,492,000281,278,0.71
49205,Rice1,Capn12,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT3,492,000281,278,-0.71
49205,Rice1,Capn12,WSB/EiJ,f,0,WSB2,492,001145,42,0.00
49205,Rice1,Capn12,WSB/EiJ,f,0,WSB1,492,001145,42,0.00
49205,Rice1,Capn12,WSB/EiJ,m,5,WSB3,492,001145,42,0.71
49205,Rice1,Capn12,WSB/EiJ,m,0,WSB4,492,001145,42,-0.71
