measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114896,Bennett4,Y_fine_day_HFHS,CC001/Unc,f,228.6,104,1119,,1601,0.08
114896,Bennett4,Y_fine_day_HFHS,CC001/Unc,f,275.8,11,1119,,1601,0.88
114896,Bennett4,Y_fine_day_HFHS,CC001/Unc,f,165.4,71,1119,,1601,-0.99
114896,Bennett4,Y_fine_day_HFHS,CC001/Unc,f,161.7,83,1119,,1601,-1.05
114896,Bennett4,Y_fine_day_HFHS,CC001/Unc,f,287.0,99,1119,,1601,1.07
114896,Bennett4,Y_fine_day_HFHS,CC002/Unc,f,299.9,139,1119,,1602,1.51
114896,Bennett4,Y_fine_day_HFHS,CC002/Unc,f,221.4,16,1119,,1602,-0.45
114896,Bennett4,Y_fine_day_HFHS,CC002/Unc,f,205.4,181,1119,,1602,-0.85
114896,Bennett4,Y_fine_day_HFHS,CC002/Unc,f,209.9,46,1119,,1602,-0.73
114896,Bennett4,Y_fine_day_HFHS,CC002/Unc,f,259.8,72,1119,,1602,0.51
114896,Bennett4,Y_fine_day_HFHS,CC004/TauUnc,f,286.5,109,1119,,1604,0.28
114896,Bennett4,Y_fine_day_HFHS,CC004/TauUnc,f,80.71,115,1119,,1604,-1.69
114896,Bennett4,Y_fine_day_HFHS,CC004/TauUnc,f,285.6,12,1119,,1604,0.27
114896,Bennett4,Y_fine_day_HFHS,CC004/TauUnc,f,359.9,52,1119,,1604,0.99
114896,Bennett4,Y_fine_day_HFHS,CC004/TauUnc,f,271.9,76,1119,,1604,0.14
114896,Bennett4,Y_fine_day_HFHS,CC006/TauUnc,f,190.1,110,1119,,1606,-0.85
114896,Bennett4,Y_fine_day_HFHS,CC006/TauUnc,f,190.1,116,1119,,1606,-0.85
114896,Bennett4,Y_fine_day_HFHS,CC006/TauUnc,f,231.6,141,1119,,1606,0.64
114896,Bennett4,Y_fine_day_HFHS,CC006/TauUnc,f,243.4,17,1119,,1606,1.07
114896,Bennett4,Y_fine_day_HFHS,CC008/GeniUnc,f,302.0,111,1119,,1608,0.57
114896,Bennett4,Y_fine_day_HFHS,CC008/GeniUnc,f,235.8,178,1119,,1608,-0.05
114896,Bennett4,Y_fine_day_HFHS,CC008/GeniUnc,f,93.0,7,1119,,1608,-1.39
114896,Bennett4,Y_fine_day_HFHS,CC008/GeniUnc,f,332.9,73,1119,,1608,0.86
114896,Bennett4,Y_fine_day_HFHS,CC011/Unc,f,243.0,112,1119,,1611,-0.63
114896,Bennett4,Y_fine_day_HFHS,CC011/Unc,f,290.4,13,1119,,1611,-0.39
114896,Bennett4,Y_fine_day_HFHS,CC011/Unc,f,715.2,153,1119,,1611,1.76
114896,Bennett4,Y_fine_day_HFHS,CC011/Unc,f,335.1,47,1119,,1611,-0.16
114896,Bennett4,Y_fine_day_HFHS,CC011/Unc,f,250.6,78,1119,,1611,-0.59
114896,Bennett4,Y_fine_day_HFHS,CC012/GeniUnc,f,192.5,150,1119,,1612,-0.89
114896,Bennett4,Y_fine_day_HFHS,CC012/GeniUnc,f,192.9,179,1119,,1612,-0.83
114896,Bennett4,Y_fine_day_HFHS,CC012/GeniUnc,f,202.8,3,1119,,1612,0.67
114896,Bennett4,Y_fine_day_HFHS,CC012/GeniUnc,f,205.2,53,1119,,1612,1.04
114896,Bennett4,Y_fine_day_HFHS,CC019/TauUnc,f,228.6,108,1119,,1619,0.9
114896,Bennett4,Y_fine_day_HFHS,CC019/TauUnc,f,167.7,118,1119,,1619,-1.47
114896,Bennett4,Y_fine_day_HFHS,CC019/TauUnc,f,204.1,152,1119,,1619,-0.05
114896,Bennett4,Y_fine_day_HFHS,CC019/TauUnc,f,196.9,157,1119,,1619,-0.33
114896,Bennett4,Y_fine_day_HFHS,CC019/TauUnc,f,230.1,49,1119,,1619,0.96
114896,Bennett4,Y_fine_day_HFHS,CC024/GeniUnc,f,272.8,2,1119,,1624,0.71
114896,Bennett4,Y_fine_day_HFHS,CC024/GeniUnc,f,222.3,61,1119,,1624,-0.71
114896,Bennett4,Y_fine_day_HFHS,CC027/GeniUnc,f,392.5,100,1119,,1627,1.06
114896,Bennett4,Y_fine_day_HFHS,CC027/GeniUnc,f,331.1,106,1119,,1627,-0.14
114896,Bennett4,Y_fine_day_HFHS,CC027/GeniUnc,f,266.6,146,1119,,1627,-1.4
114896,Bennett4,Y_fine_day_HFHS,CC027/GeniUnc,f,382.3,63,1119,,1627,0.86
114896,Bennett4,Y_fine_day_HFHS,CC027/GeniUnc,f,319.2,8,1119,,1627,-0.37
114896,Bennett4,Y_fine_day_HFHS,CC028/GeniUnc,f,237.8,10,1119,,1628,0.75
114896,Bennett4,Y_fine_day_HFHS,CC028/GeniUnc,f,167.7,103,1119,,1628,-1.4
114896,Bennett4,Y_fine_day_HFHS,CC028/GeniUnc,f,235.8,148,1119,,1628,0.69
114896,Bennett4,Y_fine_day_HFHS,CC028/GeniUnc,f,211.6,156,1119,,1628,-0.05
114896,Bennett4,Y_fine_day_HFHS,CC030/GeniUnc,f,121.8,1,1119,,1630,-1.76
114896,Bennett4,Y_fine_day_HFHS,CC030/GeniUnc,f,180.2,114,1119,,1630,0.59
114896,Bennett4,Y_fine_day_HFHS,CC030/GeniUnc,f,169.6,177,1119,,1630,0.16
114896,Bennett4,Y_fine_day_HFHS,CC030/GeniUnc,f,177.6,182,1119,,1630,0.49
114896,Bennett4,Y_fine_day_HFHS,CC030/GeniUnc,f,178.4,51,1119,,1630,0.52
114896,Bennett4,Y_fine_day_HFHS,CC032/GeniUnc,f,245.0,151,1119,,1632,-0.11
114896,Bennett4,Y_fine_day_HFHS,CC032/GeniUnc,f,167.8,180,1119,,1632,-1.12
114896,Bennett4,Y_fine_day_HFHS,CC032/GeniUnc,f,211.7,55,1119,,1632,-0.54
114896,Bennett4,Y_fine_day_HFHS,CC032/GeniUnc,f,269.7,79,1119,,1632,0.22
114896,Bennett4,Y_fine_day_HFHS,CC032/GeniUnc,f,371.5,82,1119,,1632,1.55
114896,Bennett4,Y_fine_day_HFHS,CC035/Unc,f,135.2,143,1119,,1635,-1.54
114896,Bennett4,Y_fine_day_HFHS,CC035/Unc,f,203.9,256,1119,,1635,-0.31
114896,Bennett4,Y_fine_day_HFHS,CC035/Unc,f,237.9,4,1119,,1635,0.3
114896,Bennett4,Y_fine_day_HFHS,CC035/Unc,f,245.7,48,1119,,1635,0.44
114896,Bennett4,Y_fine_day_HFHS,CC035/Unc,f,283.6,74,1119,,1635,1.12
114896,Bennett4,Y_fine_day_HFHS,CC036/Unc,f,57.88,105,1119,,1636,-1.54
114896,Bennett4,Y_fine_day_HFHS,CC036/Unc,f,250.9,140,1119,,1636,0.79
114896,Bennett4,Y_fine_day_HFHS,CC036/Unc,f,266.9,144,1119,,1636,0.99
114896,Bennett4,Y_fine_day_HFHS,CC036/Unc,f,176.2,193,1119,,1636,-0.11
114896,Bennett4,Y_fine_day_HFHS,CC036/Unc,f,174.2,6,1119,,1636,-0.13
114896,Bennett4,Y_fine_day_HFHS,CC037/TauUnc,f,245.4,101,1119,,1637,0.67
114896,Bennett4,Y_fine_day_HFHS,CC037/TauUnc,f,115.4,113,1119,,1637,-0.62
114896,Bennett4,Y_fine_day_HFHS,CC037/TauUnc,f,252.1,64,1119,,1637,0.73
114896,Bennett4,Y_fine_day_HFHS,CC037/TauUnc,f,29.0,80,1119,,1637,-1.47
114896,Bennett4,Y_fine_day_HFHS,CC037/TauUnc,f,247.6,9,1119,,1637,0.69
114896,Bennett4,Y_fine_day_HFHS,CC040/TauUnc,f,155.3,149,1119,,1640,-1.35
114896,Bennett4,Y_fine_day_HFHS,CC040/TauUnc,f,289.5,18,1119,,1640,1.01
114896,Bennett4,Y_fine_day_HFHS,CC040/TauUnc,f,228.7,254,1119,,1640,-0.06
114896,Bennett4,Y_fine_day_HFHS,CC040/TauUnc,f,254.4,77,1119,,1640,0.39
114896,Bennett4,Y_fine_day_HFHS,CC041/TauUnc,f,184.5,142,1119,,1641,0.49
114896,Bennett4,Y_fine_day_HFHS,CC041/TauUnc,f,18.882,183,1119,,1641,-1.68
114896,Bennett4,Y_fine_day_HFHS,CC041/TauUnc,f,150.9,19,1119,,1641,0.05
114896,Bennett4,Y_fine_day_HFHS,CC041/TauUnc,f,161.8,255,1119,,1641,0.19
114896,Bennett4,Y_fine_day_HFHS,CC041/TauUnc,f,219.7,62,1119,,1641,0.95
114896,Bennett4,Y_fine_day_HFHS,CC045/GeniUnc,f,211.0,154,1119,,1645,-0.52
114896,Bennett4,Y_fine_day_HFHS,CC045/GeniUnc,f,166.4,5,1119,,1645,-0.85
114896,Bennett4,Y_fine_day_HFHS,CC045/GeniUnc,f,473.2,54,1119,,1645,1.41
114896,Bennett4,Y_fine_day_HFHS,CC045/GeniUnc,f,276.6,81,1119,,1645,-0.04
114896,Bennett4,Y_fine_day_HFHS,CC059/TauUnc,f,254.6,102,1119,,1659,0.84
114896,Bennett4,Y_fine_day_HFHS,CC059/TauUnc,f,224.6,107,1119,,1659,0.56
114896,Bennett4,Y_fine_day_HFHS,CC059/TauUnc,f,49.647,15,1119,,1659,-1.06
114896,Bennett4,Y_fine_day_HFHS,CC059/TauUnc,f,44.353,155,1119,,1659,-1.11
114896,Bennett4,Y_fine_day_HFHS,CC059/TauUnc,f,247.5,257,1119,,1659,0.78
114896,Bennett4,Y_fine_day_HFHS,CC063/Unc,f,107.3,50,1119,,1663,-0.39
114896,Bennett4,Y_fine_day_HFHS,CC063/Unc,f,81.65,75,1119,,1663,-0.75
114896,Bennett4,Y_fine_day_HFHS,CC063/Unc,f,218.1,84,1119,,1663,1.14
114896,Bennett4,Y_fine_day_HFHS,CC071/TauUnc,f,269.1,117,1119,,1671,-1.34
114896,Bennett4,Y_fine_day_HFHS,CC071/TauUnc,f,287.0,147,1119,,1671,0.22
114896,Bennett4,Y_fine_day_HFHS,CC071/TauUnc,f,296.8,195,1119,,1671,1.07
114896,Bennett4,Y_fine_day_HFHS,CC071/TauUnc,f,285.2,20,1119,,1671,0.06
