measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50163,HMDPpheno6,homostachydrine,129X1/SvJ,m,238939.7,119,501,000691,47,0.00
50163,HMDPpheno6,homostachydrine,A/J,m,324817.5,35,501,000646,4,-0.71
50163,HMDPpheno6,homostachydrine,A/J,m,532795.6,120,501,000646,4,0.71
50163,HMDPpheno6,homostachydrine,AKR/J,m,190656.9,121,501,000648,15,0.00
50163,HMDPpheno6,homostachydrine,AXB10/PgnJ,m,134799.3,9,501,001681,231,0.00
50163,HMDPpheno6,homostachydrine,AXB12/PgnJ,m,131012.4,10,501,001683,232,0.00
50163,HMDPpheno6,homostachydrine,AXB13/PgnJ,m,114572.1,11,501,001826,233,0.00
50163,HMDPpheno6,homostachydrine,AXB15/PgnJ,m,227159.5,12,501,001685,234,0.00
50163,HMDPpheno6,homostachydrine,AXB19a/PgnJ,m,302456.6,14,501,001686,235,0.00
50163,HMDPpheno6,homostachydrine,AXB19b/PgnJ,m,409630.8,15,501,001688,238,0.71
50163,HMDPpheno6,homostachydrine,AXB19b/PgnJ,m,357001.2,16,501,001688,238,-0.71
50163,HMDPpheno6,homostachydrine,AXB19/PgnJ,m,181388.3,13,501,001687,236,0.00
50163,HMDPpheno6,homostachydrine,AXB1/PgnJ,m,447239.0,8,501,001673,230,0.00
50163,HMDPpheno6,homostachydrine,AXB23/PgnJ,m,46334.8,18,501,001690,239,0.00
50163,HMDPpheno6,homostachydrine,AXB24/PgnJ,m,104840.6,20,501,001691,240,0.00
50163,HMDPpheno6,homostachydrine,AXB2/PgnJ,m,286959.2,17,501,001674,237,0.00
50163,HMDPpheno6,homostachydrine,AXB4/PgnJ,m,451298.1,21,501,001676,241,0.00
50163,HMDPpheno6,homostachydrine,AXB5/PgnJ,m,170602.0,22,501,001677,242,0.00
50163,HMDPpheno6,homostachydrine,AXB6/PgnJ,m,91033.6,23,501,001678,243,0.00
50163,HMDPpheno6,homostachydrine,AXB8/PgnJ,m,115712.1,24,501,001679,244,0.00
50163,HMDPpheno6,homostachydrine,BALB/cJ,m,57305.8,30,501,000651,5,-0.60
50163,HMDPpheno6,homostachydrine,BALB/cJ,m,60033.0,31,501,000651,5,-0.55
50163,HMDPpheno6,homostachydrine,BALB/cJ,m,146445.9,122,501,000651,5,1.15
50163,HMDPpheno6,homostachydrine,BTBR T<+> Itpr3<tf>/J,m,292078.9,123,501,002282,1,0.00
50163,HMDPpheno6,homostachydrine,BUB/BnJ,m,588594.8,124,501,000653,24,0.00
50163,HMDPpheno6,homostachydrine,BXA11/PgnJ,m,48122.3,37,501,001699,246,0.00
50163,HMDPpheno6,homostachydrine,BXA12/PgnJ,m,249310.4,38,501,001700,247,0.00
50163,HMDPpheno6,homostachydrine,BXA13/PgnJ,m,88112.5,39,501,001701,248,0.00
50163,HMDPpheno6,homostachydrine,BXA14/PgnJ,m,388629.2,40,501,001702,249,0.00
50163,HMDPpheno6,homostachydrine,BXA16/PgnJ,m,99423.9,42,501,001703,250,-0.71
50163,HMDPpheno6,homostachydrine,BXA16/PgnJ,m,424669.9,41,501,001703,250,0.71
50163,HMDPpheno6,homostachydrine,BXA1/PgnJ,m,50982.1,36,501,001692,245,0.00
50163,HMDPpheno6,homostachydrine,BXA24/PgnJ,m,89838.8,44,501,001710,253,0.00
50163,HMDPpheno6,homostachydrine,BXA25/PgnJ,m,143084.2,45,501,001711,254,0.00
50163,HMDPpheno6,homostachydrine,BXA26/PgnJ,m,222934.4,46,501,001999,255,0.00
50163,HMDPpheno6,homostachydrine,BXA2/PgnJ,m,74250.5,43,501,001693,252,0.00
50163,HMDPpheno6,homostachydrine,BXA4/PgnJ,m,185998.0,47,501,001694,256,0.00
50163,HMDPpheno6,homostachydrine,BXA7/PgnJ,m,326557.1,48,501,001696,257,0.00
50163,HMDPpheno6,homostachydrine,BXD11/TyJ,m,226956.3,51,501,000012,423,0.00
50163,HMDPpheno6,homostachydrine,BXD12/TyJ,m,210255.9,52,501,000045,424,0.00
50163,HMDPpheno6,homostachydrine,BXD13/TyJ,m,153757.8,53,501,000040,425,0.00
50163,HMDPpheno6,homostachydrine,BXD14/TyJ,m,72538.2,54,501,000329,426,0.00
50163,HMDPpheno6,homostachydrine,BXD15/TyJ,m,97584.4,55,501,000095,427,0.00
50163,HMDPpheno6,homostachydrine,BXD18/TyJ,m,123074.3,56,501,000015,429,0.00
50163,HMDPpheno6,homostachydrine,BXD19/TyJ,m,68300.3,58,501,000010,430,-0.71
50163,HMDPpheno6,homostachydrine,BXD19/TyJ,m,116422.8,57,501,000010,430,0.71
50163,HMDPpheno6,homostachydrine,BXD1/TyJ,m,243975.7,50,501,000036,422,0.00
50163,HMDPpheno6,homostachydrine,BXD20/TyJ,m,159815.6,60,501,000330,432,0.00
50163,HMDPpheno6,homostachydrine,BXD21/TyJ,m,224131.2,61,501,000077,433,0.00
50163,HMDPpheno6,homostachydrine,BXD22/TyJ,m,473471.8,62,501,000043,434,0.00
50163,HMDPpheno6,homostachydrine,BXD24/TyJ,m,58896.5,63,501,005243,458,0.00
50163,HMDPpheno6,homostachydrine,BXD24/TyJ-Cep290<rd16>/J,m,42111.3,64,501,000031,436,0.00
50163,HMDPpheno6,homostachydrine,BXD28/TyJ,m,96559.4,65,501,000047,439,-0.71
50163,HMDPpheno6,homostachydrine,BXD28/TyJ,m,143044.8,66,501,000047,439,0.71
50163,HMDPpheno6,homostachydrine,BXD29-Tlr4<lps-2J>/J,m,386478.4,67,501,000029,440,0.00
50163,HMDPpheno6,homostachydrine,BXD2/TyJ,m,244571.3,59,501,000075,431,0.00
50163,HMDPpheno6,homostachydrine,BXD32/TyJ,m,227042.7,68,501,000078,443,0.00
50163,HMDPpheno6,homostachydrine,BXD33/TyJ,m,262889.5,69,501,003222,444,0.00
50163,HMDPpheno6,homostachydrine,BXD34/TyJ,m,342121.7,70,501,003223,445,0.00
50163,HMDPpheno6,homostachydrine,BXD36/TyJ,m,50886.0,71,501,003225,447,0.00
50163,HMDPpheno6,homostachydrine,BXD38/TyJ,m,140628.5,72,501,003227,449,0.00
50163,HMDPpheno6,homostachydrine,BXD39/TyJ,m,93474.6,73,501,003228,450,0.00
50163,HMDPpheno6,homostachydrine,BXD40/TyJ,m,60167.6,74,501,003229,451,0.00
50163,HMDPpheno6,homostachydrine,BXD42/TyJ,m,171053.5,75,501,003230,453,0.00
50163,HMDPpheno6,homostachydrine,BXD5/TyJ,m,104756.2,76,501,000037,457,0.00
50163,HMDPpheno6,homostachydrine,BXD6/TyJ,m,239608.1,77,501,000007,454,0.00
50163,HMDPpheno6,homostachydrine,BXD8/TyJ,m,149443.0,78,501,000084,455,0.00
50163,HMDPpheno6,homostachydrine,BXD9/TyJ,m,37671.9,79,501,000105,456,0.00
50163,HMDPpheno6,homostachydrine,BXH10/TyJ,m,98363.0,80,501,000032,470,0.00
50163,HMDPpheno6,homostachydrine,BXH19/TyJ,m,242054.7,81,501,000033,474,0.00
50163,HMDPpheno6,homostachydrine,BXH20/KccJ,m,190721.4,83,501,003784,486,0.00
50163,HMDPpheno6,homostachydrine,BXH22/KccJ,m,179338.2,84,501,003786,488,0.00
50163,HMDPpheno6,homostachydrine,BXH2/TyJ,m,276847.1,82,501,000034,475,0.00
50163,HMDPpheno6,homostachydrine,BXH4/TyJ,m,127845.4,86,501,000011,477,0.71
50163,HMDPpheno6,homostachydrine,BXH4/TyJ,m,89651.9,85,501,000011,477,-0.71
50163,HMDPpheno6,homostachydrine,BXH6/TyJ,m,219275.0,87,501,000038,478,0.00
50163,HMDPpheno6,homostachydrine,BXH7/TyJ,m,491377.7,88,501,000014,479,0.00
50163,HMDPpheno6,homostachydrine,BXH8/TyJ,m,93726.0,89,501,000076,480,0.00
50163,HMDPpheno6,homostachydrine,BXH9/TyJ,m,66767.1,90,501,000008,481,0.00
50163,HMDPpheno6,homostachydrine,C3H/HeJ,m,275668.8,34,501,000659,6,-0.71
50163,HMDPpheno6,homostachydrine,C3H/HeJ,m,480087.3,125,501,000659,6,0.71
50163,HMDPpheno6,homostachydrine,C57BL/6J,m,129159.3,28,501,000664,7,-0.66
50163,HMDPpheno6,homostachydrine,C57BL/6J,m,139026.6,29,501,000664,7,-0.44
50163,HMDPpheno6,homostachydrine,C57BL/6J,m,227908.4,25,501,000664,7,1.59
50163,HMDPpheno6,homostachydrine,C57BL/6J,m,173414.5,26,501,000664,7,0.35
50163,HMDPpheno6,homostachydrine,C57BL/6J,m,121595.6,27,501,000664,7,-0.84
50163,HMDPpheno6,homostachydrine,C57L/J,m,139809.7,126,501,000668,37,0.00
50163,HMDPpheno6,homostachydrine,C58/J,m,356687.5,127,501,000669,28,0.00
50163,HMDPpheno6,homostachydrine,CAST/EiJ,m,390448.6,128,501,000928,2,0.00
50163,HMDPpheno6,homostachydrine,CBA/J,m,223346.4,129,501,000656,16,0.00
50163,HMDPpheno6,homostachydrine,CE/J,m,129180.0,130,501,000657,25,0.00
50163,HMDPpheno6,homostachydrine,CXB11/HiAJ,m,133066.2,94,501,001632,402,0.71
50163,HMDPpheno6,homostachydrine,CXB11/HiAJ,m,34646.1,95,501,001632,402,-0.71
50163,HMDPpheno6,homostachydrine,CXB12/HiAJ,m,200575.5,97,501,001633,403,0.71
50163,HMDPpheno6,homostachydrine,CXB12/HiAJ,m,170602.0,96,501,001633,403,-0.71
50163,HMDPpheno6,homostachydrine,CXB13/HiAJ,m,187336.9,100,501,001634,404,-0.09
50163,HMDPpheno6,homostachydrine,CXB13/HiAJ,m,147278.5,99,501,001634,404,-0.95
50163,HMDPpheno6,homostachydrine,CXB13/HiAJ,m,240591.1,98,501,001634,404,1.04
50163,HMDPpheno6,homostachydrine,CXB1/ByJ,m,124175.1,93,501,000351,400,0.13
50163,HMDPpheno6,homostachydrine,CXB1/ByJ,m,161071.5,91,501,000351,400,0.93
50163,HMDPpheno6,homostachydrine,CXB1/ByJ,m,68394.2,92,501,000351,400,-1.06
50163,HMDPpheno6,homostachydrine,CXB2/ByJ,m,125180.5,103,501,000352,413,-1.01
50163,HMDPpheno6,homostachydrine,CXB2/ByJ,m,232314.6,102,501,000352,413,0.99
50163,HMDPpheno6,homostachydrine,CXB2/ByJ,m,180132.4,101,501,000352,413,0.02
50163,HMDPpheno6,homostachydrine,CXB3/ByJ,m,43369.6,104,501,000353,405,-0.71
50163,HMDPpheno6,homostachydrine,CXB3/ByJ,m,96549.0,105,501,000353,405,0.71
50163,HMDPpheno6,homostachydrine,CXB4/ByJ,m,82364.6,107,501,000354,414,-0.71
50163,HMDPpheno6,homostachydrine,CXB4/ByJ,m,110177.0,106,501,000354,414,0.71
50163,HMDPpheno6,homostachydrine,CXB6/ByJ,m,75384.1,109,501,000356,407,0.90
50163,HMDPpheno6,homostachydrine,CXB6/ByJ,m,52260.4,108,501,000356,407,-1.07
50163,HMDPpheno6,homostachydrine,CXB6/ByJ,m,66805.5,110,501,000356,407,0.17
50163,HMDPpheno6,homostachydrine,CXB7/ByJ,m,138836.7,111,501,000357,408,-0.71
50163,HMDPpheno6,homostachydrine,CXB7/ByJ,m,190336.2,112,501,000357,408,0.71
50163,HMDPpheno6,homostachydrine,CXB8/HiAJ,m,185267.8,114,501,001629,409,0.21
50163,HMDPpheno6,homostachydrine,CXB8/HiAJ,m,136052.1,113,501,001629,409,-1.09
50163,HMDPpheno6,homostachydrine,CXB8/HiAJ,m,210673.6,115,501,001629,409,0.88
50163,HMDPpheno6,homostachydrine,CXB9/HiAJ,m,89319.0,117,501,001630,410,1.07
50163,HMDPpheno6,homostachydrine,CXB9/HiAJ,m,67079.3,116,501,001630,410,-0.16
50163,HMDPpheno6,homostachydrine,CXB9/HiAJ,m,53572.9,118,501,001630,410,-0.91
50163,HMDPpheno6,homostachydrine,DBA/2J,m,147016.3,33,501,000671,8,-0.87
50163,HMDPpheno6,homostachydrine,DBA/2J,m,293011.8,131,501,000671,8,1.04
50163,HMDPpheno6,homostachydrine,DBA/2J,m,264842.8,132,501,000671,8,0.67
50163,HMDPpheno6,homostachydrine,DBA/2J,m,149767.6,32,501,000671,8,-0.84
50163,HMDPpheno6,homostachydrine,FVB/NJ,m,848397.8,133,501,001800,9,0.00
50163,HMDPpheno6,homostachydrine,I/LnJ,m,294917.6,134,501,000674,30,0.00
50163,HMDPpheno6,homostachydrine,KK/HlJ,m,109327.6,135,501,002106,18,0.00
50163,HMDPpheno6,homostachydrine,LG/J,m,272558.1,136,501,000675,78,0.00
50163,HMDPpheno6,homostachydrine,LP/J,m,577739.3,137,501,000676,10,0.00
50163,HMDPpheno6,homostachydrine,MA/MyJ,m,312235.9,138,501,000677,20,0.00
50163,HMDPpheno6,homostachydrine,NOD/ShiLtJ,m,598767.3,139,501,001976,13,0.00
50163,HMDPpheno6,homostachydrine,NON/ShiLtJ,m,364107.6,140,501,002423,34,0.00
50163,HMDPpheno6,homostachydrine,NZW/LacJ,m,359857.2,141,501,001058,36,0.00
50163,HMDPpheno6,homostachydrine,PL/J,m,213466.3,142,501,000680,14,0.00
50163,HMDPpheno6,homostachydrine,RIIIS/J,m,90302.8,143,501,000683,26,0.00
50163,HMDPpheno6,homostachydrine,SEA/GnJ,m,214448.0,144,501,000644,29,0.00
50163,HMDPpheno6,homostachydrine,SJL/J,m,655124.2,145,501,000686,17,0.00
50163,HMDPpheno6,homostachydrine,SM/J,m,179071.0,146,501,000687,31,0.00
50163,HMDPpheno6,homostachydrine,SWR/J,m,377746.9,147,501,000689,12,0.00
