measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110699,Attie2,INS_14wk,J:DO,f,0.40283,DO021,1020,009376,70,-0.72
110699,Attie2,INS_14wk,J:DO,f,1.5349,DO022,1020,009376,70,0.57
110699,Attie2,INS_14wk,J:DO,f,1.8143,DO023,1020,009376,70,0.89
110699,Attie2,INS_14wk,J:DO,f,0.91476,DO024,1020,009376,70,-0.14
110699,Attie2,INS_14wk,J:DO,f,0.25783,DO025,1020,009376,70,-0.89
110699,Attie2,INS_14wk,J:DO,f,2.2508,DO026,1020,009376,70,1.38
110699,Attie2,INS_14wk,J:DO,f,0.89932,DO027,1020,009376,70,-0.16
110699,Attie2,INS_14wk,J:DO,f,0.51423,DO028,1020,009376,70,-0.59
110699,Attie2,INS_14wk,J:DO,f,1.0532,DO029,1020,009376,70,0.02
110699,Attie2,INS_14wk,J:DO,f,1.2381,DO030,1020,009376,70,0.23
110699,Attie2,INS_14wk,J:DO,f,1.894,DO031,1020,009376,70,0.98
110699,Attie2,INS_14wk,J:DO,f,1.1925,DO032,1020,009376,70,0.18
110699,Attie2,INS_14wk,J:DO,f,0.84126,DO033,1020,009376,70,-0.22
110699,Attie2,INS_14wk,J:DO,f,0.77916,DO034,1020,009376,70,-0.29
110699,Attie2,INS_14wk,J:DO,f,0.4458,DO035,1020,009376,70,-0.67
110699,Attie2,INS_14wk,J:DO,f,0.53856,DO036,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,f,1.3385,DO037,1020,009376,70,0.34
110699,Attie2,INS_14wk,J:DO,f,1.4337,DO038,1020,009376,70,0.45
110699,Attie2,INS_14wk,J:DO,f,1.1831,DO039,1020,009376,70,0.17
110699,Attie2,INS_14wk,J:DO,f,0.36676,DO040,1020,009376,70,-0.76
110699,Attie2,INS_14wk,J:DO,f,0.62733,DO041,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,f,1.139,DO042,1020,009376,70,0.12
110699,Attie2,INS_14wk,J:DO,f,1.366,DO043,1020,009376,70,0.38
110699,Attie2,INS_14wk,J:DO,f,1.0566,DO044,1020,009376,70,0.02
110699,Attie2,INS_14wk,J:DO,f,0.41346,DO045,1020,009376,70,-0.71
110699,Attie2,INS_14wk,J:DO,f,0.77373,DO046,1020,009376,70,-0.3
110699,Attie2,INS_14wk,J:DO,f,1.4619,DO047,1020,009376,70,0.48
110699,Attie2,INS_14wk,J:DO,f,2.9305,DO048,1020,009376,70,2.16
110699,Attie2,INS_14wk,J:DO,f,0.88019,DO049,1020,009376,70,-0.18
110699,Attie2,INS_14wk,J:DO,f,0.73536,DO050,1020,009376,70,-0.34
110699,Attie2,INS_14wk,J:DO,f,1.209,DO051,1020,009376,70,0.2
110699,Attie2,INS_14wk,J:DO,f,0.3763,DO052,1020,009376,70,-0.75
110699,Attie2,INS_14wk,J:DO,f,0.87629,DO053,1020,009376,70,-0.18
110699,Attie2,INS_14wk,J:DO,f,0.53296,DO054,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,f,0.70349,DO055,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,f,0.492,DO056,1020,009376,70,-0.62
110699,Attie2,INS_14wk,J:DO,f,0.12867,DO057,1020,009376,70,-1.03
110699,Attie2,INS_14wk,J:DO,f,0.2514,DO058,1020,009376,70,-0.89
110699,Attie2,INS_14wk,J:DO,f,0.81686,DO059,1020,009376,70,-0.25
110699,Attie2,INS_14wk,J:DO,f,0.57199,DO060,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,f,4.4001,DO061,1020,009376,70,3.83
110699,Attie2,INS_14wk,J:DO,f,0.60176,DO062,1020,009376,70,-0.49
110699,Attie2,INS_14wk,J:DO,f,0.61696,DO063,1020,009376,70,-0.48
110699,Attie2,INS_14wk,J:DO,f,0.85746,DO064,1020,009376,70,-0.2
110699,Attie2,INS_14wk,J:DO,f,1.0382,DO065,1020,009376,70,0.0
110699,Attie2,INS_14wk,J:DO,f,0.3878,DO066,1020,009376,70,-0.74
110699,Attie2,INS_14wk,J:DO,f,0.49993,DO067,1020,009376,70,-0.61
110699,Attie2,INS_14wk,J:DO,f,0.71433,DO068,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,f,0.21793,DO069,1020,009376,70,-0.93
110699,Attie2,INS_14wk,J:DO,f,0.63189,DO070,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,f,0.2121,DO121,1020,009376,70,-0.94
110699,Attie2,INS_14wk,J:DO,f,0.53397,DO122,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,f,0.683,DO123,1020,009376,70,-0.4
110699,Attie2,INS_14wk,J:DO,f,1.4194,DO124,1020,009376,70,0.44
110699,Attie2,INS_14wk,J:DO,f,0.53437,DO125,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,f,1.5993,DO126,1020,009376,70,0.64
110699,Attie2,INS_14wk,J:DO,f,0.69743,DO127,1020,009376,70,-0.39
110699,Attie2,INS_14wk,J:DO,f,0.60917,DO128,1020,009376,70,-0.49
110699,Attie2,INS_14wk,J:DO,f,2.1158,DO129,1020,009376,70,1.23
110699,Attie2,INS_14wk,J:DO,f,0.92703,DO130,1020,009376,70,-0.12
110699,Attie2,INS_14wk,J:DO,f,0.3136,DO131,1020,009376,70,-0.82
110699,Attie2,INS_14wk,J:DO,f,0.82317,DO132,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,f,0.2904,DO133,1020,009376,70,-0.85
110699,Attie2,INS_14wk,J:DO,f,0.52897,DO134,1020,009376,70,-0.58
110699,Attie2,INS_14wk,J:DO,f,1.3811,DO135,1020,009376,70,0.39
110699,Attie2,INS_14wk,J:DO,f,1.112,DO136,1020,009376,70,0.09
110699,Attie2,INS_14wk,J:DO,f,0.7034,DO137,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,f,0.9624,DO138,1020,009376,70,-0.08
110699,Attie2,INS_14wk,J:DO,f,1.1,DO139,1020,009376,70,0.07
110699,Attie2,INS_14wk,J:DO,f,0.48513,DO140,1020,009376,70,-0.63
110699,Attie2,INS_14wk,J:DO,f,0.34717,DO141,1020,009376,70,-0.78
110699,Attie2,INS_14wk,J:DO,f,2.7087,DO142,1020,009376,70,1.9
110699,Attie2,INS_14wk,J:DO,f,2.0082,DO143,1020,009376,70,1.11
110699,Attie2,INS_14wk,J:DO,f,0.84033,DO144,1020,009376,70,-0.22
110699,Attie2,INS_14wk,J:DO,f,1.0287,DO145,1020,009376,70,-0.01
110699,Attie2,INS_14wk,J:DO,f,1.1049,DO146,1020,009376,70,0.08
110699,Attie2,INS_14wk,J:DO,f,0.37913,DO147,1020,009376,70,-0.75
110699,Attie2,INS_14wk,J:DO,f,0.56967,DO148,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,f,0.23403,DO149,1020,009376,70,-0.91
110699,Attie2,INS_14wk,J:DO,f,0.4818,DO150,1020,009376,70,-0.63
110699,Attie2,INS_14wk,J:DO,f,0.27393,DO151,1020,009376,70,-0.87
110699,Attie2,INS_14wk,J:DO,f,3.0748,DO152,1020,009376,70,2.32
110699,Attie2,INS_14wk,J:DO,f,0.6602,DO153,1020,009376,70,-0.43
110699,Attie2,INS_14wk,J:DO,f,2.4018,DO154,1020,009376,70,1.55
110699,Attie2,INS_14wk,J:DO,f,0.34073,DO155,1020,009376,70,-0.79
110699,Attie2,INS_14wk,J:DO,f,0.41113,DO156,1020,009376,70,-0.71
110699,Attie2,INS_14wk,J:DO,f,1.2515,DO157,1020,009376,70,0.25
110699,Attie2,INS_14wk,J:DO,f,0.41547,DO158,1020,009376,70,-0.71
110699,Attie2,INS_14wk,J:DO,f,0.82767,DO159,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,f,0.62793,DO160,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,f,0.53353,DO161,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,f,4.2637,DO162,1020,009376,70,3.67
110699,Attie2,INS_14wk,J:DO,f,2.0738,DO163,1020,009376,70,1.18
110699,Attie2,INS_14wk,J:DO,f,0.57923,DO164,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,f,0.4822,DO165,1020,009376,70,-0.63
110699,Attie2,INS_14wk,J:DO,f,0.3635,DO166,1020,009376,70,-0.76
110699,Attie2,INS_14wk,J:DO,f,0.37243,DO167,1020,009376,70,-0.75
110699,Attie2,INS_14wk,J:DO,f,0.65137,DO168,1020,009376,70,-0.44
110699,Attie2,INS_14wk,J:DO,f,0.16773,DO169,1020,009376,70,-0.99
110699,Attie2,INS_14wk,J:DO,f,0.6338,DO170,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,f,0.1932,DO191,1020,009376,70,-0.96
110699,Attie2,INS_14wk,J:DO,f,1.2974,DO221,1020,009376,70,0.3
110699,Attie2,INS_14wk,J:DO,f,1.0082,DO222,1020,009376,70,-0.03
110699,Attie2,INS_14wk,J:DO,f,1.3039,DO223,1020,009376,70,0.3
110699,Attie2,INS_14wk,J:DO,f,0.33408,DO224,1020,009376,70,-0.8
110699,Attie2,INS_14wk,J:DO,f,0.54487,DO225,1020,009376,70,-0.56
110699,Attie2,INS_14wk,J:DO,f,1.1909,DO226,1020,009376,70,0.18
110699,Attie2,INS_14wk,J:DO,f,1.0557,DO227,1020,009376,70,0.02
110699,Attie2,INS_14wk,J:DO,f,1.478,DO228,1020,009376,70,0.5
110699,Attie2,INS_14wk,J:DO,f,2.0763,DO229,1020,009376,70,1.18
110699,Attie2,INS_14wk,J:DO,f,0.66207,DO230,1020,009376,70,-0.43
110699,Attie2,INS_14wk,J:DO,f,0.63753,DO231,1020,009376,70,-0.45
110699,Attie2,INS_14wk,J:DO,f,0.63433,DO232,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,f,0.29945,DO233,1020,009376,70,-0.84
110699,Attie2,INS_14wk,J:DO,f,2.246,DO234,1020,009376,70,1.38
110699,Attie2,INS_14wk,J:DO,f,2.3948,DO235,1020,009376,70,1.55
110699,Attie2,INS_14wk,J:DO,f,0.57137,DO236,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,f,0.5361,DO237,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,f,1.3432,DO238,1020,009376,70,0.35
110699,Attie2,INS_14wk,J:DO,f,0.47255,DO239,1020,009376,70,-0.64
110699,Attie2,INS_14wk,J:DO,f,2.3698,DO240,1020,009376,70,1.52
110699,Attie2,INS_14wk,J:DO,f,5.2472,DO241,1020,009376,70,4.79
110699,Attie2,INS_14wk,J:DO,f,0.4964,DO242,1020,009376,70,-0.61
110699,Attie2,INS_14wk,J:DO,f,1.384,DO243,1020,009376,70,0.4
110699,Attie2,INS_14wk,J:DO,f,1.464,DO244,1020,009376,70,0.49
110699,Attie2,INS_14wk,J:DO,f,0.38338,DO245,1020,009376,70,-0.74
110699,Attie2,INS_14wk,J:DO,f,0.46875,DO246,1020,009376,70,-0.65
110699,Attie2,INS_14wk,J:DO,f,2.6208,DO247,1020,009376,70,1.8
110699,Attie2,INS_14wk,J:DO,f,0.76838,DO248,1020,009376,70,-0.3
110699,Attie2,INS_14wk,J:DO,f,0.99065,DO249,1020,009376,70,-0.05
110699,Attie2,INS_14wk,J:DO,f,0.66402,DO250,1020,009376,70,-0.42
110699,Attie2,INS_14wk,J:DO,f,1.8291,DO251,1020,009376,70,0.9
110699,Attie2,INS_14wk,J:DO,f,1.7346,DO252,1020,009376,70,0.79
110699,Attie2,INS_14wk,J:DO,f,0.9653,DO253,1020,009376,70,-0.08
110699,Attie2,INS_14wk,J:DO,f,0.54063,DO254,1020,009376,70,-0.56
110699,Attie2,INS_14wk,J:DO,f,5.0396,DO255,1020,009376,70,4.55
110699,Attie2,INS_14wk,J:DO,f,4.8884,DO256,1020,009376,70,4.38
110699,Attie2,INS_14wk,J:DO,f,0.93393,DO257,1020,009376,70,-0.12
110699,Attie2,INS_14wk,J:DO,f,0.34687,DO258,1020,009376,70,-0.78
110699,Attie2,INS_14wk,J:DO,f,0.82732,DO259,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,f,0.94137,DO260,1020,009376,70,-0.11
110699,Attie2,INS_14wk,J:DO,f,2.0263,DO261,1020,009376,70,1.13
110699,Attie2,INS_14wk,J:DO,f,1.1453,DO262,1020,009376,70,0.12
110699,Attie2,INS_14wk,J:DO,f,0.87385,DO263,1020,009376,70,-0.18
110699,Attie2,INS_14wk,J:DO,f,1.6594,DO264,1020,009376,70,0.71
110699,Attie2,INS_14wk,J:DO,f,1.408,DO265,1020,009376,70,0.42
110699,Attie2,INS_14wk,J:DO,f,2.6591,DO266,1020,009376,70,1.85
110699,Attie2,INS_14wk,J:DO,f,1.4495,DO267,1020,009376,70,0.47
110699,Attie2,INS_14wk,J:DO,f,0.9636,DO268,1020,009376,70,-0.08
110699,Attie2,INS_14wk,J:DO,f,2.6705,DO269,1020,009376,70,1.86
110699,Attie2,INS_14wk,J:DO,f,0.65915,DO270,1020,009376,70,-0.43
110699,Attie2,INS_14wk,J:DO,f,2.3492,DO321,1020,009376,70,1.49
110699,Attie2,INS_14wk,J:DO,f,0.97712,DO322,1020,009376,70,-0.07
110699,Attie2,INS_14wk,J:DO,f,1.4153,DO323,1020,009376,70,0.43
110699,Attie2,INS_14wk,J:DO,f,0.13764,DO324,1020,009376,70,-1.02
110699,Attie2,INS_14wk,J:DO,f,0.58296,DO325,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,f,0.20232,DO326,1020,009376,70,-0.95
110699,Attie2,INS_14wk,J:DO,f,0.58084,DO327,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,f,0.30388,DO328,1020,009376,70,-0.83
110699,Attie2,INS_14wk,J:DO,f,0.52116,DO329,1020,009376,70,-0.59
110699,Attie2,INS_14wk,J:DO,f,0.24844,DO330,1020,009376,70,-0.9
110699,Attie2,INS_14wk,J:DO,f,0.50096,DO331,1020,009376,70,-0.61
110699,Attie2,INS_14wk,J:DO,f,0.26744,DO332,1020,009376,70,-0.87
110699,Attie2,INS_14wk,J:DO,f,3.1149,DO333,1020,009376,70,2.36
110699,Attie2,INS_14wk,J:DO,f,0.11576,DO334,1020,009376,70,-1.05
110699,Attie2,INS_14wk,J:DO,f,0.53756,DO335,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,f,0.23284,DO336,1020,009376,70,-0.91
110699,Attie2,INS_14wk,J:DO,f,0.87608,DO337,1020,009376,70,-0.18
110699,Attie2,INS_14wk,J:DO,f,0.96884,DO338,1020,009376,70,-0.08
110699,Attie2,INS_14wk,J:DO,f,0.37904,DO339,1020,009376,70,-0.75
110699,Attie2,INS_14wk,J:DO,f,2.0862,DO340,1020,009376,70,1.19
110699,Attie2,INS_14wk,J:DO,f,0.45204,DO341,1020,009376,70,-0.66
110699,Attie2,INS_14wk,J:DO,f,1.2118,DO342,1020,009376,70,0.2
110699,Attie2,INS_14wk,J:DO,f,3.0269,DO343,1020,009376,70,2.26
110699,Attie2,INS_14wk,J:DO,f,0.87776,DO344,1020,009376,70,-0.18
110699,Attie2,INS_14wk,J:DO,f,0.55396,DO345,1020,009376,70,-0.55
110699,Attie2,INS_14wk,J:DO,f,1.5911,DO346,1020,009376,70,0.63
110699,Attie2,INS_14wk,J:DO,f,2.2061,DO347,1020,009376,70,1.33
110699,Attie2,INS_14wk,J:DO,f,0.21892,DO348,1020,009376,70,-0.93
110699,Attie2,INS_14wk,J:DO,f,0.54232,DO349,1020,009376,70,-0.56
110699,Attie2,INS_14wk,J:DO,f,0.74248,DO350,1020,009376,70,-0.33
110699,Attie2,INS_14wk,J:DO,f,0.928,DO351,1020,009376,70,-0.12
110699,Attie2,INS_14wk,J:DO,f,0.422,DO352,1020,009376,70,-0.7
110699,Attie2,INS_14wk,J:DO,f,2.268,DO353,1020,009376,70,1.4
110699,Attie2,INS_14wk,J:DO,f,1.2784,DO354,1020,009376,70,0.28
110699,Attie2,INS_14wk,J:DO,f,1.3035,DO355,1020,009376,70,0.3
110699,Attie2,INS_14wk,J:DO,f,3.2565,DO356,1020,009376,70,2.53
110699,Attie2,INS_14wk,J:DO,f,0.24708,DO357,1020,009376,70,-0.9
110699,Attie2,INS_14wk,J:DO,f,0.23726,DO358,1020,009376,70,-0.91
110699,Attie2,INS_14wk,J:DO,f,2.363,DO359,1020,009376,70,1.51
110699,Attie2,INS_14wk,J:DO,f,0.7296,DO360,1020,009376,70,-0.35
110699,Attie2,INS_14wk,J:DO,f,2.0293,DO361,1020,009376,70,1.13
110699,Attie2,INS_14wk,J:DO,f,0.69116,DO362,1020,009376,70,-0.39
110699,Attie2,INS_14wk,J:DO,f,1.2056,DO363,1020,009376,70,0.19
110699,Attie2,INS_14wk,J:DO,f,1.2777,DO364,1020,009376,70,0.27
110699,Attie2,INS_14wk,J:DO,f,0.30448,DO365,1020,009376,70,-0.83
110699,Attie2,INS_14wk,J:DO,f,0.83024,DO366,1020,009376,70,-0.23
110699,Attie2,INS_14wk,J:DO,f,0.41264,DO367,1020,009376,70,-0.71
110699,Attie2,INS_14wk,J:DO,f,2.1311,DO368,1020,009376,70,1.25
110699,Attie2,INS_14wk,J:DO,f,0.52008,DO369,1020,009376,70,-0.59
110699,Attie2,INS_14wk,J:DO,f,0.53124,DO370,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,f,0.38776,DO461,1020,009376,70,-0.74
110699,Attie2,INS_14wk,J:DO,f,0.28616,DO462,1020,009376,70,-0.85
110699,Attie2,INS_14wk,J:DO,f,1.1119,DO463,1020,009376,70,0.09
110699,Attie2,INS_14wk,J:DO,f,1.5441,DO464,1020,009376,70,0.58
110699,Attie2,INS_14wk,J:DO,f,2.4366,DO465,1020,009376,70,1.59
110699,Attie2,INS_14wk,J:DO,f,0.55063,DO466,1020,009376,70,-0.55
110699,Attie2,INS_14wk,J:DO,f,0.81516,DO467,1020,009376,70,-0.25
110699,Attie2,INS_14wk,J:DO,f,0.90742,DO468,1020,009376,70,-0.15
110699,Attie2,INS_14wk,J:DO,f,0.81913,DO469,1020,009376,70,-0.25
110699,Attie2,INS_14wk,J:DO,f,0.37176,DO470,1020,009376,70,-0.76
110699,Attie2,INS_14wk,J:DO,f,1.3451,DO471,1020,009376,70,0.35
110699,Attie2,INS_14wk,J:DO,f,1.2255,DO472,1020,009376,70,0.22
110699,Attie2,INS_14wk,J:DO,f,0.59273,DO473,1020,009376,70,-0.5
110699,Attie2,INS_14wk,J:DO,f,0.4424,DO474,1020,009376,70,-0.68
110699,Attie2,INS_14wk,J:DO,f,0.38433,DO475,1020,009376,70,-0.74
110699,Attie2,INS_14wk,J:DO,f,0.83662,DO476,1020,009376,70,-0.23
110699,Attie2,INS_14wk,J:DO,f,0.85849,DO477,1020,009376,70,-0.2
110699,Attie2,INS_14wk,J:DO,f,0.2433,DO478,1020,009376,70,-0.9
110699,Attie2,INS_14wk,J:DO,f,1.326,DO479,1020,009376,70,0.33
110699,Attie2,INS_14wk,J:DO,f,1.6027,DO480,1020,009376,70,0.64
110699,Attie2,INS_14wk,J:DO,f,0.62866,DO481,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,f,0.23046,DO482,1020,009376,70,-0.92
110699,Attie2,INS_14wk,J:DO,f,1.508,DO483,1020,009376,70,0.54
110699,Attie2,INS_14wk,J:DO,f,1.3265,DO484,1020,009376,70,0.33
110699,Attie2,INS_14wk,J:DO,f,0.37033,DO485,1020,009376,70,-0.76
110699,Attie2,INS_14wk,J:DO,f,0.66799,DO486,1020,009376,70,-0.42
110699,Attie2,INS_14wk,J:DO,f,0.38403,DO487,1020,009376,70,-0.74
110699,Attie2,INS_14wk,J:DO,f,0.56869,DO488,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,f,0.81986,DO489,1020,009376,70,-0.25
110699,Attie2,INS_14wk,J:DO,f,2.4014,DO490,1020,009376,70,1.55
110699,Attie2,INS_14wk,J:DO,f,0.3949,DO491,1020,009376,70,-0.73
110699,Attie2,INS_14wk,J:DO,f,0.26043,DO492,1020,009376,70,-0.88
110699,Attie2,INS_14wk,J:DO,f,0.42403,DO493,1020,009376,70,-0.7
110699,Attie2,INS_14wk,J:DO,f,0.62833,DO494,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,f,0.37176,DO495,1020,009376,70,-0.76
110699,Attie2,INS_14wk,J:DO,f,1.9032,DO496,1020,009376,70,0.99
110699,Attie2,INS_14wk,J:DO,f,0.30513,DO497,1020,009376,70,-0.83
110699,Attie2,INS_14wk,J:DO,f,0.67606,DO498,1020,009376,70,-0.41
110699,Attie2,INS_14wk,J:DO,f,0.57079,DO499,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,f,1.7612,DO500,1020,009376,70,0.82
110699,Attie2,INS_14wk,J:DO,f,0.30423,DO501,1020,009376,70,-0.83
110699,Attie2,INS_14wk,J:DO,f,0.89846,DO502,1020,009376,70,-0.16
110699,Attie2,INS_14wk,J:DO,f,0.1125,DO503,1020,009376,70,-1.05
110699,Attie2,INS_14wk,J:DO,f,3.49,DO504,1020,009376,70,2.79
110699,Attie2,INS_14wk,J:DO,f,0.26846,DO505,1020,009376,70,-0.87
110699,Attie2,INS_14wk,J:DO,f,0.30193,DO506,1020,009376,70,-0.83
110699,Attie2,INS_14wk,J:DO,f,0.44903,DO507,1020,009376,70,-0.67
110699,Attie2,INS_14wk,J:DO,f,2.4242,DO508,1020,009376,70,1.58
110699,Attie2,INS_14wk,J:DO,f,0.25983,DO509,1020,009376,70,-0.88
110699,Attie2,INS_14wk,J:DO,f,0.39973,DO510,1020,009376,70,-0.72
110699,Attie2,INS_14wk,J:DO,m,2.3382,DO071,1020,009376,70,-0.15
110699,Attie2,INS_14wk,J:DO,m,7.0705,DO072,1020,009376,70,0.99
110699,Attie2,INS_14wk,J:DO,m,2.1172,DO073,1020,009376,70,-0.2
110699,Attie2,INS_14wk,J:DO,m,1.4116,DO074,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,m,3.7736,DO075,1020,009376,70,0.19
110699,Attie2,INS_14wk,J:DO,m,2.1366,DO076,1020,009376,70,-0.2
110699,Attie2,INS_14wk,J:DO,m,0.1608,DO077,1020,009376,70,-0.67
110699,Attie2,INS_14wk,J:DO,m,2.3087,DO078,1020,009376,70,-0.16
110699,Attie2,INS_14wk,J:DO,m,1.455,DO079,1020,009376,70,-0.36
110699,Attie2,INS_14wk,J:DO,m,1.1962,DO080,1020,009376,70,-0.43
110699,Attie2,INS_14wk,J:DO,m,1.3108,DO081,1020,009376,70,-0.4
110699,Attie2,INS_14wk,J:DO,m,1.481,DO082,1020,009376,70,-0.36
110699,Attie2,INS_14wk,J:DO,m,1.3989,DO083,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,m,1.977,DO084,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,m,4.7553,DO085,1020,009376,70,0.43
110699,Attie2,INS_14wk,J:DO,m,0.5316,DO086,1020,009376,70,-0.58
110699,Attie2,INS_14wk,J:DO,m,1.4394,DO087,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,m,9.2177,DO088,1020,009376,70,1.5
110699,Attie2,INS_14wk,J:DO,m,3.012,DO089,1020,009376,70,0.01
110699,Attie2,INS_14wk,J:DO,m,0.4912,DO090,1020,009376,70,-0.59
110699,Attie2,INS_14wk,J:DO,m,1.9686,DO091,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,m,2.0556,DO092,1020,009376,70,-0.22
110699,Attie2,INS_14wk,J:DO,m,28.299,DO093,1020,009376,70,6.08
110699,Attie2,INS_14wk,J:DO,m,1.0585,DO094,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,m,9.2824,DO095,1020,009376,70,1.52
110699,Attie2,INS_14wk,J:DO,m,10.498,DO096,1020,009376,70,1.81
110699,Attie2,INS_14wk,J:DO,m,0.50515,DO097,1020,009376,70,-0.59
110699,Attie2,INS_14wk,J:DO,m,1.143,DO098,1020,009376,70,-0.44
110699,Attie2,INS_14wk,J:DO,m,2.1332,DO099,1020,009376,70,-0.2
110699,Attie2,INS_14wk,J:DO,m,1.3752,DO100,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,m,0.6622,DO101,1020,009376,70,-0.55
110699,Attie2,INS_14wk,J:DO,m,3.6108,DO102,1020,009376,70,0.15
110699,Attie2,INS_14wk,J:DO,m,0.1562,DO103,1020,009376,70,-0.67
110699,Attie2,INS_14wk,J:DO,m,3.877,DO104,1020,009376,70,0.22
110699,Attie2,INS_14wk,J:DO,m,5.8258,DO105,1020,009376,70,0.69
110699,Attie2,INS_14wk,J:DO,m,0.249,DO106,1020,009376,70,-0.65
110699,Attie2,INS_14wk,J:DO,m,0.48755,DO107,1020,009376,70,-0.6
110699,Attie2,INS_14wk,J:DO,m,3.6601,DO108,1020,009376,70,0.17
110699,Attie2,INS_14wk,J:DO,m,1.1948,DO109,1020,009376,70,-0.43
110699,Attie2,INS_14wk,J:DO,m,0.7481,DO110,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,2.9636,DO111,1020,009376,70,0.0
110699,Attie2,INS_14wk,J:DO,m,1.2464,DO112,1020,009376,70,-0.41
110699,Attie2,INS_14wk,J:DO,m,0.98235,DO113,1020,009376,70,-0.48
110699,Attie2,INS_14wk,J:DO,m,0.57455,DO114,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,m,0.9298,DO115,1020,009376,70,-0.49
110699,Attie2,INS_14wk,J:DO,m,1.4511,DO116,1020,009376,70,-0.36
110699,Attie2,INS_14wk,J:DO,m,0.77075,DO117,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,4.5089,DO118,1020,009376,70,0.37
110699,Attie2,INS_14wk,J:DO,m,1.5774,DO119,1020,009376,70,-0.33
110699,Attie2,INS_14wk,J:DO,m,0.45145,DO120,1020,009376,70,-0.6
110699,Attie2,INS_14wk,J:DO,m,3.5709,DO171,1020,009376,70,0.15
110699,Attie2,INS_14wk,J:DO,m,2.0181,DO172,1020,009376,70,-0.23
110699,Attie2,INS_14wk,J:DO,m,1.999,DO173,1020,009376,70,-0.23
110699,Attie2,INS_14wk,J:DO,m,0.747,DO174,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,2.9257,DO175,1020,009376,70,-0.01
110699,Attie2,INS_14wk,J:DO,m,0.41056,DO176,1020,009376,70,-0.61
110699,Attie2,INS_14wk,J:DO,m,0.7862,DO177,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,m,2.7419,DO178,1020,009376,70,-0.05
110699,Attie2,INS_14wk,J:DO,m,1.4202,DO179,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,m,1.3865,DO180,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,m,3.7728,DO181,1020,009376,70,0.19
110699,Attie2,INS_14wk,J:DO,m,9.4405,DO182,1020,009376,70,1.55
110699,Attie2,INS_14wk,J:DO,m,3.2755,DO183,1020,009376,70,0.07
110699,Attie2,INS_14wk,J:DO,m,2.1742,DO184,1020,009376,70,-0.19
110699,Attie2,INS_14wk,J:DO,m,0.02648,DO185,1020,009376,70,-0.71
110699,Attie2,INS_14wk,J:DO,m,0.53252,DO186,1020,009376,70,-0.58
110699,Attie2,INS_14wk,J:DO,m,0.43348,DO187,1020,009376,70,-0.61
110699,Attie2,INS_14wk,J:DO,m,1.2493,DO188,1020,009376,70,-0.41
110699,Attie2,INS_14wk,J:DO,m,0.69456,DO189,1020,009376,70,-0.55
