measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39531,Harrill1,liver_TG_ctrl,129S1/SvImJ,f,2.48,381,395,002448,3,0.54
39531,Harrill1,liver_TG_ctrl,129S1/SvImJ,f,1.36,384,395,002448,3,-1.36
39531,Harrill1,liver_TG_ctrl,129S1/SvImJ,f,2.10,383,395,002448,3,-0.11
39531,Harrill1,liver_TG_ctrl,129S1/SvImJ,f,2.71,382,395,002448,3,0.93
39531,Harrill1,liver_TG_ctrl,A/J,f,2.48,390,395,000646,4,-1.18
39531,Harrill1,liver_TG_ctrl,A/J,f,3.49,389,395,000646,4,0.54
39531,Harrill1,liver_TG_ctrl,A/J,f,3.80,392,395,000646,4,1.07
39531,Harrill1,liver_TG_ctrl,A/J,f,2.92,391,395,000646,4,-0.43
39531,Harrill1,liver_TG_ctrl,AKR/J,f,2.05,181,395,000648,15,0.86
39531,Harrill1,liver_TG_ctrl,AKR/J,f,1.69,184,395,000648,15,0.30
39531,Harrill1,liver_TG_ctrl,AKR/J,f,1.69,183,395,000648,15,0.30
39531,Harrill1,liver_TG_ctrl,AKR/J,f,0.570,182,395,000648,15,-1.45
39531,Harrill1,liver_TG_ctrl,BALB/cJ,f,0.760,103,395,000651,5,-0.71
39531,Harrill1,liver_TG_ctrl,BALB/cJ,f,0.670,104,395,000651,5,-1.01
39531,Harrill1,liver_TG_ctrl,BALB/cJ,f,1.21,101,395,000651,5,0.81
39531,Harrill1,liver_TG_ctrl,BALB/cJ,f,1.24,102,395,000651,5,0.91
39531,Harrill1,liver_TG_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.35,192,395,002282,1,0.21
39531,Harrill1,liver_TG_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.62,189,395,002282,1,0.72
39531,Harrill1,liver_TG_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.52,190,395,002282,1,0.53
39531,Harrill1,liver_TG_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.460,191,395,002282,1,-1.47
39531,Harrill1,liver_TG_ctrl,BUB/BnJ,f,3.18,269,395,000653,24,1.18
39531,Harrill1,liver_TG_ctrl,BUB/BnJ,f,1.50,270,395,000653,24,-0.21
39531,Harrill1,liver_TG_ctrl,BUB/BnJ,f,0.270,271,395,000653,24,-1.22
39531,Harrill1,liver_TG_ctrl,BUB/BnJ,f,2.05,272,395,000653,24,0.25
39531,Harrill1,liver_TG_ctrl,C3H/HeJ,f,1.60,109,395,000659,6,0.77
39531,Harrill1,liver_TG_ctrl,C3H/HeJ,f,0.810,111,395,000659,6,-0.72
39531,Harrill1,liver_TG_ctrl,C3H/HeJ,f,0.660,110,395,000659,6,-1.00
39531,Harrill1,liver_TG_ctrl,C3H/HeJ,f,1.69,112,395,000659,6,0.94
39531,Harrill1,liver_TG_ctrl,C57BL/6J,f,1.78,120,395,000664,7,0.62
39531,Harrill1,liver_TG_ctrl,C57BL/6J,f,1.12,119,395,000664,7,-0.59
39531,Harrill1,liver_TG_ctrl,C57BL/6J,f,2.02,118,395,000664,7,1.05
39531,Harrill1,liver_TG_ctrl,C57BL/6J,f,0.850,117,395,000664,7,-1.08
39531,Harrill1,liver_TG_ctrl,C57BLKS/J,f,2.89,197,395,000662,35,0.73
39531,Harrill1,liver_TG_ctrl,C57BLKS/J,f,2.41,198,395,000662,35,0.13
39531,Harrill1,liver_TG_ctrl,C57BLKS/J,f,1.16,199,395,000662,35,-1.45
39531,Harrill1,liver_TG_ctrl,C57BLKS/J,f,2.78,200,395,000662,35,0.59
39531,Harrill1,liver_TG_ctrl,C57BR/cdJ,f,1.15,279,395,000667,32,0.07
39531,Harrill1,liver_TG_ctrl,C57BR/cdJ,f,1.30,280,395,000667,32,0.28
39531,Harrill1,liver_TG_ctrl,C57BR/cdJ,f,0.120,278,395,000667,32,-1.37
39531,Harrill1,liver_TG_ctrl,C57BR/cdJ,f,1.82,277,395,000667,32,1.01
39531,Harrill1,liver_TG_ctrl,C58/J,f,0.570,288,395,000669,28,-1.49
39531,Harrill1,liver_TG_ctrl,C58/J,f,5.48,287,395,000669,28,0.42
39531,Harrill1,liver_TG_ctrl,C58/J,f,5.44,286,395,000669,28,0.41
39531,Harrill1,liver_TG_ctrl,C58/J,f,6.10,285,395,000669,28,0.66
39531,Harrill1,liver_TG_ctrl,CBA/J,f,2.79,135,395,000656,16,1.31
39531,Harrill1,liver_TG_ctrl,CBA/J,f,0.780,136,395,000656,16,-1.11
39531,Harrill1,liver_TG_ctrl,CBA/J,f,1.53,134,395,000656,16,-0.21
39531,Harrill1,liver_TG_ctrl,CBA/J,f,1.71,133,395,000656,16,0.01
39531,Harrill1,liver_TG_ctrl,CE/J,f,4.16,293,395,000657,25,0.41
39531,Harrill1,liver_TG_ctrl,CE/J,f,3.19,296,395,000657,25,-1.13
39531,Harrill1,liver_TG_ctrl,CE/J,f,3.62,295,395,000657,25,-0.45
39531,Harrill1,liver_TG_ctrl,CE/J,f,4.63,294,395,000657,25,1.16
39531,Harrill1,liver_TG_ctrl,DBA/2J,f,0.930,165,395,000671,8,1.00
39531,Harrill1,liver_TG_ctrl,DBA/2J,f,0.250,166,395,000671,8,-1.01
39531,Harrill1,liver_TG_ctrl,DBA/2J,f,0.830,167,395,000671,8,0.70
39531,Harrill1,liver_TG_ctrl,DBA/2J,f,0.360,168,395,000671,8,-0.69
39531,Harrill1,liver_TG_ctrl,FVB/NJ,f,0.800,126,395,001800,9,-0.85
39531,Harrill1,liver_TG_ctrl,FVB/NJ,f,0.920,128,395,001800,9,-0.49
39531,Harrill1,liver_TG_ctrl,FVB/NJ,f,1.06,125,395,001800,9,-0.08
39531,Harrill1,liver_TG_ctrl,FVB/NJ,f,1.57,127,395,001800,9,1.42
39531,Harrill1,liver_TG_ctrl,I/LnJ,f,2.88,302,395,000674,30,1.15
39531,Harrill1,liver_TG_ctrl,I/LnJ,f,1.25,304,395,000674,30,-0.33
39531,Harrill1,liver_TG_ctrl,I/LnJ,f,2.02,303,395,000674,30,0.37
39531,Harrill1,liver_TG_ctrl,I/LnJ,f,0.300,301,395,000674,30,-1.19
39531,Harrill1,liver_TG_ctrl,KK/HlJ,f,1.87,309,395,002106,18,-0.61
39531,Harrill1,liver_TG_ctrl,KK/HlJ,f,1.90,312,395,002106,18,-0.57
39531,Harrill1,liver_TG_ctrl,KK/HlJ,f,2.11,311,395,002106,18,-0.30
39531,Harrill1,liver_TG_ctrl,KK/HlJ,f,3.51,310,395,002106,18,1.49
39531,Harrill1,liver_TG_ctrl,LG/J,f,0.300,328,395,000675,78,-0.61
39531,Harrill1,liver_TG_ctrl,LG/J,f,1.22,325,395,000675,78,1.15
39531,Harrill1,liver_TG_ctrl,LG/J,f,0.0800,326,395,000675,78,-1.03
39531,Harrill1,liver_TG_ctrl,LG/J,f,0.880,327,395,000675,78,0.50
39531,Harrill1,liver_TG_ctrl,LP/J,f,1.16,207,395,000676,10,-0.51
39531,Harrill1,liver_TG_ctrl,LP/J,f,2.48,205,395,000676,10,1.41
39531,Harrill1,liver_TG_ctrl,LP/J,f,1.49,208,395,000676,10,-0.03
39531,Harrill1,liver_TG_ctrl,LP/J,f,0.910,206,395,000676,10,-0.87
39531,Harrill1,liver_TG_ctrl,MA/MyJ,f,3.60,336,395,000677,20,-0.55
39531,Harrill1,liver_TG_ctrl,MA/MyJ,f,3.29,333,395,000677,20,-0.79
39531,Harrill1,liver_TG_ctrl,MA/MyJ,f,4.20,335,395,000677,20,-0.09
39531,Harrill1,liver_TG_ctrl,MA/MyJ,f,6.15,334,395,000677,20,1.43
39531,Harrill1,liver_TG_ctrl,MRL/MpJ,f,1.64,214,395,000486,58,0.64
39531,Harrill1,liver_TG_ctrl,MRL/MpJ,f,0.870,213,395,000486,58,-1.03
39531,Harrill1,liver_TG_ctrl,MRL/MpJ,f,1.83,216,395,000486,58,1.05
39531,Harrill1,liver_TG_ctrl,MRL/MpJ,f,1.04,215,395,000486,58,-0.66
39531,Harrill1,liver_TG_ctrl,NOD/ShiLtJ,f,2.94,398,395,001976,13,0.18
39531,Harrill1,liver_TG_ctrl,NOD/ShiLtJ,f,3.05,400,395,001976,13,0.77
39531,Harrill1,liver_TG_ctrl,NOD/ShiLtJ,f,3.00,399,395,001976,13,0.50
39531,Harrill1,liver_TG_ctrl,NOD/ShiLtJ,f,2.64,397,395,001976,13,-1.45
39531,Harrill1,liver_TG_ctrl,NON/ShiLtJ,f,3.69,319,395,002423,34,1.08
39531,Harrill1,liver_TG_ctrl,NON/ShiLtJ,f,0.670,318,395,002423,34,-0.97
39531,Harrill1,liver_TG_ctrl,NON/ShiLtJ,f,3.00,317,395,002423,34,0.61
39531,Harrill1,liver_TG_ctrl,NON/ShiLtJ,f,1.05,320,395,002423,34,-0.72
39531,Harrill1,liver_TG_ctrl,NOR/LtJ,f,1.66,221,395,002050,106,0.27
39531,Harrill1,liver_TG_ctrl,NOR/LtJ,f,1.82,222,395,002050,106,0.53
39531,Harrill1,liver_TG_ctrl,NOR/LtJ,f,0.610,223,395,002050,106,-1.48
39531,Harrill1,liver_TG_ctrl,NOR/LtJ,f,1.91,224,395,002050,106,0.68
39531,Harrill1,liver_TG_ctrl,NZW/LacJ,f,2.12,237,395,001058,36,0.87
39531,Harrill1,liver_TG_ctrl,NZW/LacJ,f,2.03,239,395,001058,36,0.60
39531,Harrill1,liver_TG_ctrl,NZW/LacJ,f,1.80,238,395,001058,36,-0.09
39531,Harrill1,liver_TG_ctrl,NZW/LacJ,f,1.37,240,395,001058,36,-1.37
39531,Harrill1,liver_TG_ctrl,P/J,f,1.66,342,395,000679,55,1.43
39531,Harrill1,liver_TG_ctrl,P/J,f,1.14,343,395,000679,55,-0.11
39531,Harrill1,liver_TG_ctrl,P/J,f,0.900,344,395,000679,55,-0.83
39531,Harrill1,liver_TG_ctrl,P/J,f,1.01,341,395,000679,55,-0.50
39531,Harrill1,liver_TG_ctrl,PL/J,f,1.07,246,395,000680,14,-0.77
39531,Harrill1,liver_TG_ctrl,PL/J,f,2.72,245,395,000680,14,0.50
39531,Harrill1,liver_TG_ctrl,PL/J,f,0.900,247,395,000680,14,-0.90
39531,Harrill1,liver_TG_ctrl,PL/J,f,3.58,248,395,000680,14,1.16
39531,Harrill1,liver_TG_ctrl,PWK/PhJ,f,1.67,351,395,003715,217,-0.59
39531,Harrill1,liver_TG_ctrl,PWK/PhJ,f,4.47,349,395,003715,217,1.05
39531,Harrill1,liver_TG_ctrl,PWK/PhJ,f,0.830,350,395,003715,217,-1.08
39531,Harrill1,liver_TG_ctrl,PWK/PhJ,f,3.73,352,395,003715,217,0.62
39531,Harrill1,liver_TG_ctrl,RIIIS/J,f,1.19,360,395,000683,26,-0.51
39531,Harrill1,liver_TG_ctrl,RIIIS/J,f,4.37,357,395,000683,26,1.50
39531,Harrill1,liver_TG_ctrl,RIIIS/J,f,1.06,359,395,000683,26,-0.59
39531,Harrill1,liver_TG_ctrl,RIIIS/J,f,1.36,358,395,000683,26,-0.40
39531,Harrill1,liver_TG_ctrl,SEA/GnJ,f,1.87,366,395,000644,29,-1.19
39531,Harrill1,liver_TG_ctrl,SEA/GnJ,f,5.17,365,395,000644,29,1.23
39531,Harrill1,liver_TG_ctrl,SEA/GnJ,f,3.72,367,395,000644,29,0.16
39531,Harrill1,liver_TG_ctrl,SEA/GnJ,f,3.23,368,395,000644,29,-0.20
39531,Harrill1,liver_TG_ctrl,SJL/J,f,1.18,176,395,000686,17,-0.42
39531,Harrill1,liver_TG_ctrl,SJL/J,f,1.67,173,395,000686,17,0.11
39531,Harrill1,liver_TG_ctrl,SJL/J,f,0.610,174,395,000686,17,-1.02
39531,Harrill1,liver_TG_ctrl,SJL/J,f,2.82,175,395,000686,17,1.33
39531,Harrill1,liver_TG_ctrl,SM/J,f,5.09,256,395,000687,31,1.29
39531,Harrill1,liver_TG_ctrl,SM/J,f,1.42,254,395,000687,31,-1.15
39531,Harrill1,liver_TG_ctrl,SM/J,f,3.07,255,395,000687,31,-0.05
39531,Harrill1,liver_TG_ctrl,SM/J,f,3.01,253,395,000687,31,-0.09
39531,Harrill1,liver_TG_ctrl,SWR/J,f,1.54,264,395,000689,12,-0.60
39531,Harrill1,liver_TG_ctrl,SWR/J,f,3.96,263,395,000689,12,0.66
39531,Harrill1,liver_TG_ctrl,SWR/J,f,0.620,262,395,000689,12,-1.08
39531,Harrill1,liver_TG_ctrl,SWR/J,f,4.64,261,395,000689,12,1.02
39531,Harrill1,liver_TG_ctrl,WSB/EiJ,f,1.64,376,395,001145,42,-0.24
39531,Harrill1,liver_TG_ctrl,WSB/EiJ,f,0.0400,375,395,001145,42,-0.84
39531,Harrill1,liver_TG_ctrl,WSB/EiJ,f,1.27,374,395,001145,42,-0.38
39531,Harrill1,liver_TG_ctrl,WSB/EiJ,f,6.12,373,395,001145,42,1.45
