measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113801,Graham3,Tregs,RIX:CC(001 x 055),m,5.2,CC001xCC055_153,1059,,3416,-0.91
113801,Graham3,Tregs,RIX:CC(001 x 055),m,6.1,CC001xCC055_154,1059,,3416,0.28
113801,Graham3,Tregs,RIX:CC(001 x 055),m,7.04,CC001xCC055_155,1059,,3416,1.52
113801,Graham3,Tregs,RIX:CC(001 x 055),m,5.73,CC001xCC055_183,1059,,3416,-0.21
113801,Graham3,Tregs,RIX:CC(001 x 055),m,6.3,CC001xCC055_184,1059,,3416,0.54
113801,Graham3,Tregs,RIX:CC(001 x 055),m,4.98,CC001xCC055_185,1059,,3416,-1.2
113801,Graham3,Tregs,RIX:CC(001 x 074),m,8.96,CC001xCC074_348,1059,,3306,-1.06
113801,Graham3,Tregs,RIX:CC(001 x 074),m,10.8,CC001xCC074_349,1059,,3306,0.14
113801,Graham3,Tregs,RIX:CC(001 x 074),m,12.0,CC001xCC074_350,1059,,3306,0.92
113801,Graham3,Tregs,RIX:CC(002 x 011),m,12.9,CC002xCC011_10,1059,,1374,1.99
113801,Graham3,Tregs,RIX:CC(002 x 011),m,6.55,CC002xCC011_33,1059,,1374,-0.42
113801,Graham3,Tregs,RIX:CC(002 x 011),m,5.65,CC002xCC011_35,1059,,1374,-0.76
113801,Graham3,Tregs,RIX:CC(002 x 011),m,6.77,CC002xCC011_62,1059,,1374,-0.33
113801,Graham3,Tregs,RIX:CC(002 x 011),m,6.63,CC002xCC011_63,1059,,1374,-0.39
113801,Graham3,Tregs,RIX:CC(002 x 011),m,7.41,CC002xCC011_64,1059,,1374,-0.09
113801,Graham3,Tregs,RIX:CC(002 x 021),m,6.56,CC002xCC021_354,1059,,3307,-0.69
113801,Graham3,Tregs,RIX:CC(002 x 021),m,9.93,CC002xCC021_355,1059,,3307,1.33
113801,Graham3,Tregs,RIX:CC(002 x 021),m,9.76,CC002xCC021_356,1059,,3307,1.23
113801,Graham3,Tregs,RIX:CC(002 x 021),m,6.99,CC002xCC021_556,1059,,3307,-0.44
113801,Graham3,Tregs,RIX:CC(002 x 021),m,6.48,CC002xCC021_557,1059,,3307,-0.74
113801,Graham3,Tregs,RIX:CC(002 x 021),m,6.56,CC002xCC021_558,1059,,3307,-0.69
113801,Graham3,Tregs,RIX:CC(003 x 051),m,3.62,CC003xCC051_110,1059,,3308,-1.21
113801,Graham3,Tregs,RIX:CC(003 x 051),m,7.6,CC003xCC051_146,1059,,3308,1.53
113801,Graham3,Tregs,RIX:CC(003 x 051),m,6.08,CC003xCC051_147,1059,,3308,0.48
113801,Graham3,Tregs,RIX:CC(003 x 051),m,4.94,CC003xCC051_148,1059,,3308,-0.3
113801,Graham3,Tregs,RIX:CC(003 x 051),m,4.14,CC003xCC051_98,1059,,3308,-0.85
113801,Graham3,Tregs,RIX:CC(003 x 051),m,5.89,CC003xCC051_99,1059,,3308,0.35
113801,Graham3,Tregs,RIX:CC(003 x 062),m,4.92,CC003xCC062_39,1059,,3381,1.65
113801,Graham3,Tregs,RIX:CC(003 x 062),m,3.79,CC003xCC062_74,1059,,3381,-0.49
113801,Graham3,Tregs,RIX:CC(003 x 062),m,4.32,CC003xCC062_75,1059,,3381,0.52
113801,Graham3,Tregs,RIX:CC(003 x 062),m,4.14,CC003xCC062_85,1059,,3381,0.18
113801,Graham3,Tregs,RIX:CC(003 x 062),m,3.57,CC003xCC062_92,1059,,3381,-0.9
113801,Graham3,Tregs,RIX:CC(003 x 062),m,3.54,CC003xCC062_93,1059,,3381,-0.96
113801,Graham3,Tregs,RIX:CC(004 x 011),m,14.9,CC004xCC011_177,1059,,1698,0.75
113801,Graham3,Tregs,RIX:CC(004 x 011),m,7.25,CC004xCC011_181,1059,,1698,-0.71
113801,Graham3,Tregs,RIX:CC(004 x 011),m,18.8,CC004xCC011_182,1059,,1698,1.5
113801,Graham3,Tregs,RIX:CC(004 x 011),m,7.35,CC004xCC011_183,1059,,1698,-0.69
113801,Graham3,Tregs,RIX:CC(004 x 011),m,5.37,CC004xCC011_190,1059,,1698,-1.07
113801,Graham3,Tregs,RIX:CC(004 x 011),m,12.1,CC004xCC011_191,1059,,1698,0.22
113801,Graham3,Tregs,RIX:CC(004 x 012),m,9.18,CC004xCC012_165,1059,,3417,-0.26
113801,Graham3,Tregs,RIX:CC(004 x 012),m,16.7,CC004xCC012_182,1059,,3417,1.97
113801,Graham3,Tregs,RIX:CC(004 x 012),m,9.43,CC004xCC012_184,1059,,3417,-0.19
113801,Graham3,Tregs,RIX:CC(004 x 012),m,9.73,CC004xCC012_187,1059,,3417,-0.1
113801,Graham3,Tregs,RIX:CC(004 x 012),m,7.38,CC004xCC012_188,1059,,3417,-0.79
113801,Graham3,Tregs,RIX:CC(004 x 012),m,7.96,CC004xCC012_189,1059,,3417,-0.62
113801,Graham3,Tregs,RIX:CC(005 x 001),m,10.5,CC005xCC001_150,1059,,1699,1.77
113801,Graham3,Tregs,RIX:CC(005 x 001),m,8.53,CC005xCC001_173,1059,,1699,-0.01
113801,Graham3,Tregs,RIX:CC(005 x 001),m,7.54,CC005xCC001_174,1059,,1699,-0.91
113801,Graham3,Tregs,RIX:CC(005 x 001),m,8.72,CC005xCC001_41,1059,,1699,0.16
113801,Graham3,Tregs,RIX:CC(005 x 001),m,7.44,CC005xCC001_45,1059,,1699,-1.0
113801,Graham3,Tregs,RIX:CC(005 x 001),m,8.53,CC005xCC001_46,1059,,1699,-0.01
113801,Graham3,Tregs,RIX:CC(005 x 038),m,5.77,CC005xCC038_39,1059,,3383,-1.15
113801,Graham3,Tregs,RIX:CC(005 x 038),m,6.29,CC005xCC038_40,1059,,3383,0.48
113801,Graham3,Tregs,RIX:CC(005 x 038),m,6.35,CC005xCC038_41,1059,,3383,0.67
113801,Graham3,Tregs,RIX:CC(005 x 040),m,9.44,CC005xCC040_52,1059,,1683,0.43
113801,Graham3,Tregs,RIX:CC(005 x 040),m,9.7,CC005xCC040_53,1059,,1683,0.5
113801,Graham3,Tregs,RIX:CC(005 x 040),m,11.1,CC005xCC040_54,1059,,1683,0.88
113801,Graham3,Tregs,RIX:CC(005 x 040),m,2.17,CC005xCC040_69,1059,,1683,-1.55
113801,Graham3,Tregs,RIX:CC(005 x 040),m,4.33,CC005xCC040_70,1059,,1683,-0.96
113801,Graham3,Tregs,RIX:CC(005 x 040),m,10.4,CC005xCC040_71,1059,,1683,0.69
113801,Graham3,Tregs,RIX:CC(006 x 007),m,5.74,CC006xCC007_51,1059,,3418,-0.75
113801,Graham3,Tregs,RIX:CC(006 x 007),m,5.07,CC006xCC007_55,1059,,3418,-1.04
113801,Graham3,Tregs,RIX:CC(006 x 007),m,6.04,CC006xCC007_56,1059,,3418,-0.62
113801,Graham3,Tregs,RIX:CC(006 x 007),m,9.42,CC006xCC007_73,1059,,3418,0.85
113801,Graham3,Tregs,RIX:CC(006 x 007),m,7.58,CC006xCC007_74,1059,,3418,0.05
113801,Graham3,Tregs,RIX:CC(006 x 007),m,10.9,CC006xCC007_75,1059,,3418,1.5
113801,Graham3,Tregs,RIX:CC(006 x 039),m,6.93,CC006xCC039_21,1059,,3419,-1.07
113801,Graham3,Tregs,RIX:CC(006 x 039),m,7.86,CC006xCC039_29,1059,,3419,0.16
113801,Graham3,Tregs,RIX:CC(006 x 039),m,8.42,CC006xCC039_36,1059,,3419,0.91
113801,Graham3,Tregs,RIX:CC(007 x 070),m,6.32,CC007xCC070_41,1059,,3420,1.06
113801,Graham3,Tregs,RIX:CC(007 x 070),m,5.49,CC007xCC070_42,1059,,3420,-0.15
113801,Graham3,Tregs,RIX:CC(007 x 070),m,4.96,CC007xCC070_44,1059,,3420,-0.92
113801,Graham3,Tregs,RIX:CC(007 x 075),m,9.68,CC007xCC075_13,1059,,3384,1.07
113801,Graham3,Tregs,RIX:CC(007 x 075),m,6.44,CC007xCC075_17,1059,,3384,-0.92
113801,Graham3,Tregs,RIX:CC(007 x 075),m,7.69,CC007xCC075_4,1059,,3384,-0.15
113801,Graham3,Tregs,RIX:CC(008 x 009),m,7.56,CC008xCC009_10,1059,,3421,-1.0
113801,Graham3,Tregs,RIX:CC(008 x 009),m,8.27,CC008xCC009_32,1059,,3421,1.0
113801,Graham3,Tregs,RIX:CC(008 x 009),m,7.91,CC008xCC009_33,1059,,3421,-0.01
113801,Graham3,Tregs,RIX:CC(008 x 010),m,4.39,CC008xCC010_58,1059,,3422,1.12
113801,Graham3,Tregs,RIX:CC(008 x 010),m,2.54,CC008xCC010_59,1059,,3422,-0.32
113801,Graham3,Tregs,RIX:CC(008 x 010),m,1.91,CC008xCC010_60,1059,,3422,-0.8
113801,Graham3,Tregs,RIX:CC(008 x 018),m,9.62,CC008xCC018_13,1059,,3423,0.75
113801,Graham3,Tregs,RIX:CC(008 x 018),m,9.46,CC008xCC018_14,1059,,3423,0.38
113801,Graham3,Tregs,RIX:CC(008 x 018),m,8.81,CC008xCC018_15,1059,,3423,-1.13
113801,Graham3,Tregs,RIX:CC(009 x 040),m,10.4,CC009xCC040_129,1059,,3424,-0.49
113801,Graham3,Tregs,RIX:CC(009 x 040),m,11.5,CC009xCC040_137,1059,,3424,-0.32
113801,Graham3,Tregs,RIX:CC(009 x 040),m,25.5,CC009xCC040_138,1059,,3424,1.94
113801,Graham3,Tregs,RIX:CC(009 x 040),m,14.6,CC009xCC040_6,1059,,3424,0.18
113801,Graham3,Tregs,RIX:CC(009 x 040),m,8.85,CC009xCC040_7,1059,,3424,-0.74
113801,Graham3,Tregs,RIX:CC(009 x 040),m,9.92,CC009xCC040_8,1059,,3424,-0.57
113801,Graham3,Tregs,RIX:CC(010 x 015),m,6.16,CC010xCC015_128,1059,,3425,-0.92
113801,Graham3,Tregs,RIX:CC(010 x 015),m,7.57,CC010xCC015_129,1059,,3425,0.9
113801,Graham3,Tregs,RIX:CC(010 x 015),m,7.83,CC010xCC015_130,1059,,3425,1.24
113801,Graham3,Tregs,RIX:CC(010 x 015),m,6.15,CC010xCC015_24,1059,,3425,-0.94
113801,Graham3,Tregs,RIX:CC(010 x 015),m,7.27,CC010xCC015_26,1059,,3425,0.52
113801,Graham3,Tregs,RIX:CC(010 x 015),m,6.25,CC010xCC015_32,1059,,3425,-0.81
113801,Graham3,Tregs,RIX:CC(010 x 060),m,9.37,CC010xCC060_44,1059,,3426,0.07
113801,Graham3,Tregs,RIX:CC(010 x 060),m,11.3,CC010xCC060_55,1059,,3426,0.96
113801,Graham3,Tregs,RIX:CC(010 x 060),m,7.0,CC010xCC060_58,1059,,3426,-1.03
113801,Graham3,Tregs,RIX:CC(011 x 032),m,9.8,CC011xCC032_109,1059,,3427,0.14
113801,Graham3,Tregs,RIX:CC(011 x 032),m,10.9,CC011xCC032_110,1059,,3427,0.43
113801,Graham3,Tregs,RIX:CC(011 x 032),m,16.0,CC011xCC032_111,1059,,3427,1.73
113801,Graham3,Tregs,RIX:CC(011 x 032),m,6.06,CC011xCC032_46,1059,,3427,-0.82
113801,Graham3,Tregs,RIX:CC(011 x 032),m,5.96,CC011xCC032_47,1059,,3427,-0.84
113801,Graham3,Tregs,RIX:CC(011 x 032),m,6.74,CC011xCC032_48,1059,,3427,-0.64
113801,Graham3,Tregs,RIX:CC(011 x 042),m,5.06,CC011xCC042_158,1059,,3318,-0.37
113801,Graham3,Tregs,RIX:CC(011 x 042),m,5.17,CC011xCC042_162,1059,,3318,-0.26
113801,Graham3,Tregs,RIX:CC(011 x 042),m,4.93,CC011xCC042_163,1059,,3318,-0.5
113801,Graham3,Tregs,RIX:CC(011 x 042),m,4.87,CC011xCC042_164,1059,,3318,-0.56
113801,Graham3,Tregs,RIX:CC(011 x 042),m,5.1,CC011xCC042_174,1059,,3318,-0.33
113801,Graham3,Tregs,RIX:CC(011 x 042),m,7.51,CC011xCC042_175,1059,,3318,2.03
113801,Graham3,Tregs,RIX:CC(012 x 032),m,4.91,CC012xCC032_103,1059,,3321,-1.14
113801,Graham3,Tregs,RIX:CC(012 x 032),m,8.03,CC012xCC032_104,1059,,3321,1.81
113801,Graham3,Tregs,RIX:CC(012 x 032),m,6.12,CC012xCC032_114,1059,,3321,0.0
113801,Graham3,Tregs,RIX:CC(012 x 032),m,5.61,CC012xCC032_135,1059,,3321,-0.48
113801,Graham3,Tregs,RIX:CC(012 x 032),m,6.33,CC012xCC032_137,1059,,3321,0.2
113801,Graham3,Tregs,RIX:CC(012 x 032),m,5.69,CC012xCC032_138,1059,,3321,-0.4
113801,Graham3,Tregs,RIX:CC(012 x 038),m,5.35,CC012xCC038_44,1059,,3428,0.39
113801,Graham3,Tregs,RIX:CC(012 x 038),m,5.52,CC012xCC038_48,1059,,3428,0.74
113801,Graham3,Tregs,RIX:CC(012 x 038),m,4.61,CC012xCC038_51,1059,,3428,-1.14
113801,Graham3,Tregs,RIX:CC(013 x 041),m,11.4,CC013xCC041_225,1059,,3322,1.36
113801,Graham3,Tregs,RIX:CC(013 x 041),m,10.1,CC013xCC041_226,1059,,3322,0.86
113801,Graham3,Tregs,RIX:CC(013 x 041),m,10.6,CC013xCC041_227,1059,,3322,1.06
113801,Graham3,Tregs,RIX:CC(013 x 041),m,7.54,CC013xCC041_336,1059,,3322,-0.12
113801,Graham3,Tregs,RIX:CC(013 x 041),m,8.17,CC013xCC041_338,1059,,3322,0.12
113801,Graham3,Tregs,RIX:CC(013 x 041),m,7.9,CC013xCC041_341,1059,,3322,0.02
113801,Graham3,Tregs,RIX:CC(013 x 041),m,6.29,CC013xCC041_38,1059,,3322,-0.6
113801,Graham3,Tregs,RIX:CC(013 x 041),m,5.21,CC013xCC041_39,1059,,3322,-1.01
113801,Graham3,Tregs,RIX:CC(013 x 041),m,3.44,CC013xCC041_40,1059,,3322,-1.69
113801,Graham3,Tregs,RIX:CC(014 x 059),m,10.3,CC014xCC059_34,1059,,3467,0.23
113801,Graham3,Tregs,RIX:CC(014 x 059),m,9.78,CC014xCC059_35,1059,,3467,-0.02
113801,Graham3,Tregs,RIX:CC(014 x 059),m,10.6,CC014xCC059_36,1059,,3467,0.38
113801,Graham3,Tregs,RIX:CC(014 x 059),m,13.0,CC014xCC059_65,1059,,3467,1.54
113801,Graham3,Tregs,RIX:CC(014 x 059),m,8.19,CC014xCC059_66,1059,,3467,-0.8
113801,Graham3,Tregs,RIX:CC(014 x 059),m,7.08,CC014xCC059_67,1059,,3467,-1.34
113801,Graham3,Tregs,RIX:CC(015 x 018),m,8.59,CC015xCC018_176,1059,,3386,0.53
113801,Graham3,Tregs,RIX:CC(015 x 018),m,8.19,CC015xCC018_188,1059,,3386,-0.17
113801,Graham3,Tregs,RIX:CC(015 x 018),m,7.91,CC015xCC018_189,1059,,3386,-0.66
113801,Graham3,Tregs,RIX:CC(015 x 018),m,9.3,CC015xCC018_193,1059,,3386,1.77
113801,Graham3,Tregs,RIX:CC(015 x 018),m,7.96,CC015xCC018_194,1059,,3386,-0.57
113801,Graham3,Tregs,RIX:CC(015 x 018),m,7.77,CC015xCC018_195,1059,,3386,-0.9
113801,Graham3,Tregs,RIX:CC(015 x 059),m,4.39,CC015xCC059_94,1059,,3387,-1.11
113801,Graham3,Tregs,RIX:CC(015 x 059),m,5.96,CC015xCC059_95,1059,,3387,0.83
113801,Graham3,Tregs,RIX:CC(015 x 059),m,5.52,CC015xCC059_96,1059,,3387,0.28
113801,Graham3,Tregs,RIX:CC(016 x 038),m,18.1,CC016xCC038_2,1059,,3388,1.3
113801,Graham3,Tregs,RIX:CC(016 x 038),m,15.4,CC016xCC038_7,1059,,3388,0.79
113801,Graham3,Tregs,RIX:CC(016 x 038),m,14.2,CC016xCC038_8,1059,,3388,0.56
113801,Graham3,Tregs,RIX:CC(016 x 038),m,6.02,CC016xCC038_82,1059,,3388,-0.97
113801,Graham3,Tregs,RIX:CC(016 x 038),m,6.2,CC016xCC038_83,1059,,3388,-0.94
113801,Graham3,Tregs,RIX:CC(016 x 038),m,7.22,CC016xCC038_84,1059,,3388,-0.75
113801,Graham3,Tregs,RIX:CC(017 x 004),m,4.86,CC017xCC004_78,1059,,1687,-0.91
113801,Graham3,Tregs,RIX:CC(017 x 004),m,4.79,CC017xCC004_85,1059,,1687,-0.93
113801,Graham3,Tregs,RIX:CC(017 x 004),m,5.79,CC017xCC004_86,1059,,1687,-0.59
113801,Graham3,Tregs,RIX:CC(017 x 004),m,11.8,CC017xCC004_91,1059,,1687,1.47
113801,Graham3,Tregs,RIX:CC(017 x 004),m,7.74,CC017xCC004_92,1059,,1687,0.08
113801,Graham3,Tregs,RIX:CC(017 x 004),m,10.1,CC017xCC004_93,1059,,1687,0.89
113801,Graham3,Tregs,RIX:CC(017 x 041),m,7.3,CC017xCC041_59,1059,,3389,-1.5
113801,Graham3,Tregs,RIX:CC(017 x 041),m,7.96,CC017xCC041_6,1059,,3389,-0.43
113801,Graham3,Tregs,RIX:CC(017 x 041),m,7.99,CC017xCC041_60,1059,,3389,-0.39
113801,Graham3,Tregs,RIX:CC(017 x 041),m,8.43,CC017xCC041_61,1059,,3389,0.32
113801,Graham3,Tregs,RIX:CC(017 x 041),m,8.6,CC017xCC041_7,1059,,3389,0.6
113801,Graham3,Tregs,RIX:CC(017 x 041),m,9.1,CC017xCC041_8,1059,,3389,1.4
113801,Graham3,Tregs,RIX:CC(018 x 009),m,8.51,CC018xCC009_136,1059,,3390,1.15
113801,Graham3,Tregs,RIX:CC(018 x 009),m,7.06,CC018xCC009_137,1059,,3390,-0.56
113801,Graham3,Tregs,RIX:CC(018 x 009),m,7.03,CC018xCC009_171,1059,,3390,-0.59
113801,Graham3,Tregs,RIX:CC(018 x 065),m,5.63,CC018xCC065_153,1059,,3391,-1.29
113801,Graham3,Tregs,RIX:CC(018 x 065),m,7.1,CC018xCC065_154,1059,,3391,-0.66
113801,Graham3,Tregs,RIX:CC(018 x 065),m,11.7,CC018xCC065_161,1059,,3391,1.29
113801,Graham3,Tregs,RIX:CC(018 x 065),m,7.97,CC018xCC065_2,1059,,3391,-0.3
113801,Graham3,Tregs,RIX:CC(018 x 065),m,11.2,CC018xCC065_3,1059,,3391,1.07
113801,Graham3,Tregs,RIX:CC(018 x 065),m,8.4,CC018xCC065_4,1059,,3391,-0.11
113801,Graham3,Tregs,RIX:CC(019 x 002),m,4.56,CC019xCC002_22,1059,,3326,-1.11
113801,Graham3,Tregs,RIX:CC(019 x 002),m,7.42,CC019xCC002_250,1059,,3326,1.58
113801,Graham3,Tregs,RIX:CC(019 x 002),m,6.13,CC019xCC002_254,1059,,3326,0.37
113801,Graham3,Tregs,RIX:CC(019 x 002),m,6.23,CC019xCC002_259,1059,,3326,0.46
113801,Graham3,Tregs,RIX:CC(019 x 002),m,5.61,CC019xCC002_260,1059,,3326,-0.12
113801,Graham3,Tregs,RIX:CC(019 x 002),m,6.84,CC019xCC002_267,1059,,3326,1.03
113801,Graham3,Tregs,RIX:CC(019 x 002),m,7.05,CC019xCC002_268,1059,,3326,1.23
113801,Graham3,Tregs,RIX:CC(019 x 002),m,5.3,CC019xCC002_6,1059,,3326,-0.41
113801,Graham3,Tregs,RIX:CC(019 x 002),m,4.86,CC019xCC002_67,1059,,3326,-0.82
113801,Graham3,Tregs,RIX:CC(019 x 002),m,4.39,CC019xCC002_68,1059,,3326,-1.26
113801,Graham3,Tregs,RIX:CC(019 x 002),m,4.73,CC019xCC002_69,1059,,3326,-0.95
113801,Graham3,Tregs,RIX:CC(019 x 004),m,7.69,CC019xCC004_204,1059,,3327,-0.61
113801,Graham3,Tregs,RIX:CC(019 x 004),m,7.24,CC019xCC004_210,1059,,3327,-0.81
113801,Graham3,Tregs,RIX:CC(019 x 004),m,7.39,CC019xCC004_211,1059,,3327,-0.74
113801,Graham3,Tregs,RIX:CC(019 x 004),m,12.5,CC019xCC004_257,1059,,3327,1.46
113801,Graham3,Tregs,RIX:CC(019 x 004),m,8.24,CC019xCC004_258,1059,,3327,-0.37
113801,Graham3,Tregs,RIX:CC(019 x 004),m,11.6,CC019xCC004_259,1059,,3327,1.07
113801,Graham3,Tregs,RIX:CC(019 x 027),m,4.27,CC019xCC027_47,1059,,3429,-0.76
113801,Graham3,Tregs,RIX:CC(019 x 027),m,4.73,CC019xCC027_50,1059,,3429,-0.37
113801,Graham3,Tregs,RIX:CC(019 x 027),m,6.54,CC019xCC027_58,1059,,3429,1.13
113801,Graham3,Tregs,RIX:CC(022 x 024),m,9.06,CC022xCC024_28,1059,,3431,0.01
113801,Graham3,Tregs,RIX:CC(022 x 024),m,8.54,CC022xCC024_34,1059,,3431,-1.0
113801,Graham3,Tregs,RIX:CC(022 x 024),m,9.57,CC022xCC024_37,1059,,3431,1.0
113801,Graham3,Tregs,RIX:CC(022 x 044),m,9.17,CC022xCC044_43,1059,,3466,0.11
113801,Graham3,Tregs,RIX:CC(022 x 044),m,6.36,CC022xCC044_49,1059,,3466,-1.05
113801,Graham3,Tregs,RIX:CC(022 x 044),m,11.2,CC022xCC044_50,1059,,3466,0.94
113801,Graham3,Tregs,RIX:CC(023 x 025),m,3.4,CC023xCC025_136,1059,,3432,-1.12
113801,Graham3,Tregs,RIX:CC(023 x 025),m,5.62,CC023xCC025_144,1059,,3432,0.8
113801,Graham3,Tregs,RIX:CC(023 x 025),m,5.07,CC023xCC025_145,1059,,3432,0.32
113801,Graham3,Tregs,RIX:CC(024 x 023),m,4.84,CC024xCC023_111,1059,,1700,-0.74
113801,Graham3,Tregs,RIX:CC(024 x 023),m,6.59,CC024xCC023_112,1059,,1700,0.11
113801,Graham3,Tregs,RIX:CC(024 x 023),m,6.79,CC024xCC023_113,1059,,1700,0.21
113801,Graham3,Tregs,RIX:CC(024 x 023),m,3.41,CC024xCC023_69,1059,,1700,-1.43
113801,Graham3,Tregs,RIX:CC(024 x 023),m,7.09,CC024xCC023_70,1059,,1700,0.35
113801,Graham3,Tregs,RIX:CC(024 x 023),m,9.45,CC024xCC023_81,1059,,1700,1.5
113801,Graham3,Tregs,RIX:CC(024 x 052),m,5.39,CC024xCC052_22,1059,,3433,-0.49
113801,Graham3,Tregs,RIX:CC(024 x 052),m,5.24,CC024xCC052_27,1059,,3433,-0.66
113801,Graham3,Tregs,RIX:CC(024 x 052),m,6.92,CC024xCC052_45,1059,,3433,1.15
113801,Graham3,Tregs,RIX:CC(025 x 028),m,10.2,CC025xCC028_214,1059,,3333,-0.55
113801,Graham3,Tregs,RIX:CC(025 x 028),m,14.0,CC025xCC028_215,1059,,3333,1.23
113801,Graham3,Tregs,RIX:CC(025 x 028),m,13.4,CC025xCC028_216,1059,,3333,0.95
113801,Graham3,Tregs,RIX:CC(025 x 028),m,12.3,CC025xCC028_245,1059,,3333,0.43
113801,Graham3,Tregs,RIX:CC(025 x 028),m,9.28,CC025xCC028_247,1059,,3333,-0.98
113801,Graham3,Tregs,RIX:CC(025 x 028),m,9.08,CC025xCC028_251,1059,,3333,-1.07
113801,Graham3,Tregs,RIX:CC(026 x 034),m,9.99,CC026xCC034_121,1059,,3392,-0.02
113801,Graham3,Tregs,RIX:CC(026 x 034),m,8.58,CC026xCC034_122,1059,,3392,-1.07
113801,Graham3,Tregs,RIX:CC(026 x 034),m,8.68,CC026xCC034_123,1059,,3392,-0.99
113801,Graham3,Tregs,RIX:CC(026 x 034),m,11.9,CC026xCC034_182,1059,,3392,1.39
113801,Graham3,Tregs,RIX:CC(026 x 034),m,11.3,CC026xCC034_183,1059,,3392,0.94
113801,Graham3,Tregs,RIX:CC(026 x 034),m,9.68,CC026xCC034_196,1059,,3392,-0.25
113801,Graham3,Tregs,RIX:CC(027 x 036),m,8.6,CC027xCC036_47,1059,,3335,-1.14
113801,Graham3,Tregs,RIX:CC(027 x 036),m,8.95,CC027xCC036_63,1059,,3335,0.44
113801,Graham3,Tregs,RIX:CC(027 x 036),m,9.01,CC027xCC036_64,1059,,3335,0.71
113801,Graham3,Tregs,RIX:CC(027 x 045),m,7.03,CC027xCC045_69,1059,,3434,-0.56
113801,Graham3,Tregs,RIX:CC(027 x 045),m,8.85,CC027xCC045_72,1059,,3434,1.15
113801,Graham3,Tregs,RIX:CC(027 x 045),m,7.0,CC027xCC045_76,1059,,3434,-0.59
113801,Graham3,Tregs,RIX:CC(029 x 027),m,11.2,CC029xCC027_41,1059,,3435,1.75
113801,Graham3,Tregs,RIX:CC(029 x 027),m,6.93,CC029xCC027_44,1059,,3435,0.0
113801,Graham3,Tregs,RIX:CC(029 x 027),m,7.03,CC029xCC027_45,1059,,3435,0.04
113801,Graham3,Tregs,RIX:CC(029 x 027),m,7.26,CC029xCC027_46,1059,,3435,0.14
113801,Graham3,Tregs,RIX:CC(029 x 027),m,4.99,CC029xCC027_57,1059,,3435,-0.79
113801,Graham3,Tregs,RIX:CC(029 x 027),m,4.14,CC029xCC027_58,1059,,3435,-1.14
113801,Graham3,Tregs,RIX:CC(029 x 071),m,8.07,CC029xCC071_40,1059,,3436,0.39
113801,Graham3,Tregs,RIX:CC(029 x 071),m,7.73,CC029xCC071_41,1059,,3436,-1.14
113801,Graham3,Tregs,RIX:CC(029 x 071),m,8.15,CC029xCC071_42,1059,,3436,0.75
113801,Graham3,Tregs,RIX:CC(030 x 023),m,12.6,CC030xCC023_58,1059,,3437,-0.19
113801,Graham3,Tregs,RIX:CC(030 x 023),m,11.5,CC030xCC023_61,1059,,3437,-0.89
113801,Graham3,Tregs,RIX:CC(030 x 023),m,14.6,CC030xCC023_62,1059,,3437,1.08
113801,Graham3,Tregs,RIX:CC(030 x 061),m,19.4,CC030xCC061_107,1059,,3438,0.59
113801,Graham3,Tregs,RIX:CC(030 x 061),m,21.4,CC030xCC061_108,1059,,3438,1.53
113801,Graham3,Tregs,RIX:CC(030 x 061),m,15.8,CC030xCC061_132,1059,,3438,-1.11
113801,Graham3,Tregs,RIX:CC(030 x 061),m,18.8,CC030xCC061_133,1059,,3438,0.31
113801,Graham3,Tregs,RIX:CC(030 x 061),m,16.2,CC030xCC061_134,1059,,3438,-0.92
113801,Graham3,Tregs,RIX:CC(030 x 061),m,17.3,CC030xCC061_94,1059,,3438,-0.4
113801,Graham3,Tregs,RIX:CC(032 x 013),m,10.2,CC032xCC013_114,1059,,3393,-0.78
113801,Graham3,Tregs,RIX:CC(032 x 013),m,10.2,CC032xCC013_115,1059,,3393,-0.78
113801,Graham3,Tregs,RIX:CC(032 x 013),m,11.2,CC032xCC013_116,1059,,3393,0.12
113801,Graham3,Tregs,RIX:CC(032 x 013),m,10.9,CC032xCC013_24,1059,,3393,-0.15
113801,Graham3,Tregs,RIX:CC(032 x 013),m,10.7,CC032xCC013_25,1059,,3393,-0.33
113801,Graham3,Tregs,RIX:CC(032 x 013),m,13.2,CC032xCC013_26,1059,,3393,1.91
113801,Graham3,Tregs,RIX:CC(032 x 017),m,8.66,CC032xCC017_109,1059,,3339,-0.44
113801,Graham3,Tregs,RIX:CC(032 x 017),m,8.98,CC032xCC017_110,1059,,3339,0.18
113801,Graham3,Tregs,RIX:CC(032 x 017),m,7.98,CC032xCC017_111,1059,,3339,-1.76
113801,Graham3,Tregs,RIX:CC(032 x 017),m,9.17,CC032xCC017_112,1059,,3339,0.55
113801,Graham3,Tregs,RIX:CC(032 x 017),m,9.07,CC032xCC017_87,1059,,3339,0.36
113801,Graham3,Tregs,RIX:CC(032 x 017),m,9.46,CC032xCC017_88,1059,,3339,1.11
113801,Graham3,Tregs,RIX:CC(033 x 046),m,11.1,CC033xCC046_187,1059,,3439,1.34
113801,Graham3,Tregs,RIX:CC(033 x 046),m,8.36,CC033xCC046_188,1059,,3439,0.47
113801,Graham3,Tregs,RIX:CC(033 x 046),m,9.45,CC033xCC046_191,1059,,3439,0.82
