measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114452,Kumar4,step_length1_var,129P3/J,f,0.24972,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.38
114452,Kumar4,step_length1_var,129P3/J,f,0.2196,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-0.74
114452,Kumar4,step_length1_var,129P3/J,f,0.26864,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.15
114452,Kumar4,step_length1_var,129P3/J,f,0.32795,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.57
114452,Kumar4,step_length1_var,129P3/J,f,0.23722,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-0.53
114452,Kumar4,step_length1_var,129P3/J,f,0.26442,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-0.2
114452,Kumar4,step_length1_var,129P3/J,f,0.12026,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-1.94
114452,Kumar4,step_length1_var,129P3/J,f,0.37481,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,1.13
114452,Kumar4,step_length1_var,129P3/J,f,0.43229,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,1.83
114452,Kumar4,step_length1_var,129P3/J,f,0.19321,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-1.06
114452,Kumar4,step_length1_var,129P3/J,f,0.27538,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.07
114452,Kumar4,step_length1_var,129P3/J,f,0.20945,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.86
114452,Kumar4,step_length1_var,129P3/J,f,0.45464,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,2.1
114452,Kumar4,step_length1_var,129P3/J,f,0.22336,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.69
114452,Kumar4,step_length1_var,129P3/J,f,0.31546,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,0.42
114452,Kumar4,step_length1_var,129P3/J,f,0.25046,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.37
114452,Kumar4,step_length1_var,129P3/J,f,0.36412,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,1.0
114452,Kumar4,step_length1_var,129P3/J,f,0.30558,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,0.3
114452,Kumar4,step_length1_var,129P3/J,f,0.2508,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-0.36
114452,Kumar4,step_length1_var,129P3/J,m,0.32803,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.37
114452,Kumar4,step_length1_var,129P3/J,m,0.25714,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.53
114452,Kumar4,step_length1_var,129P3/J,m,0.31131,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.16
114452,Kumar4,step_length1_var,129P3/J,m,0.26533,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-0.43
114452,Kumar4,step_length1_var,129P3/J,m,0.27262,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-0.34
114452,Kumar4,step_length1_var,129P3/J,m,0.35784,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,0.76
114452,Kumar4,step_length1_var,129P3/J,m,0.29033,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.11
114452,Kumar4,step_length1_var,129P3/J,m,0.47437,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,2.25
114452,Kumar4,step_length1_var,129P3/J,m,0.18495,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-1.46
114452,Kumar4,step_length1_var,129P3/J,m,0.24632,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.67
114452,Kumar4,step_length1_var,129S1/SvImJ,f,0.23655,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.19
114452,Kumar4,step_length1_var,129S1/SvImJ,f,0.09647,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-0.72
114452,Kumar4,step_length1_var,129S1/SvImJ,f,0.2312,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.15
114452,Kumar4,step_length1_var,129S1/SvImJ,f,0.22226,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.1
114452,Kumar4,step_length1_var,129S1/SvImJ,f,0.4571,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,1.62
114452,Kumar4,step_length1_var,129S1/SvImJ,f,0.00115639,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-1.34
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.42417,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,0.12
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.15733,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.58
114452,Kumar4,step_length1_var,129S1/SvImJ,m,1.7215,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,3.57
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.49607,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.32
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.51036,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,0.35
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.10757,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,-0.72
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.2454,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,-0.35
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.23061,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.39
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.2566,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.32
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.36041,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-0.04
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.20684,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.45
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.25329,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-0.33
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.25946,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.31
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.24922,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.34
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.37422,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.01
114452,Kumar4,step_length1_var,129S1/SvImJ,m,0.18247,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-0.52
114452,Kumar4,step_length1_var,129X1/SvJ,f,0.23572,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-1.49
114452,Kumar4,step_length1_var,129X1/SvJ,f,0.34741,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-0.04
114452,Kumar4,step_length1_var,129X1/SvJ,f,0.31745,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-0.43
114452,Kumar4,step_length1_var,129X1/SvJ,f,0.39591,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.59
114452,Kumar4,step_length1_var,129X1/SvJ,f,0.29423,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.73
114452,Kumar4,step_length1_var,129X1/SvJ,f,0.46878,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.54
114452,Kumar4,step_length1_var,129X1/SvJ,f,0.39446,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,0.57
114452,Kumar4,step_length1_var,129X1/SvJ,m,0.26067,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-0.45
114452,Kumar4,step_length1_var,129X1/SvJ,m,0.23398,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.61
114452,Kumar4,step_length1_var,129X1/SvJ,m,0.21293,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.73
114452,Kumar4,step_length1_var,129X1/SvJ,m,0.46616,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.72
114452,Kumar4,step_length1_var,129X1/SvJ,m,0.24661,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-0.54
114452,Kumar4,step_length1_var,129X1/SvJ,m,0.18583,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-0.88
114452,Kumar4,step_length1_var,129X1/SvJ,m,0.42137,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.47
114452,Kumar4,step_length1_var,129X1/SvJ,m,0.69187,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,2.02
114452,Kumar4,step_length1_var,A/J,f,0.57081,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114452,Kumar4,step_length1_var,A/J,f,0.04056,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114452,Kumar4,step_length1_var,A/J,m,0.2515,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.16
114452,Kumar4,step_length1_var,A/J,m,0.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-1.04
114452,Kumar4,step_length1_var,A/J,m,0.49543,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.31
114452,Kumar4,step_length1_var,A/J,m,0.12755,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.43
114452,Kumar4,step_length1_var,AKR/J,f,0.48734,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.07
114452,Kumar4,step_length1_var,AKR/J,f,0.83977,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.64
114452,Kumar4,step_length1_var,AKR/J,f,0.57422,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.46
114452,Kumar4,step_length1_var,AKR/J,f,0.36553,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.47
114452,Kumar4,step_length1_var,AKR/J,f,0.57017,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.44
114452,Kumar4,step_length1_var,AKR/J,f,0.38999,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.36
114452,Kumar4,step_length1_var,AKR/J,f,0.09709,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.66
114452,Kumar4,step_length1_var,AKR/J,f,0.66949,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.88
114452,Kumar4,step_length1_var,AKR/J,f,0.24357,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-1.01
114452,Kumar4,step_length1_var,AKR/J,m,0.53603,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.42
114452,Kumar4,step_length1_var,AKR/J,m,0.00000263,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-1.18
114452,Kumar4,step_length1_var,AKR/J,m,0.65091,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.76
114452,Kumar4,step_length1_var,AKR/J,m,0.41547,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.06
114452,Kumar4,step_length1_var,AKR/J,m,1.0482,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,1.94
114452,Kumar4,step_length1_var,AKR/J,m,0.33999,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.17
114452,Kumar4,step_length1_var,AKR/J,m,0.12637,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-0.8
114452,Kumar4,step_length1_var,AKR/J,m,0.44271,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.14
114452,Kumar4,step_length1_var,AKR/J,m,0.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.18
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.16196,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.81
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.47756,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.98
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.43965,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.64
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.25835,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-0.96
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.64051,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,2.41
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.38243,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.14
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.3715,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.04
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.42441,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.51
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.4394,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.64
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.34893,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.16
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.35018,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.15
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.31528,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-0.45
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.23079,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-1.2
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.4777,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.98
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.35344,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.12
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.53013,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.44
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.2741,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.82
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.29076,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.67
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.27913,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.77
114452,Kumar4,step_length1_var,B6129PF1/J,f,0.28815,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.69
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.2829,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-1.29
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.433,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.01
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.32148,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.96
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.48535,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.44
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.43083,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,-0.03
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.46211,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.24
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.38306,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-0.43
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.63026,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,1.67
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.67455,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,2.05
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.31416,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-1.02
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.40154,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.28
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.33672,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.83
114452,Kumar4,step_length1_var,B6129PF1/J,m,0.48458,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,0.43
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.43449,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,0.04
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.21233,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-1.24
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.36715,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.35
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.83955,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,2.38
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.34046,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-0.5
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.38466,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-0.25
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.36879,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.34
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.50376,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,0.44
114452,Kumar4,step_length1_var,B6129SF1/J,f,0.39334,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-0.2
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.68124,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,0.03
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.75076,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.17
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.30716,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-0.72
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.2604,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-0.81
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.61557,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.1
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.34
114452,Kumar4,step_length1_var,B6129SF1/J,m,2.0095,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,2.71
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.32647,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.68
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.43472,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.46
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.79041,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.25
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.35393,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.62
114452,Kumar4,step_length1_var,B6129SF1/J,m,1.361,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,1.4
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.92414,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.52
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.2427,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.85
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.10297,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,-1.13
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.7988,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.27
114452,Kumar4,step_length1_var,B6129SF1/J,m,0.79542,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,0.26
114452,Kumar4,step_length1_var,B6129SF1/J,m,1.2019,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,1.08
114452,Kumar4,step_length1_var,B6AF1/J,f,0.87212,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.25
114452,Kumar4,step_length1_var,B6AF1/J,f,0.84359,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,1.08
114452,Kumar4,step_length1_var,B6AF1/J,f,0.47069,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-1.13
114452,Kumar4,step_length1_var,B6AF1/J,f,0.67003,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,0.05
114452,Kumar4,step_length1_var,B6AF1/J,f,0.58631,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.45
114452,Kumar4,step_length1_var,B6AF1/J,f,0.58517,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.45
114452,Kumar4,step_length1_var,B6AF1/J,f,0.53356,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-0.76
114452,Kumar4,step_length1_var,B6AF1/J,f,0.56637,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.56
114452,Kumar4,step_length1_var,B6AF1/J,f,0.64612,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-0.09
114452,Kumar4,step_length1_var,B6AF1/J,f,0.92836,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,1.59
114452,Kumar4,step_length1_var,B6AF1/J,f,0.58151,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.47
114452,Kumar4,step_length1_var,B6AF1/J,f,0.47553,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-1.1
