measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25047,Ackert1,LTM_M12,129S1/SvImJ,f,19.8,SC-648,249,002448,3,0.80
25047,Ackert1,LTM_M12,129S1/SvImJ,f,16.4,SC-655,249,002448,3,-0.71
25047,Ackert1,LTM_M12,129S1/SvImJ,f,19.2,SC-654,249,002448,3,0.54
25047,Ackert1,LTM_M12,129S1/SvImJ,f,21.3,SC-653,249,002448,3,1.47
25047,Ackert1,LTM_M12,129S1/SvImJ,f,14.6,SC-652,249,002448,3,-1.50
25047,Ackert1,LTM_M12,129S1/SvImJ,f,19.2,SC-651,249,002448,3,0.54
25047,Ackert1,LTM_M12,129S1/SvImJ,f,16,SC-650,249,002448,3,-0.88
25047,Ackert1,LTM_M12,129S1/SvImJ,f,17.4,SC-649,249,002448,3,-0.26
25047,Ackert1,LTM_M12,129S1/SvImJ,m,24.1,SC-670,249,002448,3,1.70
25047,Ackert1,LTM_M12,129S1/SvImJ,m,21.7,SC-669,249,002448,3,0.15
25047,Ackert1,LTM_M12,129S1/SvImJ,m,23.2,SC-663,249,002448,3,1.11
25047,Ackert1,LTM_M12,129S1/SvImJ,m,21,SC-664,249,002448,3,-0.31
25047,Ackert1,LTM_M12,129S1/SvImJ,m,19.4,SC-666,249,002448,3,-1.34
25047,Ackert1,LTM_M12,129S1/SvImJ,m,21.2,SC-665,249,002448,3,-0.18
25047,Ackert1,LTM_M12,129S1/SvImJ,m,21.2,SC-668,249,002448,3,-0.18
25047,Ackert1,LTM_M12,129S1/SvImJ,m,20,SC-667,249,002448,3,-0.95
25047,Ackert1,LTM_M12,A/J,f,19.3,SC-823,249,000646,4,0.96
25047,Ackert1,LTM_M12,A/J,f,13.8,SC-822,249,000646,4,-1.42
25047,Ackert1,LTM_M12,A/J,f,16.8,SC-821,249,000646,4,-0.12
25047,Ackert1,LTM_M12,A/J,f,18.7,SC-820,249,000646,4,0.70
25047,Ackert1,LTM_M12,A/J,f,17.6,SC-819,249,000646,4,0.22
25047,Ackert1,LTM_M12,A/J,f,20.1,SC-818,249,000646,4,1.31
25047,Ackert1,LTM_M12,A/J,f,14.1,SC-825,249,000646,4,-1.29
25047,Ackert1,LTM_M12,A/J,f,16.3,SC-824,249,000646,4,-0.34
25047,Ackert1,LTM_M12,A/J,m,22.5,SC-832,249,000646,4,1.15
25047,Ackert1,LTM_M12,A/J,m,19.1,SC-830,249,000646,4,-0.58
25047,Ackert1,LTM_M12,A/J,m,19.1,SC-831,249,000646,4,-0.58
25047,Ackert1,LTM_M12,AKR/J,f,21.7,SC-990,249,000648,15,0.92
25047,Ackert1,LTM_M12,AKR/J,f,19.4,SC-995,249,000648,15,-1.06
25047,Ackert1,LTM_M12,AKR/J,f,20.8,SC-999,249,000648,15,0.14
25047,Ackert1,LTM_M12,AKR/J,m,21.5,SC-1005,249,000648,15,0.00
25047,Ackert1,LTM_M12,BALB/cByJ,f,17.3,SC-1085,249,001026,50,-0.66
25047,Ackert1,LTM_M12,BALB/cByJ,f,20.5,SC-1079,249,001026,50,1.56
25047,Ackert1,LTM_M12,BALB/cByJ,f,19.2,SC-1080,249,001026,50,0.66
25047,Ackert1,LTM_M12,BALB/cByJ,f,18.1,SC-1081,249,001026,50,-0.10
25047,Ackert1,LTM_M12,BALB/cByJ,f,16.6,SC-1082,249,001026,50,-1.14
25047,Ackert1,LTM_M12,BALB/cByJ,f,19.9,SC-1083,249,001026,50,1.14
25047,Ackert1,LTM_M12,BALB/cByJ,f,17.1,SC-1084,249,001026,50,-0.80
25047,Ackert1,LTM_M12,BALB/cByJ,f,17.3,SC-1086,249,001026,50,-0.66
25047,Ackert1,LTM_M12,BALB/cByJ,m,25.2,SC-1070,249,001026,50,1.01
25047,Ackert1,LTM_M12,BALB/cByJ,m,22.9,SC-1063,249,001026,50,-0.76
25047,Ackert1,LTM_M12,BALB/cByJ,m,22.7,SC-1068,249,001026,50,-0.91
25047,Ackert1,LTM_M12,BALB/cByJ,m,25.7,SC-1067,249,001026,50,1.40
25047,Ackert1,LTM_M12,BALB/cByJ,m,23.5,SC-1066,249,001026,50,-0.30
25047,Ackert1,LTM_M12,BALB/cByJ,m,22.5,SC-1064,249,001026,50,-1.07
25047,Ackert1,LTM_M12,BALB/cByJ,m,24.7,SC-1069,249,001026,50,0.63
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,f,25.5,SC-1261,249,002282,1,0.67
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,f,23.4,SC-1265,249,002282,1,-1.15
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,f,25,SC-1264,249,002282,1,0.24
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,f,24.3,SC-1263,249,002282,1,-0.37
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,f,24.3,SC-1247,249,002282,1,-0.37
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,f,26.8,SC-1248,249,002282,1,1.80
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,f,23.8,SC-1262,249,002282,1,-0.81
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,m,27.2,SC-1267,249,002282,1,-0.49
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,m,29.4,SC-1266,249,002282,1,0.21
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,m,26.6,SC-1276,249,002282,1,-0.69
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,m,33.1,SC-1275,249,002282,1,1.40
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,m,31.7,SC-1274,249,002282,1,0.95
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,m,31.1,SC-1273,249,002282,1,0.76
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,m,27,SC-1269,249,002282,1,-0.56
25047,Ackert1,LTM_M12,BTBR T<+> Itpr3<tf>/J,m,23.8,SC-1268,249,002282,1,-1.58
25047,Ackert1,LTM_M12,BUB/BnJ,f,18.1,SC-1391,249,000653,24,-1.11
25047,Ackert1,LTM_M12,BUB/BnJ,f,21.4,SC-1392,249,000653,24,0.93
25047,Ackert1,LTM_M12,BUB/BnJ,f,21.4,SC-1385,249,000653,24,0.93
25047,Ackert1,LTM_M12,BUB/BnJ,f,18.7,SC-1386,249,000653,24,-0.74
25047,Ackert1,LTM_M12,BUB/BnJ,f,21.9,SC-1394,249,000653,24,1.24
25047,Ackert1,LTM_M12,BUB/BnJ,f,19.4,SC-1393,249,000653,24,-0.31
25047,Ackert1,LTM_M12,BUB/BnJ,f,18.4,SC-1390,249,000653,24,-0.93
25047,Ackert1,LTM_M12,BUB/BnJ,m,26.1,SC-1374,249,000653,24,0.67
25047,Ackert1,LTM_M12,BUB/BnJ,m,23.7,SC-1396,249,000653,24,-0.52
25047,Ackert1,LTM_M12,BUB/BnJ,m,26.8,SC-1397,249,000653,24,1.01
25047,Ackert1,LTM_M12,BUB/BnJ,m,23.5,SC-1398,249,000653,24,-0.62
25047,Ackert1,LTM_M12,BUB/BnJ,m,21.1,SC-1389,249,000653,24,-1.80
25047,Ackert1,LTM_M12,BUB/BnJ,m,23.9,SC-1380,249,000653,24,-0.42
25047,Ackert1,LTM_M12,BUB/BnJ,m,26.7,SC-1378,249,000653,24,0.96
25047,Ackert1,LTM_M12,BUB/BnJ,m,26.2,SC-1373,249,000653,24,0.72
25047,Ackert1,LTM_M12,C3H/HeJ,f,19,SC-1473,249,000659,6,0.77
25047,Ackert1,LTM_M12,C3H/HeJ,f,16.7,SC-1474,249,000659,6,-0.53
25047,Ackert1,LTM_M12,C3H/HeJ,f,19.8,SC-1470,249,000659,6,1.22
25047,Ackert1,LTM_M12,C3H/HeJ,f,18.6,SC-1469,249,000659,6,0.54
25047,Ackert1,LTM_M12,C3H/HeJ,f,14.4,SC-1468,249,000659,6,-1.83
25047,Ackert1,LTM_M12,C3H/HeJ,f,17.6,SC-1467,249,000659,6,-0.02
25047,Ackert1,LTM_M12,C3H/HeJ,f,17.4,SC-1466,249,000659,6,-0.14
25047,Ackert1,LTM_M12,C3H/HeJ,m,22.9,SC-1477,249,000659,6,-1.64
25047,Ackert1,LTM_M12,C3H/HeJ,m,24.5,SC-1482,249,000659,6,-0.36
25047,Ackert1,LTM_M12,C3H/HeJ,m,24.7,SC-1476,249,000659,6,-0.21
25047,Ackert1,LTM_M12,C3H/HeJ,m,25.8,SC-1481,249,000659,6,0.67
25047,Ackert1,LTM_M12,C3H/HeJ,m,24.2,SC-1480,249,000659,6,-0.60
25047,Ackert1,LTM_M12,C3H/HeJ,m,26.4,SC-1479,249,000659,6,1.15
25047,Ackert1,LTM_M12,C3H/HeJ,m,26.2,SC-1478,249,000659,6,0.99
25047,Ackert1,LTM_M12,C57BL/10J,f,19.3,SC-1628,249,000665,38,1.33
25047,Ackert1,LTM_M12,C57BL/10J,f,19.4,SC-1630,249,000665,38,1.40
25047,Ackert1,LTM_M12,C57BL/10J,f,17,SC-1634,249,000665,38,-0.44
25047,Ackert1,LTM_M12,C57BL/10J,f,16.3,SC-1624,249,000665,38,-0.98
25047,Ackert1,LTM_M12,C57BL/10J,f,18.6,SC-1625,249,000665,38,0.79
25047,Ackert1,LTM_M12,C57BL/10J,f,16.8,SC-1626,249,000665,38,-0.60
25047,Ackert1,LTM_M12,C57BL/10J,f,16.6,SC-1627,249,000665,38,-0.75
25047,Ackert1,LTM_M12,C57BL/10J,f,16.6,SC-1629,249,000665,38,-0.75
25047,Ackert1,LTM_M12,C57BL/10J,m,24,SC-1649,249,000665,38,0.94
25047,Ackert1,LTM_M12,C57BL/10J,m,24.6,SC-1646,249,000665,38,1.48
25047,Ackert1,LTM_M12,C57BL/10J,m,22.1,SC-1644,249,000665,38,-0.76
25047,Ackert1,LTM_M12,C57BL/10J,m,22.9,SC-1645,249,000665,38,-0.04
25047,Ackert1,LTM_M12,C57BL/10J,m,21.9,SC-1643,249,000665,38,-0.94
25047,Ackert1,LTM_M12,C57BL/10J,m,22.2,SC-1650,249,000665,38,-0.67
25047,Ackert1,LTM_M12,C57BL/6J,f,16.9,SC-1802,249,000664,7,-0.96
25047,Ackert1,LTM_M12,C57BL/6J,f,16.7,SC-1803,249,000664,7,-1.19
25047,Ackert1,LTM_M12,C57BL/6J,f,18.9,SC-1805,249,000664,7,1.30
25047,Ackert1,LTM_M12,C57BL/6J,f,17.6,SC-1804,249,000664,7,-0.17
25047,Ackert1,LTM_M12,C57BL/6J,f,17.5,SC-1798,249,000664,7,-0.28
25047,Ackert1,LTM_M12,C57BL/6J,f,17.2,SC-1799,249,000664,7,-0.62
25047,Ackert1,LTM_M12,C57BL/6J,f,18.1,SC-1800,249,000664,7,0.40
25047,Ackert1,LTM_M12,C57BL/6J,f,19.1,SC-1801,249,000664,7,1.53
25047,Ackert1,LTM_M12,C57BL/6J,m,25,SC-1783,249,000664,7,0.89
25047,Ackert1,LTM_M12,C57BL/6J,m,23.1,SC-1785,249,000664,7,-0.42
25047,Ackert1,LTM_M12,C57BL/6J,m,21.6,SC-1786,249,000664,7,-1.45
25047,Ackert1,LTM_M12,C57BL/6J,m,23.7,SC-1787,249,000664,7,-0.01
25047,Ackert1,LTM_M12,C57BL/6J,m,22.3,SC-1788,249,000664,7,-0.97
25047,Ackert1,LTM_M12,C57BL/6J,m,25.8,SC-1789,249,000664,7,1.44
25047,Ackert1,LTM_M12,C57BL/6J,m,23.2,SC-1790,249,000664,7,-0.35
25047,Ackert1,LTM_M12,C57BL/6J,m,25,SC-1784,249,000664,7,0.89
25047,Ackert1,LTM_M12,C57BLKS/J,f,15.1,SC-1966,249,000662,35,-1.02
25047,Ackert1,LTM_M12,C57BLKS/J,f,14.9,SC-1956,249,000662,35,-1.28
25047,Ackert1,LTM_M12,C57BLKS/J,f,16.1,SC-1967,249,000662,35,0.30
25047,Ackert1,LTM_M12,C57BLKS/J,f,16.3,SC-1968,249,000662,35,0.56
25047,Ackert1,LTM_M12,C57BLKS/J,f,15.7,SC-1969,249,000662,35,-0.23
25047,Ackert1,LTM_M12,C57BLKS/J,f,16.5,SC-1970,249,000662,35,0.82
25047,Ackert1,LTM_M12,C57BLKS/J,f,17.1,SC-1971,249,000662,35,1.61
25047,Ackert1,LTM_M12,C57BLKS/J,f,15.3,SC-1972,249,000662,35,-0.76
25047,Ackert1,LTM_M12,C57BLKS/J,m,19.5,SC-1975,249,000662,35,-0.44
25047,Ackert1,LTM_M12,C57BLKS/J,m,19.3,SC-1974,249,000662,35,-0.63
25047,Ackert1,LTM_M12,C57BLKS/J,m,21.9,SC-1981,249,000662,35,1.95
25047,Ackert1,LTM_M12,C57BLKS/J,m,19,SC-1976,249,000662,35,-0.93
25047,Ackert1,LTM_M12,C57BLKS/J,m,20,SC-1977,249,000662,35,0.06
25047,Ackert1,LTM_M12,C57BLKS/J,m,19.3,SC-1978,249,000662,35,-0.63
25047,Ackert1,LTM_M12,C57BLKS/J,m,19.5,SC-1979,249,000662,35,-0.44
25047,Ackert1,LTM_M12,C57BLKS/J,m,21,SC-1980,249,000662,35,1.06
25047,Ackert1,LTM_M12,C57BR/cdJ,f,21,SC-2130,249,000667,32,-0.13
25047,Ackert1,LTM_M12,C57BR/cdJ,f,21.4,SC-2131,249,000667,32,0.13
25047,Ackert1,LTM_M12,C57BR/cdJ,f,23.4,SC-2136,249,000667,32,1.44
25047,Ackert1,LTM_M12,C57BR/cdJ,f,18.9,SC-2134,249,000667,32,-1.50
25047,Ackert1,LTM_M12,C57BR/cdJ,f,20.7,SC-2132,249,000667,32,-0.33
25047,Ackert1,LTM_M12,C57BR/cdJ,f,20.2,SC-2137,249,000667,32,-0.65
25047,Ackert1,LTM_M12,C57BR/cdJ,f,22.8,SC-2133,249,000667,32,1.05
25047,Ackert1,LTM_M12,C57BR/cdJ,m,21.2,SC-2153,249,000667,32,-1.14
25047,Ackert1,LTM_M12,C57BR/cdJ,m,24.6,SC-2154,249,000667,32,0.39
25047,Ackert1,LTM_M12,C57BR/cdJ,m,25.4,SC-2120,249,000667,32,0.75
25047,Ackert1,LTM_M12,C57L/J,f,19.6,SC-2315,249,000668,37,-0.12
25047,Ackert1,LTM_M12,C57L/J,f,19,SC-2322,249,000668,37,-1.04
25047,Ackert1,LTM_M12,C57L/J,f,20.7,SC-2321,249,000668,37,1.58
25047,Ackert1,LTM_M12,C57L/J,f,20.4,SC-2320,249,000668,37,1.12
25047,Ackert1,LTM_M12,C57L/J,f,19.6,SC-2319,249,000668,37,-0.12
25047,Ackert1,LTM_M12,C57L/J,f,19.4,SC-2318,249,000668,37,-0.42
25047,Ackert1,LTM_M12,C57L/J,f,18.8,SC-2317,249,000668,37,-1.35
25047,Ackert1,LTM_M12,C57L/J,f,19.9,SC-2316,249,000668,37,0.35
25047,Ackert1,LTM_M12,C57L/J,m,22.5,SC-2327,249,000668,37,-0.48
25047,Ackert1,LTM_M12,C57L/J,m,22.1,SC-2326,249,000668,37,-0.65
25047,Ackert1,LTM_M12,C57L/J,m,23.1,SC-2324,249,000668,37,-0.22
25047,Ackert1,LTM_M12,C57L/J,m,19.9,SC-2325,249,000668,37,-1.61
25047,Ackert1,LTM_M12,C57L/J,m,25.2,SC-2331,249,000668,37,0.70
25047,Ackert1,LTM_M12,C57L/J,m,25.9,SC-2330,249,000668,37,1.00
25047,Ackert1,LTM_M12,C57L/J,m,23.1,SC-2329,249,000668,37,-0.22
25047,Ackert1,LTM_M12,C57L/J,m,27,SC-2328,249,000668,37,1.48
25047,Ackert1,LTM_M12,CBA/J,f,19.5,SC-2471,249,000656,16,0.38
25047,Ackert1,LTM_M12,CBA/J,f,17.9,SC-2470,249,000656,16,-0.45
25047,Ackert1,LTM_M12,CBA/J,f,19.9,SC-2477,249,000656,16,0.59
25047,Ackert1,LTM_M12,CBA/J,f,20.1,SC-2476,249,000656,16,0.69
25047,Ackert1,LTM_M12,CBA/J,f,19.6,SC-2475,249,000656,16,0.43
25047,Ackert1,LTM_M12,CBA/J,f,15,SC-2474,249,000656,16,-1.94
25047,Ackert1,LTM_M12,CBA/J,f,20.9,SC-2473,249,000656,16,1.10
25047,Ackert1,LTM_M12,CBA/J,f,17.2,SC-2472,249,000656,16,-0.81
25047,Ackert1,LTM_M12,CBA/J,m,27.6,SC-2488,249,000656,16,0.86
25047,Ackert1,LTM_M12,CBA/J,m,25.2,SC-2487,249,000656,16,-0.24
25047,Ackert1,LTM_M12,CBA/J,m,27.5,SC-2486,249,000656,16,0.82
25047,Ackert1,LTM_M12,CBA/J,m,26.5,SC-2485,249,000656,16,0.36
25047,Ackert1,LTM_M12,CBA/J,m,26.8,SC-2492,249,000656,16,0.50
25047,Ackert1,LTM_M12,CBA/J,m,21.7,SC-2491,249,000656,16,-1.86
25047,Ackert1,LTM_M12,CBA/J,m,27.2,SC-2490,249,000656,16,0.68
25047,Ackert1,LTM_M12,CBA/J,m,23.3,SC-2489,249,000656,16,-1.12
25047,Ackert1,LTM_M12,DBA/2J,f,17.3,SC-2632,249,000671,8,-0.26
25047,Ackert1,LTM_M12,DBA/2J,f,17.5,SC-2633,249,000671,8,-0.10
25047,Ackert1,LTM_M12,DBA/2J,f,18.9,SC-2627,249,000671,8,0.96
25047,Ackert1,LTM_M12,DBA/2J,f,17.3,SC-2626,249,000671,8,-0.26
25047,Ackert1,LTM_M12,DBA/2J,f,18.4,SC-2628,249,000671,8,0.58
25047,Ackert1,LTM_M12,DBA/2J,f,14.8,SC-2629,249,000671,8,-2.16
25047,Ackert1,LTM_M12,DBA/2J,f,18.1,SC-2630,249,000671,8,0.35
25047,Ackert1,LTM_M12,DBA/2J,f,18.8,SC-2631,249,000671,8,0.89
25047,Ackert1,LTM_M12,DBA/2J,m,25.5,SC-2624,249,000671,8,1.95
25047,Ackert1,LTM_M12,DBA/2J,m,22.2,SC-2619,249,000671,8,0.29
25047,Ackert1,LTM_M12,DBA/2J,m,18.5,SC-2611,249,000671,8,-1.56
25047,Ackert1,LTM_M12,DBA/2J,m,21.7,SC-2612,249,000671,8,0.04
25047,Ackert1,LTM_M12,DBA/2J,m,19.6,SC-2613,249,000671,8,-1.01
25047,Ackert1,LTM_M12,DBA/2J,m,21.5,SC-2616,249,000671,8,-0.06
25047,Ackert1,LTM_M12,DBA/2J,m,23.1,SC-2617,249,000671,8,0.75
25047,Ackert1,LTM_M12,DBA/2J,m,21.5,SC-2618,249,000671,8,-0.06
25047,Ackert1,LTM_M12,DBA/2J,m,20.9,SC-2621,249,000671,8,-0.36
25047,Ackert1,LTM_M12,FVB/NJ,f,19.2,SC-2769,249,001800,9,0.49
25047,Ackert1,LTM_M12,FVB/NJ,f,17.4,SC-2768,249,001800,9,-0.70
25047,Ackert1,LTM_M12,FVB/NJ,f,20.3,SC-2762,249,001800,9,1.22
25047,Ackert1,LTM_M12,FVB/NJ,f,18,SC-2763,249,001800,9,-0.30
25047,Ackert1,LTM_M12,FVB/NJ,f,20.4,SC-2765,249,001800,9,1.29
25047,Ackert1,LTM_M12,FVB/NJ,f,17.1,SC-2766,249,001800,9,-0.90
25047,Ackert1,LTM_M12,FVB/NJ,f,16.8,SC-2767,249,001800,9,-1.10
25047,Ackert1,LTM_M12,FVB/NJ,m,25.3,SC-2755,249,001800,9,1.80
25047,Ackert1,LTM_M12,FVB/NJ,m,22.3,SC-2777,249,001800,9,-0.27
25047,Ackert1,LTM_M12,FVB/NJ,m,24.2,SC-2778,249,001800,9,1.04
25047,Ackert1,LTM_M12,FVB/NJ,m,21.7,SC-2779,249,001800,9,-0.68
25047,Ackert1,LTM_M12,FVB/NJ,m,21.8,SC-2780,249,001800,9,-0.61
25047,Ackert1,LTM_M12,FVB/NJ,m,23.8,SC-2781,249,001800,9,0.77
25047,Ackert1,LTM_M12,FVB/NJ,m,22.5,SC-2752,249,001800,9,-0.13
25047,Ackert1,LTM_M12,FVB/NJ,m,20.7,SC-2753,249,001800,9,-1.37
25047,Ackert1,LTM_M12,FVB/NJ,m,21.9,SC-2754,249,001800,9,-0.54
25047,Ackert1,LTM_M12,KK/HlJ,f,20.7,SC-2947,249,002106,18,0.55
25047,Ackert1,LTM_M12,KK/HlJ,f,16.7,SC-2945,249,002106,18,-0.97
25047,Ackert1,LTM_M12,KK/HlJ,f,20.6,SC-2956,249,002106,18,0.51
25047,Ackert1,LTM_M12,KK/HlJ,f,20.4,SC-2955,249,002106,18,0.43
25047,Ackert1,LTM_M12,KK/HlJ,f,14,SC-2954,249,002106,18,-2.00
25047,Ackert1,LTM_M12,KK/HlJ,f,20.7,SC-2953,249,002106,18,0.55
25047,Ackert1,LTM_M12,KK/HlJ,f,19.1,SC-2946,249,002106,18,-0.06
25047,Ackert1,LTM_M12,KK/HlJ,f,21.9,SC-2948,249,002106,18,1.00
25047,Ackert1,LTM_M12,KK/HlJ,m,20.4,SC-2909,249,002106,18,-1.26
25047,Ackert1,LTM_M12,KK/HlJ,m,21.2,SC-2903,249,002106,18,-0.67
25047,Ackert1,LTM_M12,KK/HlJ,m,22.8,SC-2904,249,002106,18,0.50
25047,Ackert1,LTM_M12,KK/HlJ,m,21,SC-2907,249,002106,18,-0.82
25047,Ackert1,LTM_M12,KK/HlJ,m,20.6,SC-2908,249,002106,18,-1.11
25047,Ackert1,LTM_M12,KK/HlJ,m,23.6,SC-2910,249,002106,18,1.08
25047,Ackert1,LTM_M12,KK/HlJ,m,24,SC-2942,249,002106,18,1.37
25047,Ackert1,LTM_M12,KK/HlJ,m,22.2,SC-2943,249,002106,18,0.06
25047,Ackert1,LTM_M12,KK/HlJ,m,23.3,SC-2944,249,002106,18,0.86
25047,Ackert1,LTM_M12,LP/J,f,17,SC-3083,249,000676,10,0.48
25047,Ackert1,LTM_M12,LP/J,f,18.5,SC-3082,249,000676,10,1.61
25047,Ackert1,LTM_M12,LP/J,f,16.1,SC-3081,249,000676,10,-0.20
25047,Ackert1,LTM_M12,LP/J,f,14.8,SC-3080,249,000676,10,-1.17
25047,Ackert1,LTM_M12,LP/J,f,17.1,SC-3079,249,000676,10,0.55
25047,Ackert1,LTM_M12,LP/J,f,14.3,SC-3086,249,000676,10,-1.55
25047,Ackert1,LTM_M12,LP/J,f,16.7,SC-3085,249,000676,10,0.25
25047,Ackert1,LTM_M12,LP/J,f,16.4,SC-3084,249,000676,10,0.03
25047,Ackert1,LTM_M12,LP/J,m,21.7,SC-3089,249,000676,10,1.26
25047,Ackert1,LTM_M12,LP/J,m,19.7,SC-3090,249,000676,10,0.06
25047,Ackert1,LTM_M12,LP/J,m,16.9,SC-3091,249,000676,10,-1.62
25047,Ackert1,LTM_M12,LP/J,m,19.8,SC-3092,249,000676,10,0.12
25047,Ackert1,LTM_M12,LP/J,m,17.8,SC-3094,249,000676,10,-1.08
25047,Ackert1,LTM_M12,LP/J,m,21,SC-3087,249,000676,10,0.84
25047,Ackert1,LTM_M12,LP/J,m,21,SC-3088,249,000676,10,0.84
25047,Ackert1,LTM_M12,LP/J,m,20.4,SC-3095,249,000676,10,0.48
25047,Ackert1,LTM_M12,LP/J,m,20.3,SC-3096,249,000676,10,0.42
25047,Ackert1,LTM_M12,LP/J,m,17.4,SC-3093,249,000676,10,-1.32
25047,Ackert1,LTM_M12,MRL/MpJ,f,26.4,SC-3207,249,000486,58,0.28
25047,Ackert1,LTM_M12,MRL/MpJ,f,27.8,SC-3206,249,000486,58,0.76
25047,Ackert1,LTM_M12,MRL/MpJ,f,25.7,SC-3208,249,000486,58,0.04
25047,Ackert1,LTM_M12,MRL/MpJ,f,20.6,SC-3210,249,000486,58,-1.71
25047,Ackert1,LTM_M12,MRL/MpJ,f,27.4,SC-3209,249,000486,58,0.63
25047,Ackert1,LTM_M12,MRL/MpJ,m,19.1,SC-3243,249,000486,58,-0.56
25047,Ackert1,LTM_M12,MRL/MpJ,m,18.8,SC-3244,249,000486,58,-0.60
25047,Ackert1,LTM_M12,MRL/MpJ,m,31.5,SC-3239,249,000486,58,1.15
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,f,24,SC-3359,249,002591,92,-0.06
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,f,24.2,SC-3354,249,002591,92,0.05
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,f,21.4,SC-3353,249,002591,92,-1.46
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,f,24.4,SC-3352,249,002591,92,0.15
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,f,24.4,SC-3351,249,002591,92,0.15
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,f,28,SC-3360,249,002591,92,2.09
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,f,23.1,SC-3361,249,002591,92,-0.54
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,f,23.4,SC-3358,249,002591,92,-0.38
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,m,25.6,SC-3367,249,002591,92,-0.96
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,m,26.1,SC-3369,249,002591,92,-0.58
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,m,26.3,SC-3362,249,002591,92,-0.43
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,m,29.5,SC-3363,249,002591,92,1.98
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,m,26.9,SC-3364,249,002591,92,0.02
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,m,27.4,SC-3365,249,002591,92,0.40
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,m,27.7,SC-3366,249,002591,92,0.62
25047,Ackert1,LTM_M12,NOD.B10Sn-H2<b>/J,m,25.5,SC-3368,249,002591,92,-1.04
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,23.9,SC-3468,249,002423,34,0.97
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,20.8,SC-3456,249,002423,34,-0.39
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,23.3,SC-3457,249,002423,34,0.71
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,23.6,SC-3458,249,002423,34,0.84
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,20.4,SC-3459,249,002423,34,-0.56
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,19,SC-3463,249,002423,34,-1.18
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,24.2,SC-3464,249,002423,34,1.10
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,17.9,SC-3467,249,002423,34,-1.66
25047,Ackert1,LTM_M12,NON/ShiLtJ,f,22.1,SC-3469,249,002423,34,0.18
25047,Ackert1,LTM_M12,NON/ShiLtJ,m,19.7,SC-3453,249,002423,34,-2.09
25047,Ackert1,LTM_M12,NON/ShiLtJ,m,29.5,SC-3454,249,002423,34,1.21
25047,Ackert1,LTM_M12,NON/ShiLtJ,m,28.1,SC-3445,249,002423,34,0.74
25047,Ackert1,LTM_M12,NON/ShiLtJ,m,26.4,SC-3446,249,002423,34,0.16
25047,Ackert1,LTM_M12,NON/ShiLtJ,m,26,SC-3447,249,002423,34,0.03
25047,Ackert1,LTM_M12,NON/ShiLtJ,m,27.5,SC-3450,249,002423,34,0.54
25047,Ackert1,LTM_M12,NON/ShiLtJ,m,25.8,SC-3451,249,002423,34,-0.04
25047,Ackert1,LTM_M12,NON/ShiLtJ,m,24.3,SC-3452,249,002423,34,-0.54
25047,Ackert1,LTM_M12,NZO/HlLtJ,f,31.2,SC-3664,249,002105,122,0.63
