measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43585,Chesler3,act_dark_deprivation,129S1/SvImJ,m,-2.76,33,435,002448,3,0.00
43585,Chesler3,act_dark_deprivation,A/J,m,-4.74,81,435,000646,4,0.20
43585,Chesler3,act_dark_deprivation,A/J,m,-6.05,77,435,000646,4,-1.09
43585,Chesler3,act_dark_deprivation,A/J,m,-4.05,79,435,000646,4,0.88
43585,Chesler3,act_dark_deprivation,C57BL/6J,m,-5.05,148,435,000664,7,-0.50
43585,Chesler3,act_dark_deprivation,C57BL/6J,m,-5.24,133,435,000664,7,-0.65
43585,Chesler3,act_dark_deprivation,C57BL/6J,m,-3.05,130,435,000664,7,1.15
43585,Chesler3,act_dark_deprivation,CAST/EiJ,f,-5.44,218,435,000928,2,-0.41
43585,Chesler3,act_dark_deprivation,CAST/EiJ,f,-5.94,211,435,000928,2,-0.73
43585,Chesler3,act_dark_deprivation,CAST/EiJ,f,-2.94,209,435,000928,2,1.14
43585,Chesler3,act_dark_deprivation,CAST/EiJ,m,-4.24,219,435,000928,2,0.00
43585,Chesler3,act_dark_deprivation,CAST/EiJ,m,-4.24,217,435,000928,2,0.00
43585,Chesler3,act_dark_deprivation,NOD/ShiLtJ,m,-3.24,244,435,001976,13,0.00
43585,Chesler3,act_dark_deprivation,NZO/HlLtJ,m,-6.05,272,435,002105,122,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0003/Ornl,f,5.10,7954,435,,2601,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0003/Ornl,f,4.45,7460,435,,2601,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0003/Ornl,m,2.35,7955,435,,2601,0.26
43585,Chesler3,act_dark_deprivation,PreCCF0003/Ornl,m,-5.05,8405,435,,2601,-1.10
43585,Chesler3,act_dark_deprivation,PreCCF0003/Ornl,m,5.58,7461,435,,2601,0.85
43585,Chesler3,act_dark_deprivation,PreCCF0010/Ornl,f,2.15,6740,435,,2602,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0010/Ornl,m,10.64,6741,435,,2602,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0013/Ornl,f,7.01,7462,435,,2603,0.25
43585,Chesler3,act_dark_deprivation,PreCCF0013/Ornl,f,9.34,7956,435,,2603,0.85
43585,Chesler3,act_dark_deprivation,PreCCF0013/Ornl,f,1.82,8406,435,,2603,-1.10
43585,Chesler3,act_dark_deprivation,PreCCF0013/Ornl,m,2.90,7957,435,,2603,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0013/Ornl,m,10.22,7463,435,,2603,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0015/Ornl,f,5.75,7464,435,,2605,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0015/Ornl,m,-3.73,7959,435,,2605,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0015/Ornl,m,2.06,7465,435,,2605,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0020/Ornl,f,11.75,6749,435,,2606,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0020/Ornl,f,4.98,7466,435,,2606,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0020/Ornl,m,-3.73,7960,435,,2606,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0020/Ornl,m,5.35,6750,435,,2606,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0027/Ornl,f,-4.07,6751,435,,2607,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0041/Ornl,f,-3.24,7471,435,,2608,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0041/Ornl,f,-4.98,7962,435,,2608,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0041/Ornl,m,-3.94,7472,435,,2608,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0044/Ornl,f,6.61,7473,435,,2609,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0044/Ornl,m,5.37,7474,435,,2609,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0063/Ornl,f,-3.23,7477,435,,2612,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0065/Ornl,m,8.96,6763,435,,2613,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0070/Ornl,m,-5.32,7968,435,,2614,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0070/Ornl,m,5.43,6767,435,,2614,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0071/Ornl,f,2.25,7479,435,,2615,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0071/Ornl,m,5.72,7480,435,,2615,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0072/Ornl,f,5.04,6770,435,,2616,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0072/Ornl,f,-4.35,7481,435,,2616,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0072/Ornl,m,-3.32,7970,435,,2616,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0083/Ornl,f,-5.82,7485,435,,2618,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0088/Ornl,m,8.77,6778,435,,2619,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,f,2.33,7488,435,,2620,0.01
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,f,6.14,6779,435,,2620,0.94
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,f,4.03,7971,435,,2620,0.43
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,f,-3.40,8666,435,,2620,-1.39
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,m,-2.79,8667,435,,2620,-1.73
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,m,2.54,7972,435,,2620,0.17
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,m,3.28,6780,435,,2620,0.43
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,m,4.39,7489,435,,2620,0.83
43585,Chesler3,act_dark_deprivation,PreCCF0091/Ornl,m,2.91,8417,435,,2620,0.30
43585,Chesler3,act_dark_deprivation,PreCCF0092/Ornl,f,4.63,7490,435,,2621,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0092/Ornl,f,1.39,7973,435,,2621,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0092/Ornl,m,3.54,7974,435,,2621,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0094/Ornl,f,-4.22,7975,435,,2622,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0094/Ornl,f,9.35,7492,435,,2622,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0094/Ornl,m,1.39,7493,435,,2622,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0094/Ornl,m,4.29,7976,435,,2622,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0113/Ornl,f,9.97,8423,435,,2624,1.02
43585,Chesler3,act_dark_deprivation,PreCCF0113/Ornl,f,2.43,7977,435,,2624,-0.05
43585,Chesler3,act_dark_deprivation,PreCCF0113/Ornl,f,-4.05,8672,435,,2624,-0.97
43585,Chesler3,act_dark_deprivation,PreCCF0113/Ornl,m,2.72,8424,435,,2624,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0113/Ornl,m,3.48,7978,435,,2624,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0125/Ornl,f,-4.75,7981,435,,2625,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0125/Ornl,m,7.36,6790,435,,2625,1.04
43585,Chesler3,act_dark_deprivation,PreCCF0125/Ornl,m,0.95,7497,435,,2625,-0.09
43585,Chesler3,act_dark_deprivation,PreCCF0125/Ornl,m,-3.90,7982,435,,2625,-0.95
43585,Chesler3,act_dark_deprivation,PreCCF0134/Ornl,f,10.41,7498,435,,2626,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0134/Ornl,f,4.66,6791,435,,2626,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0134/Ornl,m,3.39,7499,435,,2626,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0138/Ornl,f,4.33,7985,435,,2627,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0138/Ornl,f,2.37,8431,435,,2627,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0145/Ornl,f,8.16,7502,435,,2628,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0145/Ornl,m,7.84,6795,435,,2628,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0146/Ornl,f,7.34,6796,435,,2629,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0146/Ornl,m,2.62,6797,435,,2629,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0147/Ornl,f,-3.73,7987,435,,2630,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0147/Ornl,m,-4.32,7507,435,,2630,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0157/Ornl,f,-3.23,7511,435,,2632,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0166/Ornl,m,0.68,7513,435,,2633,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0167/Ornl,f,3.83,8437,435,,2634,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0167/Ornl,f,4.31,7993,435,,2634,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0167/Ornl,m,4.08,7994,435,,2634,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0167/Ornl,m,2.37,8438,435,,2634,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0170/Ornl,f,6.47,6807,435,,2635,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0170/Ornl,f,1.55,7516,435,,2635,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0170/Ornl,m,3.68,6808,435,,2635,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0181/Ornl,f,3.61,6812,435,,2637,-0.34
43585,Chesler3,act_dark_deprivation,PreCCF0181/Ornl,f,8.07,7518,435,,2637,0.86
43585,Chesler3,act_dark_deprivation,PreCCF0181/Ornl,f,7.64,7997,435,,2637,0.74
43585,Chesler3,act_dark_deprivation,PreCCF0181/Ornl,f,0.15,8440,435,,2637,-1.26
43585,Chesler3,act_dark_deprivation,PreCCF0181/Ornl,m,6.65,7519,435,,2637,0.51
43585,Chesler3,act_dark_deprivation,PreCCF0181/Ornl,m,7.64,6813,435,,2637,0.64
43585,Chesler3,act_dark_deprivation,PreCCF0181/Ornl,m,-5.86,7998,435,,2637,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0189/Ornl,f,-4.11,7520,435,,2638,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0189/Ornl,f,7.65,7999,435,,2638,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0189/Ornl,m,9.50,8000,435,,2638,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0189/Ornl,m,-4.98,8444,435,,2638,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0190/Ornl,f,-5.24,7522,435,,2639,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0190/Ornl,m,-5.23,8446,435,,2639,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0200/Ornl,f,5.15,6817,435,,2640,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0200/Ornl,m,2.88,6818,435,,2640,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0205/Ornl,f,3.80,6819,435,,2641,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0205/Ornl,m,9.83,6820,435,,2641,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0205/Ornl,m,-4.32,7526,435,,2641,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0210/Ornl,f,6.36,6823,435,,2643,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0210/Ornl,f,-3.85,7529,435,,2643,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0210/Ornl,m,3.82,6824,435,,2643,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0210/Ornl,m,-4.84,7530,435,,2643,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0219/Ornl,f,10.25,6827,435,,2645,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0219/Ornl,f,4.96,7531,435,,2645,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0219/Ornl,m,4.69,6828,435,,2645,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0219/Ornl,m,8.22,7532,435,,2645,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0220/Ornl,f,-6.36,6829,435,,2646,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0220/Ornl,m,-4.74,6830,435,,2646,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0222/Ornl,m,6.57,6832,435,,2647,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0232/Ornl,f,4.26,6833,435,,2648,0.62
43585,Chesler3,act_dark_deprivation,PreCCF0232/Ornl,f,3.91,7535,435,,2648,0.54
43585,Chesler3,act_dark_deprivation,PreCCF0232/Ornl,f,-3.57,8013,435,,2648,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0232/Ornl,m,5.63,6834,435,,2648,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0232/Ornl,m,-4.55,8014,435,,2648,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0237/Ornl,m,4.43,6836,435,,2649,-0.19
43585,Chesler3,act_dark_deprivation,PreCCF0237/Ornl,m,6.10,7538,435,,2649,0.84
43585,Chesler3,act_dark_deprivation,PreCCF0237/Ornl,m,5.84,8015,435,,2649,0.68
43585,Chesler3,act_dark_deprivation,PreCCF0237/Ornl,m,2.56,8450,435,,2649,-1.34
43585,Chesler3,act_dark_deprivation,PreCCF0256/Ornl,f,2.37,6837,435,,2651,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0278/Ornl,f,9.01,8020,435,,2653,0.69
43585,Chesler3,act_dark_deprivation,PreCCF0278/Ornl,f,8.05,8451,435,,2653,0.46
43585,Chesler3,act_dark_deprivation,PreCCF0278/Ornl,f,1.54,8688,435,,2653,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0278/Ornl,m,10.76,8021,435,,2653,-0.45
43585,Chesler3,act_dark_deprivation,PreCCF0278/Ornl,m,11.56,8452,435,,2653,1.15
43585,Chesler3,act_dark_deprivation,PreCCF0278/Ornl,m,10.64,8689,435,,2653,-0.69
43585,Chesler3,act_dark_deprivation,PreCCF0289/Ornl,m,-5.35,7545,435,,2654,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0290/Ornl,m,9.75,6845,435,,2655,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0291/Ornl,f,6.90,7546,435,,2656,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0291/Ornl,m,6.90,6848,435,,2656,1.15
43585,Chesler3,act_dark_deprivation,PreCCF0291/Ornl,m,3.01,7547,435,,2656,-0.49
43585,Chesler3,act_dark_deprivation,PreCCF0291/Ornl,m,2.61,8025,435,,2656,-0.66
43585,Chesler3,act_dark_deprivation,PreCCF0292/Ornl,f,9.77,6849,435,,2657,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0299/Ornl,f,1.45,6852,435,,2659,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0299/Ornl,m,4.16,6853,435,,2659,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0304/Ornl,f,3.34,7548,435,,2660,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0305/Ornl,f,-3.75,8028,435,,2661,-0.47
43585,Chesler3,act_dark_deprivation,PreCCF0305/Ornl,f,-5.61,6855,435,,2661,-0.68
43585,Chesler3,act_dark_deprivation,PreCCF0305/Ornl,f,10.52,7549,435,,2661,1.15
43585,Chesler3,act_dark_deprivation,PreCCF0305/Ornl,m,-3.23,8692,435,,2661,-1.46
43585,Chesler3,act_dark_deprivation,PreCCF0305/Ornl,m,10.08,7550,435,,2661,0.72
43585,Chesler3,act_dark_deprivation,PreCCF0305/Ornl,m,6.89,8029,435,,2661,0.19
43585,Chesler3,act_dark_deprivation,PreCCF0305/Ornl,m,9.10,8454,435,,2661,0.56
43585,Chesler3,act_dark_deprivation,PreCCF0334/Ornl,f,6.66,6857,435,,2662,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0334/Ornl,m,8.22,6858,435,,2662,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0334/Ornl,m,2.48,7552,435,,2662,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0353/Ornl,f,4.56,7553,435,,2663,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0353/Ornl,m,6.13,7554,435,,2663,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0363/Ornl,f,1.67,7555,435,,2665,0.40
43585,Chesler3,act_dark_deprivation,PreCCF0363/Ornl,f,3.25,6862,435,,2665,0.74
43585,Chesler3,act_dark_deprivation,PreCCF0363/Ornl,f,-5.35,8036,435,,2665,-1.14
43585,Chesler3,act_dark_deprivation,PreCCF0363/Ornl,m,-5.34,8037,435,,2665,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0363/Ornl,m,4.48,7556,435,,2665,0.61
43585,Chesler3,act_dark_deprivation,PreCCF0363/Ornl,m,4.14,6863,435,,2665,0.55
43585,Chesler3,act_dark_deprivation,PreCCF0377/Ornl,f,-0.44,6865,435,,2667,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0377/Ornl,m,1.65,6867,435,,2667,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0380/Ornl,f,1.18,7558,435,,2668,-0.15
43585,Chesler3,act_dark_deprivation,PreCCF0380/Ornl,f,9.95,6869,435,,2668,1.07
43585,Chesler3,act_dark_deprivation,PreCCF0380/Ornl,f,-4.35,8459,435,,2668,-0.92
43585,Chesler3,act_dark_deprivation,PreCCF0380/Ornl,m,6.47,8039,435,,2668,0.66
43585,Chesler3,act_dark_deprivation,PreCCF0380/Ornl,m,7.24,6870,435,,2668,0.82
43585,Chesler3,act_dark_deprivation,PreCCF0380/Ornl,m,2.86,7559,435,,2668,-0.10
43585,Chesler3,act_dark_deprivation,PreCCF0380/Ornl,m,-3.22,8460,435,,2668,-1.37
43585,Chesler3,act_dark_deprivation,PreCCF0381/Ornl,f,-4.75,8461,435,,2669,-1.04
43585,Chesler3,act_dark_deprivation,PreCCF0381/Ornl,f,3.49,7560,435,,2669,0.09
43585,Chesler3,act_dark_deprivation,PreCCF0381/Ornl,f,9.81,6871,435,,2669,0.95
43585,Chesler3,act_dark_deprivation,PreCCF0381/Ornl,m,-5.40,8462,435,,2669,-0.55
43585,Chesler3,act_dark_deprivation,PreCCF0381/Ornl,m,-5.86,8041,435,,2669,-0.61
43585,Chesler3,act_dark_deprivation,PreCCF0381/Ornl,m,7.75,6872,435,,2669,1.15
43585,Chesler3,act_dark_deprivation,PreCCF0388/Ornl,f,-6.07,8463,435,,2670,-1.11
43585,Chesler3,act_dark_deprivation,PreCCF0388/Ornl,f,10.49,8042,435,,2670,0.83
43585,Chesler3,act_dark_deprivation,PreCCF0388/Ornl,f,5.86,7561,435,,2670,0.28
43585,Chesler3,act_dark_deprivation,PreCCF0388/Ornl,m,7.40,7562,435,,2670,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0388/Ornl,m,-4.05,8464,435,,2670,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0391/Ornl,m,-4.73,7563,435,,2671,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0409/Ornl,f,2.94,6876,435,,2672,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0409/Ornl,f,11.28,7564,435,,2672,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0409/Ornl,m,6.29,7565,435,,2672,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0449/Ornl,m,-4.32,6886,435,,2676,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0453/Ornl,f,5.21,7568,435,,2677,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0453/Ornl,f,1.78,6887,435,,2677,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0453/Ornl,m,6.30,6888,435,,2677,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0453/Ornl,m,3.02,7569,435,,2677,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0457/Ornl,f,9.69,7570,435,,2678,0.60
43585,Chesler3,act_dark_deprivation,PreCCF0457/Ornl,f,4.19,6889,435,,2678,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0457/Ornl,f,9.54,8048,435,,2678,0.55
43585,Chesler3,act_dark_deprivation,PreCCF0457/Ornl,m,2.59,7571,435,,2678,0.09
43585,Chesler3,act_dark_deprivation,PreCCF0457/Ornl,m,1.89,6890,435,,2678,-1.04
43585,Chesler3,act_dark_deprivation,PreCCF0457/Ornl,m,3.12,8049,435,,2678,0.95
43585,Chesler3,act_dark_deprivation,PreCCF0462/Ornl,f,-1.32,6891,435,,2679,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0462/Ornl,f,8.40,7572,435,,2679,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0462/Ornl,m,4.68,7573,435,,2679,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0475/Ornl,f,5.58,6897,435,,2681,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0475/Ornl,m,1.58,6898,435,,2681,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0477/Ornl,m,-5.82,7576,435,,2682,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0481/Ornl,f,-5.23,8054,435,,2683,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0489/Ornl,f,5.55,7579,435,,2684,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0489/Ornl,m,-3.85,8707,435,,2684,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0489/Ornl,m,6.37,8472,435,,2684,0.66
43585,Chesler3,act_dark_deprivation,PreCCF0489/Ornl,m,5.47,8057,435,,2684,0.50
43585,Chesler3,act_dark_deprivation,PreCCF0491/Ornl,f,-6.29,8058,435,,2685,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0491/Ornl,f,8.05,7581,435,,2685,0.67
43585,Chesler3,act_dark_deprivation,PreCCF0491/Ornl,f,6.49,6905,435,,2685,0.48
43585,Chesler3,act_dark_deprivation,PreCCF0491/Ornl,m,-4.57,8059,435,,2685,-0.52
43585,Chesler3,act_dark_deprivation,PreCCF0491/Ornl,m,-5.11,6906,435,,2685,-0.63
43585,Chesler3,act_dark_deprivation,PreCCF0491/Ornl,m,4.21,7582,435,,2685,1.15
43585,Chesler3,act_dark_deprivation,PreCCF0495/Ornl,f,-3.84,7583,435,,2686,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0495/Ornl,m,4.44,6908,435,,2686,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0508/Ornl,f,1.40,7586,435,,2687,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0508/Ornl,f,6.27,6909,435,,2687,0.59
43585,Chesler3,act_dark_deprivation,PreCCF0508/Ornl,f,6.22,8061,435,,2687,0.57
43585,Chesler3,act_dark_deprivation,PreCCF0508/Ornl,m,11.55,7587,435,,2687,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0508/Ornl,m,3.26,8062,435,,2687,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0509/Ornl,f,7.34,7588,435,,2688,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0509/Ornl,m,-5.23,8064,435,,2688,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0509/Ornl,m,7.24,7589,435,,2688,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0522/Ornl,f,2.43,6915,435,,2690,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0522/Ornl,m,2.27,6916,435,,2690,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0538/Ornl,f,-5.79,8066,435,,2691,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0538/Ornl,f,6.12,6917,435,,2691,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0538/Ornl,m,-5.57,7596,435,,2691,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0538/Ornl,m,11.43,6918,435,,2691,1.14
43585,Chesler3,act_dark_deprivation,PreCCF0538/Ornl,m,-3.07,8067,435,,2691,-0.44
43585,Chesler3,act_dark_deprivation,PreCCF0546/Ornl,f,5.02,7597,435,,2692,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0546/Ornl,m,6.56,7598,435,,2692,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0546/Ornl,m,4.19,6920,435,,2692,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0549/Ornl,m,9.98,6922,435,,2693,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0555/Ornl,f,-6.40,7600,435,,2695,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0555/Ornl,f,-5.57,6923,435,,2695,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0555/Ornl,m,-5.74,7603,435,,2695,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0559/Ornl,f,-4.07,8078,435,,2696,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0559/Ornl,m,1.79,7605,435,,2696,0.44
43585,Chesler3,act_dark_deprivation,PreCCF0559/Ornl,m,2.98,6926,435,,2696,0.70
43585,Chesler3,act_dark_deprivation,PreCCF0559/Ornl,m,-5.55,8079,435,,2696,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0600/Ornl,f,2.45,7606,435,,2697,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0600/Ornl,m,6.71,6928,435,,2697,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0611/Ornl,f,-5.07,7607,435,,2699,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0611/Ornl,f,0.31,6931,435,,2699,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0611/Ornl,m,9.20,6932,435,,2699,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0611/Ornl,m,-4.05,7608,435,,2699,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0615/Ornl,f,11.22,7610,435,,2700,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0615/Ornl,m,1.35,7611,435,,2700,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0618/Ornl,m,-3.32,8090,435,,2701,-0.41
43585,Chesler3,act_dark_deprivation,PreCCF0618/Ornl,m,-6.32,7613,435,,2701,-0.73
43585,Chesler3,act_dark_deprivation,PreCCF0618/Ornl,m,11.47,6936,435,,2701,1.14
43585,Chesler3,act_dark_deprivation,PreCCF0624/Ornl,m,6.34,6938,435,,2702,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0638/Ornl,f,-3.82,7614,435,,2703,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0639/Ornl,f,2.64,6939,435,,2704,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0639/Ornl,m,4.32,6940,435,,2704,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0652/Ornl,f,-4.57,7615,435,,2705,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0652/Ornl,m,-4.05,7616,435,,2705,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0655/Ornl,m,2.85,6944,435,,2706,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0667/Ornl,f,-3.84,8092,435,,2709,-1.10
43585,Chesler3,act_dark_deprivation,PreCCF0667/Ornl,f,1.52,7619,435,,2709,0.23
43585,Chesler3,act_dark_deprivation,PreCCF0667/Ornl,f,4.06,6950,435,,2709,0.86
43585,Chesler3,act_dark_deprivation,PreCCF0667/Ornl,m,-4.94,8486,435,,2709,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0672/Ornl,f,10.09,6952,435,,2710,0.00
