measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.242,MPP80401,108,002448,3,-0.71
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.151,MPP119,108,002448,3,-1.93
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.281,MPP070,108,002448,3,-0.19
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.317,MPP80402,108,002448,3,0.29
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.302,MPP069,108,002448,3,0.09
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.311,MPP120,108,002448,3,0.21
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.269,MPP80011,108,002448,3,-0.35
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.303,MPP80012,108,002448,3,0.11
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.325,MPP80951,108,002448,3,0.40
10810,Wahlsten1,hc_area,129S1/SvImJ,f,0.450,MPP80952,108,002448,3,2.07
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.223,MPP001,108,002448,3,-2.27
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.267,MPP002,108,002448,3,-0.84
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.284,MPP075,108,002448,3,-0.29
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.313,MPP076,108,002448,3,0.64
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.299,MPP181,108,002448,3,0.19
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.300,MPP182,108,002448,3,0.22
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.339,MPP80241,108,002448,3,1.48
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.307,MPP80242,108,002448,3,0.45
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.305,MPP80761,108,002448,3,0.38
10810,Wahlsten1,hc_area,129S1/SvImJ,m,0.294,MPP80762,108,002448,3,0.03
10810,Wahlsten1,hc_area,A/J,f,0.327,MPP078,108,000646,4,1.36
10810,Wahlsten1,hc_area,A/J,f,0.250,MPP003,108,000646,4,-1.12
10810,Wahlsten1,hc_area,A/J,f,0.238,MPP004,108,000646,4,-1.50
10810,Wahlsten1,hc_area,A/J,f,0.298,MPP077,108,000646,4,0.43
10810,Wahlsten1,hc_area,A/J,f,0.293,MPP177,108,000646,4,0.27
10810,Wahlsten1,hc_area,A/J,f,0.307,MPP178,108,000646,4,0.72
10810,Wahlsten1,hc_area,A/J,f,0.262,MPP80351,108,000646,4,-0.73
10810,Wahlsten1,hc_area,A/J,f,0.303,MPP80352,108,000646,4,0.59
10810,Wahlsten1,hc_area,A/J,m,0.276,MPP067,108,000646,4,-0.80
10810,Wahlsten1,hc_area,A/J,m,0.312,MPP068,108,000646,4,0.95
10810,Wahlsten1,hc_area,A/J,m,0.263,MPP135,108,000646,4,-1.44
10810,Wahlsten1,hc_area,A/J,m,0.266,MPP136,108,000646,4,-1.29
10810,Wahlsten1,hc_area,A/J,m,0.316,MPP80021,108,000646,4,1.14
10810,Wahlsten1,hc_area,A/J,m,0.283,MPP80022,108,000646,4,-0.46
10810,Wahlsten1,hc_area,A/J,m,0.319,MPP80441,108,000646,4,1.29
10810,Wahlsten1,hc_area,A/J,m,0.287,MPP80442,108,000646,4,-0.27
10810,Wahlsten1,hc_area,A/J,m,0.297,MPP80981,108,000646,4,0.22
10810,Wahlsten1,hc_area,A/J,m,0.306,MPP80982,108,000646,4,0.66
10810,Wahlsten1,hc_area,AKR/J,f,0.324,MPP80392,108,000648,15,0.77
10810,Wahlsten1,hc_area,AKR/J,f,0.321,MPP055,108,000648,15,0.66
10810,Wahlsten1,hc_area,AKR/J,f,0.309,MPP056,108,000648,15,0.21
10810,Wahlsten1,hc_area,AKR/J,f,0.289,MPP125,108,000648,15,-0.53
10810,Wahlsten1,hc_area,AKR/J,f,0.324,MPP80391,108,000648,15,0.77
10810,Wahlsten1,hc_area,AKR/J,f,0.262,MPP126,108,000648,15,-1.53
10810,Wahlsten1,hc_area,AKR/J,f,0.283,MPP80031,108,000648,15,-0.75
10810,Wahlsten1,hc_area,AKR/J,f,0.275,MPP80032,108,000648,15,-1.05
10810,Wahlsten1,hc_area,AKR/J,f,0.342,MPP80921,108,000648,15,1.44
10810,Wahlsten1,hc_area,AKR/J,m,0.269,MPP108,108,000648,15,-0.56
10810,Wahlsten1,hc_area,AKR/J,m,0.351,MPP80302,108,000648,15,1.91
10810,Wahlsten1,hc_area,AKR/J,m,0.274,MPP80301,108,000648,15,-0.41
10810,Wahlsten1,hc_area,AKR/J,m,0.287,MPP176,108,000648,15,-0.02
10810,Wahlsten1,hc_area,AKR/J,m,0.302,MPP175,108,000648,15,0.43
10810,Wahlsten1,hc_area,AKR/J,m,0.299,MPP107,108,000648,15,0.34
10810,Wahlsten1,hc_area,AKR/J,m,0.284,MPP006,108,000648,15,-0.11
10810,Wahlsten1,hc_area,AKR/J,m,0.235,MPP005,108,000648,15,-1.59
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.314,MPP80722,108,001026,50,0.58
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.222,MPP007,108,001026,50,-1.93
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.297,MPP008,108,001026,50,0.12
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.326,MPP079,108,001026,50,0.91
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.291,MPP080,108,001026,50,-0.05
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.312,MPP173,108,001026,50,0.53
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.248,MPP174,108,001026,50,-1.22
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.266,MPP80211,108,001026,50,-0.73
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.338,MPP80212,108,001026,50,1.23
10810,Wahlsten1,hc_area,BALB/cByJ,f,0.313,MPP80721,108,001026,50,0.55
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.369,MPP80901,108,001026,50,1.00
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.325,MPP061,108,001026,50,-0.12
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.326,MPP062,108,001026,50,-0.09
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.308,MPP131,108,001026,50,-0.55
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.319,MPP132,108,001026,50,-0.27
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.282,MPP80041,108,001026,50,-1.21
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.406,MPP80042,108,001026,50,1.94
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.311,MPP80451,108,001026,50,-0.48
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.285,MPP80452,108,001026,50,-1.14
10810,Wahlsten1,hc_area,BALB/cByJ,m,0.366,MPP80902,108,001026,50,0.92
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.0590,MPP010,108,002282,1,-0.92
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.0510,MPP009,108,002282,1,-1.13
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.0600,MPP153,108,002282,1,-0.90
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.118,MPP154,108,002282,1,0.59
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.0790,MPP155,108,002282,1,-0.41
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.146,MPP156,108,002282,1,1.31
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.0360,MPP80671,108,002282,1,-1.51
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.145,MPP80672,108,002282,1,1.29
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.0800,MPP80741,108,002282,1,-0.38
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.138,MPP80742,108,002282,1,1.11
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.119,MPP80801,108,002282,1,0.62
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,f,0.108,MPP80802,108,002282,1,0.34
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,m,0.231,MPP80051,108,002282,1,0.63
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,m,0.128,MPP80052,108,002282,1,-0.45
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,m,0.0380,MPP151,108,002282,1,-1.40
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,m,0.169,MPP80972,108,002282,1,-0.02
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,m,0.316,MPP152,108,002282,1,1.53
10810,Wahlsten1,hc_area,BTBR T<+> Itpr3<tf>/J,m,0.143,MPP80971,108,002282,1,-0.29
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.359,MPP80862,108,000659,6,-0.41
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.376,MPP045,108,000659,6,0.55
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.384,MPP046,108,000659,6,1.00
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.369,MPP158,108,000659,6,0.15
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.339,MPP157,108,000659,6,-1.54
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.334,MPP80061,108,000659,6,-1.82
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.369,MPP80062,108,000659,6,0.15
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.367,MPP80411,108,000659,6,0.04
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.385,MPP80412,108,000659,6,1.05
10810,Wahlsten1,hc_area,C3H/HeJ,f,0.381,MPP80861,108,000659,6,0.83
10810,Wahlsten1,hc_area,C3H/HeJ,m,0.320,MPP011,108,000659,6,-1.00
10810,Wahlsten1,hc_area,C3H/HeJ,m,0.400,MPP081,108,000659,6,1.66
10810,Wahlsten1,hc_area,C3H/HeJ,m,0.371,MPP082,108,000659,6,0.69
10810,Wahlsten1,hc_area,C3H/HeJ,m,0.366,MPP167,108,000659,6,0.53
10810,Wahlsten1,hc_area,C3H/HeJ,m,0.339,MPP168,108,000659,6,-0.37
10810,Wahlsten1,hc_area,C3H/HeJ,m,0.350,MPP80251,108,000659,6,0.00
10810,Wahlsten1,hc_area,C3H/HeJ,m,0.304,MPP80252,108,000659,6,-1.53
10810,Wahlsten1,hc_area,C3H/HeJ,m,0.351,MPP012,108,000659,6,0.03
10810,Wahlsten1,hc_area,C57BL/6J,f,0.298,MPP171,108,000664,7,-0.04
10810,Wahlsten1,hc_area,C57BL/6J,f,0.288,MPP80312,108,000664,7,-0.31
10810,Wahlsten1,hc_area,C57BL/6J,f,0.372,MPP80311,108,000664,7,1.92
10810,Wahlsten1,hc_area,C57BL/6J,f,0.287,MPP172,108,000664,7,-0.33
10810,Wahlsten1,hc_area,C57BL/6J,f,0.337,MPP104,108,000664,7,0.99
10810,Wahlsten1,hc_area,C57BL/6J,f,0.293,MPP103,108,000664,7,-0.18
10810,Wahlsten1,hc_area,C57BL/6J,f,0.263,MPP014,108,000664,7,-0.97
10810,Wahlsten1,hc_area,C57BL/6J,f,0.259,MPP013,108,000664,7,-1.08
10810,Wahlsten1,hc_area,C57BL/6J,m,0.282,MPP065,108,000664,7,-1.16
10810,Wahlsten1,hc_area,C57BL/6J,m,0.351,MPP066,108,000664,7,1.20
10810,Wahlsten1,hc_area,C57BL/6J,m,0.324,MPP133,108,000664,7,0.28
10810,Wahlsten1,hc_area,C57BL/6J,m,0.335,MPP134,108,000664,7,0.65
10810,Wahlsten1,hc_area,C57BL/6J,m,0.276,MPP80071,108,000664,7,-1.37
10810,Wahlsten1,hc_area,C57BL/6J,m,0.354,MPP80072,108,000664,7,1.30
10810,Wahlsten1,hc_area,C57BL/6J,m,0.339,MPP80511,108,000664,7,0.79
10810,Wahlsten1,hc_area,C57BL/6J,m,0.283,MPP80512,108,000664,7,-1.13
10810,Wahlsten1,hc_area,C57BL/6J,m,0.302,MPP80881,108,000664,7,-0.48
10810,Wahlsten1,hc_area,C57BL/6J,m,0.313,MPP80882,108,000664,7,-0.10
10810,Wahlsten1,hc_area,C57L/J,f,0.284,MPP016,108,000668,37,1.56
10810,Wahlsten1,hc_area,C57L/J,f,0.252,MPP80662,108,000668,37,-0.20
10810,Wahlsten1,hc_area,C57L/J,f,0.251,MPP80661,108,000668,37,-0.25
10810,Wahlsten1,hc_area,C57L/J,f,0.234,MPP80222,108,000668,37,-1.19
10810,Wahlsten1,hc_area,C57L/J,f,0.290,MPP80221,108,000668,37,1.89
10810,Wahlsten1,hc_area,C57L/J,f,0.254,MPP184,108,000668,37,-0.09
10810,Wahlsten1,hc_area,C57L/J,f,0.252,MPP183,108,000668,37,-0.20
10810,Wahlsten1,hc_area,C57L/J,f,0.238,MPP100,108,000668,37,-0.97
10810,Wahlsten1,hc_area,C57L/J,f,0.243,MPP099,108,000668,37,-0.69
10810,Wahlsten1,hc_area,C57L/J,f,0.258,MPP015,108,000668,37,0.13
10810,Wahlsten1,hc_area,C57L/J,m,0.250,MPP80422,108,000668,37,-0.72
10810,Wahlsten1,hc_area,C57L/J,m,0.254,MPP057,108,000668,37,-0.54
10810,Wahlsten1,hc_area,C57L/J,m,0.314,MPP058,108,000668,37,2.17
10810,Wahlsten1,hc_area,C57L/J,m,0.240,MPP80081,108,000668,37,-1.17
10810,Wahlsten1,hc_area,C57L/J,m,0.263,MPP80082,108,000668,37,-0.14
10810,Wahlsten1,hc_area,C57L/J,m,0.269,MPP80421,108,000668,37,0.14
10810,Wahlsten1,hc_area,C57L/J,m,0.272,MPP80842,108,000668,37,0.27
10810,Wahlsten1,hc_area,C57L/J,m,0.266,MPP80841,108,000668,37,0.00
10810,Wahlsten1,hc_area,C58/J,f,0.259,MPP80871,108,000669,28,-0.58
10810,Wahlsten1,hc_area,C58/J,f,0.251,MPP80872,108,000669,28,-0.78
10810,Wahlsten1,hc_area,C58/J,f,0.319,MPP059,108,000669,28,0.91
10810,Wahlsten1,hc_area,C58/J,f,0.329,MPP060,108,000669,28,1.16
10810,Wahlsten1,hc_area,C58/J,f,0.276,MPP145,108,000669,28,-0.16
10810,Wahlsten1,hc_area,C58/J,f,0.280,MPP146,108,000669,28,-0.06
10810,Wahlsten1,hc_area,C58/J,f,0.253,MPP80091,108,000669,28,-0.73
10810,Wahlsten1,hc_area,C58/J,f,0.346,MPP80092,108,000669,28,1.59
10810,Wahlsten1,hc_area,C58/J,f,0.229,MPP80472,108,000669,28,-1.33
10810,Wahlsten1,hc_area,C58/J,m,0.269,MPP80752,108,000669,28,-0.29
10810,Wahlsten1,hc_area,C58/J,m,0.269,MPP017,108,000669,28,-0.29
10810,Wahlsten1,hc_area,C58/J,m,0.273,MPP018,108,000669,28,-0.16
10810,Wahlsten1,hc_area,C58/J,m,0.256,MPP091,108,000669,28,-0.71
10810,Wahlsten1,hc_area,C58/J,m,0.278,MPP092,108,000669,28,0.00
10810,Wahlsten1,hc_area,C58/J,m,0.251,MPP185,108,000669,28,-0.87
10810,Wahlsten1,hc_area,C58/J,m,0.278,MPP186,108,000669,28,0.00
10810,Wahlsten1,hc_area,C58/J,m,0.292,MPP80331,108,000669,28,0.45
10810,Wahlsten1,hc_area,C58/J,m,0.359,MPP80332,108,000669,28,2.61
10810,Wahlsten1,hc_area,C58/J,m,0.256,MPP80751,108,000669,28,-0.71
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.265,MPP122,108,000928,2,0.46
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.311,MPP123,108,000928,2,2.18
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.252,MPP124,108,000928,2,-0.02
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.239,MPP80101,108,000928,2,-0.51
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.215,MPP80371,108,000928,2,-1.41
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.243,MPP80372,108,000928,2,-0.36
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.233,MPP80811,108,000928,2,-0.74
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.260,MPP80812,108,000928,2,0.27
10810,Wahlsten1,hc_area,CAST/EiJ,f,0.256,MPP121,108,000928,2,0.12
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.203,MPP019,108,000928,2,-1.80
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.268,MPP020,108,000928,2,0.38
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.268,MPP109,108,000928,2,0.38
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.269,MPP110,108,000928,2,0.41
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.265,MPP169,108,000928,2,0.28
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.251,MPP170,108,000928,2,-0.19
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.236,MPP80281,108,000928,2,-0.69
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.311,MPP80621,108,000928,2,1.83
10810,Wahlsten1,hc_area,CAST/EiJ,m,0.239,MPP80622,108,000928,2,-0.59
10810,Wahlsten1,hc_area,DBA/2J,f,0.302,MPP80852,108,000671,8,1.86
10810,Wahlsten1,hc_area,DBA/2J,f,0.277,MPP80851,108,000671,8,1.26
10810,Wahlsten1,hc_area,DBA/2J,f,0.226,MPP80462,108,000671,8,0.05
10810,Wahlsten1,hc_area,DBA/2J,f,0.181,MPP80461,108,000671,8,-1.02
10810,Wahlsten1,hc_area,DBA/2J,f,0.164,MPP80112,108,000671,8,-1.43
10810,Wahlsten1,hc_area,DBA/2J,f,0.242,MPP80111,108,000671,8,0.43
10810,Wahlsten1,hc_area,DBA/2J,f,0.198,MPP128,108,000671,8,-0.62
10810,Wahlsten1,hc_area,DBA/2J,f,0.210,MPP127,108,000671,8,-0.33
10810,Wahlsten1,hc_area,DBA/2J,f,0.207,MPP048,108,000671,8,-0.40
10810,Wahlsten1,hc_area,DBA/2J,f,0.233,MPP047,108,000671,8,0.21
10810,Wahlsten1,hc_area,DBA/2J,m,0.186,MPP021,108,000671,8,-1.52
10810,Wahlsten1,hc_area,DBA/2J,m,0.198,MPP022,108,000671,8,-0.92
10810,Wahlsten1,hc_area,DBA/2J,m,0.248,MPP105,108,000671,8,1.60
10810,Wahlsten1,hc_area,DBA/2J,m,0.203,MPP106,108,000671,8,-0.67
10810,Wahlsten1,hc_area,DBA/2J,m,0.223,MPP80262,108,000671,8,0.34
10810,Wahlsten1,hc_area,DBA/2J,m,0.221,MPP80592,108,000671,8,0.24
10810,Wahlsten1,hc_area,DBA/2J,m,0.232,MPP80591,108,000671,8,0.79
10810,Wahlsten1,hc_area,DBA/2J,m,0.219,MPP80261,108,000671,8,0.14
10810,Wahlsten1,hc_area,FVB/NJ,f,0.301,MPP023,108,001800,9,-0.13
10810,Wahlsten1,hc_area,FVB/NJ,f,0.336,MPP80582,108,001800,9,1.78
10810,Wahlsten1,hc_area,FVB/NJ,f,0.326,MPP80581,108,001800,9,1.23
10810,Wahlsten1,hc_area,FVB/NJ,f,0.293,MPP024,108,001800,9,-0.57
10810,Wahlsten1,hc_area,FVB/NJ,f,0.278,MPP097,108,001800,9,-1.38
10810,Wahlsten1,hc_area,FVB/NJ,f,0.294,MPP098,108,001800,9,-0.51
10810,Wahlsten1,hc_area,FVB/NJ,f,0.301,MPP179,108,001800,9,-0.13
10810,Wahlsten1,hc_area,FVB/NJ,f,0.296,MPP180,108,001800,9,-0.40
10810,Wahlsten1,hc_area,FVB/NJ,f,0.288,MPP80271,108,001800,9,-0.84
10810,Wahlsten1,hc_area,FVB/NJ,f,0.321,MPP80272,108,001800,9,0.96
10810,Wahlsten1,hc_area,FVB/NJ,m,0.319,MPP80932,108,001800,9,0.10
10810,Wahlsten1,hc_area,FVB/NJ,m,0.351,MPP80931,108,001800,9,1.40
10810,Wahlsten1,hc_area,FVB/NJ,m,0.280,MPP80502,108,001800,9,-1.49
10810,Wahlsten1,hc_area,FVB/NJ,m,0.315,MPP80501,108,001800,9,-0.07
10810,Wahlsten1,hc_area,FVB/NJ,m,0.345,MPP80201,108,001800,9,1.16
10810,Wahlsten1,hc_area,FVB/NJ,m,0.304,MPP80122,108,001800,9,-0.52
10810,Wahlsten1,hc_area,FVB/NJ,m,0.295,MPP80121,108,001800,9,-0.88
10810,Wahlsten1,hc_area,FVB/NJ,m,0.333,MPP118,108,001800,9,0.67
10810,Wahlsten1,hc_area,FVB/NJ,m,0.288,MPP117,108,001800,9,-1.17
10810,Wahlsten1,hc_area,FVB/NJ,m,0.346,MPP096,108,001800,9,1.20
10810,Wahlsten1,hc_area,FVB/NJ,m,0.307,MPP095,108,001800,9,-0.39
10810,Wahlsten1,hc_area,MOLF/EiJ,f,0.139,MPP040,108,000550,40,-1.69
10810,Wahlsten1,hc_area,MOLF/EiJ,f,0.168,MPP80781,108,000550,40,1.09
10810,Wahlsten1,hc_area,MOLF/EiJ,f,0.159,MPP039,108,000550,40,0.23
10810,Wahlsten1,hc_area,MOLF/EiJ,f,0.157,MPP80772,108,000550,40,0.04
10810,Wahlsten1,hc_area,MOLF/EiJ,f,0.166,MPP80771,108,000550,40,0.90
10810,Wahlsten1,hc_area,MOLF/EiJ,f,0.143,MPP198,108,000550,40,-1.31
10810,Wahlsten1,hc_area,MOLF/EiJ,f,0.158,MPP197,108,000550,40,0.13
10810,Wahlsten1,hc_area,MOLF/EiJ,f,0.163,MPP80782,108,000550,40,0.61
10810,Wahlsten1,hc_area,MOLF/EiJ,m,0.176,MPP80791,108,000550,40,0.80
10810,Wahlsten1,hc_area,MOLF/EiJ,m,0.163,MPP80532,108,000550,40,-0.80
10810,Wahlsten1,hc_area,MOLF/EiJ,m,0.178,MPP164,108,000550,40,1.04
10810,Wahlsten1,hc_area,MOLF/EiJ,m,0.169,MPP114,108,000550,40,-0.06
10810,Wahlsten1,hc_area,MOLF/EiJ,m,0.157,MPP113,108,000550,40,-1.53
10810,Wahlsten1,hc_area,MOLF/EiJ,m,0.174,MPP80792,108,000550,40,0.55
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.414,MPP053,108,001976,13,-0.17
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.410,MPP80992,108,001976,13,-0.26
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.404,MPP80991,108,001976,13,-0.39
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.372,MPP80492,108,001976,13,-1.10
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.500,MPP80491,108,001976,13,1.73
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.384,MPP80142,108,001976,13,-0.83
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.393,MPP80141,108,001976,13,-0.63
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.395,MPP80132,108,001976,13,-0.59
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.377,MPP80131,108,001976,13,-0.99
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.461,MPP130,108,001976,13,0.87
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.451,MPP129,108,001976,13,0.65
10810,Wahlsten1,hc_area,NOD/ShiLtJ,f,0.500,MPP054,108,001976,13,1.73
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.378,MPP80652,108,001976,13,-1.22
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.405,MPP025,108,001976,13,-0.18
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.407,MPP026,108,001976,13,-0.10
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.391,MPP027,108,001976,13,-0.72
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.383,MPP028,108,001976,13,-1.03
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.399,MPP083,108,001976,13,-0.41
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.384,MPP084,108,001976,13,-0.99
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.449,MPP195,108,001976,13,1.52
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.408,MPP196,108,001976,13,-0.06
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.457,MPP80321,108,001976,13,1.83
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.419,MPP80322,108,001976,13,0.36
10810,Wahlsten1,hc_area,NOD/ShiLtJ,m,0.435,MPP80651,108,001976,13,0.98
10810,Wahlsten1,hc_area,NZB/BlNJ,f,0.344,MPP088,108,000684,11,0.32
10810,Wahlsten1,hc_area,NZB/BlNJ,f,0.347,MPP087,108,000684,11,0.49
10810,Wahlsten1,hc_area,NZB/BlNJ,f,0.313,MPP80732,108,000684,11,-1.42
10810,Wahlsten1,hc_area,NZB/BlNJ,f,0.363,MPP80731,108,000684,11,1.38
10810,Wahlsten1,hc_area,NZB/BlNJ,f,0.323,MPP80632,108,000684,11,-0.86
10810,Wahlsten1,hc_area,NZB/BlNJ,f,0.340,MPP80631,108,000684,11,0.09
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.359,MPP80891,108,000684,11,0.80
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.299,MPP80712,108,000684,11,-0.71
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.359,MPP80711,108,000684,11,0.80
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.334,MPP80292,108,000684,11,0.17
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.372,MPP80291,108,000684,11,1.13
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.378,MPP190,108,000684,11,1.28
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.262,MPP029,108,000684,11,-1.65
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.331,MPP189,108,000684,11,0.09
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.284,MPP086,108,000684,11,-1.09
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.342,MPP085,108,000684,11,0.37
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.269,MPP030,108,000684,11,-1.47
10810,Wahlsten1,hc_area,NZB/BlNJ,m,0.338,MPP80892,108,000684,11,0.27
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.184,MPP80522,108,000930,41,-0.06
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.195,MPP80572,108,000930,41,0.55
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.165,MPP041,108,000930,41,-1.11
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.162,MPP042,108,000930,41,-1.28
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.176,MPP161,108,000930,41,-0.50
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.176,MPP162,108,000930,41,-0.50
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.217,MPP201,108,000930,41,1.76
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.174,MPP202,108,000930,41,-0.61
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.208,MPP80521,108,000930,41,1.27
10810,Wahlsten1,hc_area,PERA/EiJ,f,0.194,MPP80571,108,000930,41,0.49
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.187,MPP81012,108,000930,41,0.30
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.186,MPP071,108,000930,41,0.26
