measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6329,Tordoff2,pctr,129P3/J,m,17.3,2-9,61,000690,56,-0.34
6329,Tordoff2,pctr,129P3/J,m,10.7,2-7,61,000690,56,-0.89
6329,Tordoff2,pctr,129P3/J,m,18.3,2-6,61,000690,56,-0.26
6329,Tordoff2,pctr,129P3/J,m,11.7,2-5,61,000690,56,-0.81
6329,Tordoff2,pctr,129P3/J,m,36.3,2-8,61,000690,56,1.23
6329,Tordoff2,pctr,129P3/J,m,14.7,2-1,61,000690,56,-0.56
6329,Tordoff2,pctr,129P3/J,m,10.0,2-10,61,000690,56,-0.95
6329,Tordoff2,pctr,129P3/J,m,32.9,2-11,61,000690,56,0.95
6329,Tordoff2,pctr,129P3/J,m,26.1,2-12,61,000690,56,0.39
6329,Tordoff2,pctr,129P3/J,m,48.3,2-2,61,000690,56,2.23
6329,Tordoff2,pctr,129P3/J,m,18.1,2-3,61,000690,56,-0.28
6329,Tordoff2,pctr,129P3/J,m,12.6,2-4,61,000690,56,-0.73
6329,Tordoff2,pctr,A/J,m,37.9,1-8,61,000646,4,1.32
6329,Tordoff2,pctr,A/J,m,17.2,1-1,61,000646,4,-0.86
6329,Tordoff2,pctr,A/J,m,29.0,1-10,61,000646,4,0.38
6329,Tordoff2,pctr,A/J,m,21.3,1-11,61,000646,4,-0.43
6329,Tordoff2,pctr,A/J,m,36.6,1-12,61,000646,4,1.18
6329,Tordoff2,pctr,A/J,m,17.9,1-2,61,000646,4,-0.79
6329,Tordoff2,pctr,A/J,m,17.2,1-3,61,000646,4,-0.86
6329,Tordoff2,pctr,A/J,m,30.7,1-4,61,000646,4,0.56
6329,Tordoff2,pctr,A/J,m,38.8,1-5,61,000646,4,1.41
6329,Tordoff2,pctr,A/J,m,8.70,1-6,61,000646,4,-1.75
6329,Tordoff2,pctr,A/J,m,26.2,1-7,61,000646,4,0.09
6329,Tordoff2,pctr,A/J,m,23.0,1-9,61,000646,4,-0.25
6329,Tordoff2,pctr,AKR/J,m,14.7,1-71,61,000648,15,-0.82
6329,Tordoff2,pctr,AKR/J,m,9.70,1-72,61,000648,15,-1.13
6329,Tordoff2,pctr,AKR/J,m,24.8,1-70,61,000648,15,-0.17
6329,Tordoff2,pctr,AKR/J,m,33.2,1-69,61,000648,15,0.36
6329,Tordoff2,pctr,AKR/J,m,29.8,1-68,61,000648,15,0.14
6329,Tordoff2,pctr,AKR/J,m,17.0,1-67,61,000648,15,-0.67
6329,Tordoff2,pctr,AKR/J,m,14.0,1-66,61,000648,15,-0.86
6329,Tordoff2,pctr,AKR/J,m,22.2,1-61,61,000648,15,-0.34
6329,Tordoff2,pctr,AKR/J,m,25.4,1-62,61,000648,15,-0.14
6329,Tordoff2,pctr,AKR/J,m,50.0,1-63,61,000648,15,1.43
6329,Tordoff2,pctr,AKR/J,m,25.2,1-64,61,000648,15,-0.15
6329,Tordoff2,pctr,AKR/J,m,64.4,1-65,61,000648,15,2.34
6329,Tordoff2,pctr,BALB/cByJ,m,38.8,1-53,61,001026,50,0.19
6329,Tordoff2,pctr,BALB/cByJ,m,43.1,1-50,61,001026,50,0.51
6329,Tordoff2,pctr,BALB/cByJ,m,23.7,1-51,61,001026,50,-0.94
6329,Tordoff2,pctr,BALB/cByJ,m,17.4,1-52,61,001026,50,-1.42
6329,Tordoff2,pctr,BALB/cByJ,m,15.7,1-55,61,001026,50,-1.54
6329,Tordoff2,pctr,BALB/cByJ,m,44.6,1-56,61,001026,50,0.62
6329,Tordoff2,pctr,BALB/cByJ,m,48.0,1-57,61,001026,50,0.88
6329,Tordoff2,pctr,BALB/cByJ,m,41.2,1-58,61,001026,50,0.37
6329,Tordoff2,pctr,BALB/cByJ,m,35.3,1-59,61,001026,50,-0.07
6329,Tordoff2,pctr,BALB/cByJ,m,25.7,1-60,61,001026,50,-0.79
6329,Tordoff2,pctr,BALB/cByJ,m,41.1,1-49,61,001026,50,0.36
6329,Tordoff2,pctr,BALB/cByJ,m,60.7,1-54,61,001026,50,1.83
6329,Tordoff2,pctr,BUB/BnJ,m,54.7,2-43,61,000653,24,1.75
6329,Tordoff2,pctr,BUB/BnJ,m,21.5,2-42,61,000653,24,-0.82
6329,Tordoff2,pctr,BUB/BnJ,m,24.1,2-37,61,000653,24,-0.62
6329,Tordoff2,pctr,BUB/BnJ,m,26.8,2-38,61,000653,24,-0.41
6329,Tordoff2,pctr,BUB/BnJ,m,20.3,2-39,61,000653,24,-0.92
6329,Tordoff2,pctr,BUB/BnJ,m,33.5,2-40,61,000653,24,0.11
6329,Tordoff2,pctr,BUB/BnJ,m,43.9,2-41,61,000653,24,0.91
6329,Tordoff2,pctr,C3H/HeJ,m,14.4,1-113,61,000659,6,-1.36
6329,Tordoff2,pctr,C3H/HeJ,m,17.1,1-120,61,000659,6,-1.22
6329,Tordoff2,pctr,C3H/HeJ,m,66.4,1-119,61,000659,6,1.34
6329,Tordoff2,pctr,C3H/HeJ,m,39.5,1-118,61,000659,6,-0.06
6329,Tordoff2,pctr,C3H/HeJ,m,33.0,1-117,61,000659,6,-0.39
6329,Tordoff2,pctr,C3H/HeJ,m,45.6,1-116,61,000659,6,0.26
6329,Tordoff2,pctr,C3H/HeJ,m,30.8,1-115,61,000659,6,-0.51
6329,Tordoff2,pctr,C3H/HeJ,m,76.9,1-114,61,000659,6,1.89
6329,Tordoff2,pctr,C3H/HeJ,m,55.2,1-112,61,000659,6,0.76
6329,Tordoff2,pctr,C3H/HeJ,m,52.1,1-111,61,000659,6,0.60
6329,Tordoff2,pctr,C3H/HeJ,m,27.5,1-110,61,000659,6,-0.68
6329,Tordoff2,pctr,C3H/HeJ,m,28.3,1-109,61,000659,6,-0.64
6329,Tordoff2,pctr,C57BL/6J,m,38.5,1-75,61,000664,7,-1.67
6329,Tordoff2,pctr,C57BL/6J,m,53.1,1-76,61,000664,7,-0.24
6329,Tordoff2,pctr,C57BL/6J,m,54.6,1-77,61,000664,7,-0.09
6329,Tordoff2,pctr,C57BL/6J,m,49.2,1-78,61,000664,7,-0.62
6329,Tordoff2,pctr,C57BL/6J,m,52.7,1-79,61,000664,7,-0.28
6329,Tordoff2,pctr,C57BL/6J,m,64.3,1-80,61,000664,7,0.86
6329,Tordoff2,pctr,C57BL/6J,m,55.6,1-81,61,000664,7,0.01
6329,Tordoff2,pctr,C57BL/6J,m,69.8,1-73,61,000664,7,1.40
6329,Tordoff2,pctr,C57BL/6J,m,50.6,1-82,61,000664,7,-0.48
6329,Tordoff2,pctr,C57BL/6J,m,45.6,1-74,61,000664,7,-0.97
6329,Tordoff2,pctr,C57BL/6J,m,57.0,1-84,61,000664,7,0.14
6329,Tordoff2,pctr,C57BL/6J,m,75.4,1-83,61,000664,7,1.95
6329,Tordoff2,pctr,C57L/J,m,52.3,1-96,61,000668,37,0.46
6329,Tordoff2,pctr,C57L/J,m,21.1,1-94,61,000668,37,-1.44
6329,Tordoff2,pctr,C57L/J,m,44.3,1-93,61,000668,37,-0.03
6329,Tordoff2,pctr,C57L/J,m,34.5,1-92,61,000668,37,-0.62
6329,Tordoff2,pctr,C57L/J,m,26.9,1-91,61,000668,37,-1.09
6329,Tordoff2,pctr,C57L/J,m,28.8,1-90,61,000668,37,-0.97
6329,Tordoff2,pctr,C57L/J,m,41.7,1-88,61,000668,37,-0.19
6329,Tordoff2,pctr,C57L/J,m,74.1,1-87,61,000668,37,1.78
6329,Tordoff2,pctr,C57L/J,m,47.9,1-86,61,000668,37,0.19
6329,Tordoff2,pctr,C57L/J,m,55.8,1-85,61,000668,37,0.67
6329,Tordoff2,pctr,C57L/J,m,65.0,1-95,61,000668,37,1.23
6329,Tordoff2,pctr,CAST/EiJ,m,56.0,2-132,61,000928,2,0.86
6329,Tordoff2,pctr,CAST/EiJ,m,48.0,2-131,61,000928,2,-0.58
6329,Tordoff2,pctr,CAST/EiJ,m,48.2,2-130,61,000928,2,-0.55
6329,Tordoff2,pctr,CAST/EiJ,m,53.3,2-129,61,000928,2,0.37
6329,Tordoff2,pctr,CAST/EiJ,m,48.0,2-128,61,000928,2,-0.58
6329,Tordoff2,pctr,CAST/EiJ,m,47.3,2-127,61,000928,2,-0.71
6329,Tordoff2,pctr,CAST/EiJ,m,43.3,2-126,61,000928,2,-1.43
6329,Tordoff2,pctr,CAST/EiJ,m,49.5,2-125,61,000928,2,-0.31
6329,Tordoff2,pctr,CAST/EiJ,m,50.0,2-124,61,000928,2,-0.22
6329,Tordoff2,pctr,CAST/EiJ,m,56.0,2-123,61,000928,2,0.86
6329,Tordoff2,pctr,CAST/EiJ,m,64.4,2-122,61,000928,2,2.38
6329,Tordoff2,pctr,CAST/EiJ,m,50.8,2-133,61,000928,2,-0.08
6329,Tordoff2,pctr,CBA/J,m,62.5,1-26,61,000656,16,1.03
6329,Tordoff2,pctr,CBA/J,m,61.9,1-36,61,000656,16,0.95
6329,Tordoff2,pctr,CBA/J,m,42.7,1-35,61,000656,16,-1.59
6329,Tordoff2,pctr,CBA/J,m,61.3,1-34,61,000656,16,0.87
6329,Tordoff2,pctr,CBA/J,m,60.3,1-33,61,000656,16,0.74
6329,Tordoff2,pctr,CBA/J,m,58.2,1-32,61,000656,16,0.46
6329,Tordoff2,pctr,CBA/J,m,46.5,1-31,61,000656,16,-1.09
6329,Tordoff2,pctr,CBA/J,m,41.8,1-30,61,000656,16,-1.71
6329,Tordoff2,pctr,CBA/J,m,53.7,1-29,61,000656,16,-0.13
6329,Tordoff2,pctr,CBA/J,m,61.1,1-28,61,000656,16,0.85
6329,Tordoff2,pctr,CBA/J,m,54.3,1-27,61,000656,16,-0.06
6329,Tordoff2,pctr,CBA/J,m,52.3,1-25,61,000656,16,-0.32
6329,Tordoff2,pctr,CE/J,m,24.2,2-97,61,000657,25,-0.91
6329,Tordoff2,pctr,CE/J,m,29.0,2-100,61,000657,25,-0.56
6329,Tordoff2,pctr,CE/J,m,38.7,2-101,61,000657,25,0.14
6329,Tordoff2,pctr,CE/J,m,49.8,2-102,61,000657,25,0.95
6329,Tordoff2,pctr,CE/J,m,35.4,2-103,61,000657,25,-0.10
6329,Tordoff2,pctr,CE/J,m,60.1,2-92,61,000657,25,1.69
6329,Tordoff2,pctr,CE/J,m,32.3,2-93,61,000657,25,-0.32
6329,Tordoff2,pctr,CE/J,m,15.9,2-94,61,000657,25,-1.51
6329,Tordoff2,pctr,CE/J,m,56.6,2-95,61,000657,25,1.44
6329,Tordoff2,pctr,CE/J,m,36.5,2-96,61,000657,25,-0.02
6329,Tordoff2,pctr,CE/J,m,20.0,2-99,61,000657,25,-1.21
6329,Tordoff2,pctr,CE/J,m,42.1,2-98,61,000657,25,0.39
6329,Tordoff2,pctr,DBA/2J,m,40.2,1-46,61,000671,8,-0.56
6329,Tordoff2,pctr,DBA/2J,m,70.1,1-45,61,000671,8,0.82
6329,Tordoff2,pctr,DBA/2J,m,68.8,1-44,61,000671,8,0.76
6329,Tordoff2,pctr,DBA/2J,m,50.4,1-43,61,000671,8,-0.08
6329,Tordoff2,pctr,DBA/2J,m,29.2,1-42,61,000671,8,-1.06
6329,Tordoff2,pctr,DBA/2J,m,39.1,1-41,61,000671,8,-0.61
6329,Tordoff2,pctr,DBA/2J,m,80.1,1-40,61,000671,8,1.29
6329,Tordoff2,pctr,DBA/2J,m,26.6,1-39,61,000671,8,-1.18
6329,Tordoff2,pctr,DBA/2J,m,88.6,1-38,61,000671,8,1.68
6329,Tordoff2,pctr,DBA/2J,m,66.8,1-37,61,000671,8,0.67
6329,Tordoff2,pctr,DBA/2J,m,28.4,1-47,61,000671,8,-1.10
6329,Tordoff2,pctr,DBA/2J,m,38.6,1-48,61,000671,8,-0.63
6329,Tordoff2,pctr,FVB/NJ,m,39.7,2-58,61,001800,9,0.40
6329,Tordoff2,pctr,FVB/NJ,m,35.1,2-60,61,001800,9,-0.05
6329,Tordoff2,pctr,FVB/NJ,m,45.8,2-61,61,001800,9,1.00
6329,Tordoff2,pctr,FVB/NJ,m,43.6,2-62,61,001800,9,0.79
6329,Tordoff2,pctr,FVB/NJ,m,18.4,2-63,61,001800,9,-1.68
6329,Tordoff2,pctr,FVB/NJ,m,47.9,2-64,61,001800,9,1.21
6329,Tordoff2,pctr,FVB/NJ,m,37.6,2-65,61,001800,9,0.20
6329,Tordoff2,pctr,FVB/NJ,m,18.0,2-66,61,001800,9,-1.72
6329,Tordoff2,pctr,FVB/NJ,m,42.9,2-67,61,001800,9,0.72
6329,Tordoff2,pctr,FVB/NJ,m,24.6,2-56,61,001800,9,-1.08
6329,Tordoff2,pctr,FVB/NJ,m,40.2,2-57,61,001800,9,0.45
6329,Tordoff2,pctr,FVB/NJ,m,33.2,2-59,61,001800,9,-0.23
6329,Tordoff2,pctr,I/LnJ,m,24.0,2-110,61,000674,30,-0.98
6329,Tordoff2,pctr,I/LnJ,m,54.2,2-121,61,000674,30,1.22
6329,Tordoff2,pctr,I/LnJ,m,52.9,2-120,61,000674,30,1.12
6329,Tordoff2,pctr,I/LnJ,m,43.8,2-119,61,000674,30,0.46
6329,Tordoff2,pctr,I/LnJ,m,47.3,2-118,61,000674,30,0.72
6329,Tordoff2,pctr,I/LnJ,m,19.1,2-117,61,000674,30,-1.34
6329,Tordoff2,pctr,I/LnJ,m,32.5,2-116,61,000674,30,-0.36
6329,Tordoff2,pctr,I/LnJ,m,50.3,2-115,61,000674,30,0.93
6329,Tordoff2,pctr,I/LnJ,m,32.6,2-114,61,000674,30,-0.36
6329,Tordoff2,pctr,I/LnJ,m,28.3,2-113,61,000674,30,-0.67
6329,Tordoff2,pctr,I/LnJ,m,15.9,2-112,61,000674,30,-1.57
6329,Tordoff2,pctr,I/LnJ,m,49.0,2-111,61,000674,30,0.84
6329,Tordoff2,pctr,KK/HlJ,m,68.2,2-109,61,002106,18,0.79
6329,Tordoff2,pctr,KK/HlJ,m,52.1,2-107,61,002106,18,-0.41
6329,Tordoff2,pctr,KK/HlJ,m,56.0,2-108,61,002106,18,-0.12
6329,Tordoff2,pctr,KK/HlJ,m,40.4,2-105,61,002106,18,-1.28
6329,Tordoff2,pctr,KK/HlJ,m,50.9,2-104,61,002106,18,-0.50
6329,Tordoff2,pctr,KK/HlJ,m,78.0,2-106,61,002106,18,1.52
6329,Tordoff2,pctr,LP/J,m,70.1,2-30,61,000676,10,0.98
6329,Tordoff2,pctr,LP/J,m,73.4,2-31,61,000676,10,1.16
6329,Tordoff2,pctr,LP/J,m,51.2,2-32,61,000676,10,-0.06
6329,Tordoff2,pctr,LP/J,m,29.3,2-33,61,000676,10,-1.27
6329,Tordoff2,pctr,LP/J,m,51.2,2-34,61,000676,10,-0.06
6329,Tordoff2,pctr,LP/J,m,34.2,2-36,61,000676,10,-1.00
6329,Tordoff2,pctr,LP/J,m,34.2,2-35,61,000676,10,-1.00
6329,Tordoff2,pctr,LP/J,m,45.5,2-25,61,000676,10,-0.38
6329,Tordoff2,pctr,LP/J,m,75.0,2-26,61,000676,10,1.24
6329,Tordoff2,pctr,LP/J,m,77.2,2-27,61,000676,10,1.37
6329,Tordoff2,pctr,LP/J,m,30.3,2-28,61,000676,10,-1.21
6329,Tordoff2,pctr,LP/J,m,56.9,2-29,61,000676,10,0.25
6329,Tordoff2,pctr,NOD/ShiLtJ,m,23.9,1-128,61,001976,13,-0.82
6329,Tordoff2,pctr,NOD/ShiLtJ,m,42.3,1-121,61,001976,13,0.02
6329,Tordoff2,pctr,NOD/ShiLtJ,m,62.4,1-122,61,001976,13,0.93
6329,Tordoff2,pctr,NOD/ShiLtJ,m,18.4,1-123,61,001976,13,-1.07
6329,Tordoff2,pctr,NOD/ShiLtJ,m,16.5,1-124,61,001976,13,-1.15
6329,Tordoff2,pctr,NOD/ShiLtJ,m,23.8,1-125,61,001976,13,-0.82
6329,Tordoff2,pctr,NOD/ShiLtJ,m,77.5,1-126,61,001976,13,1.62
6329,Tordoff2,pctr,NOD/ShiLtJ,m,20.9,1-127,61,001976,13,-0.95
6329,Tordoff2,pctr,NOD/ShiLtJ,m,44.8,1-129,61,001976,13,0.13
6329,Tordoff2,pctr,NOD/ShiLtJ,m,57.6,1-130,61,001976,13,0.72
6329,Tordoff2,pctr,NOD/ShiLtJ,m,39.7,1-131,61,001976,13,-0.10
6329,Tordoff2,pctr,NOD/ShiLtJ,m,74.7,1-132,61,001976,13,1.49
6329,Tordoff2,pctr,NZB/BlNJ,m,34.9,1-23,61,000684,11,-1.26
6329,Tordoff2,pctr,NZB/BlNJ,m,42.0,1-13,61,000684,11,-0.70
6329,Tordoff2,pctr,NZB/BlNJ,m,31.3,1-14,61,000684,11,-1.54
6329,Tordoff2,pctr,NZB/BlNJ,m,50.7,1-15,61,000684,11,-0.01
6329,Tordoff2,pctr,NZB/BlNJ,m,50.0,1-16,61,000684,11,-0.06
6329,Tordoff2,pctr,NZB/BlNJ,m,43.7,1-17,61,000684,11,-0.56
6329,Tordoff2,pctr,NZB/BlNJ,m,52.0,1-18,61,000684,11,0.09
6329,Tordoff2,pctr,NZB/BlNJ,m,66.7,1-19,61,000684,11,1.25
6329,Tordoff2,pctr,NZB/BlNJ,m,49.2,1-24,61,000684,11,-0.13
6329,Tordoff2,pctr,NZB/BlNJ,m,49.5,1-20,61,000684,11,-0.10
6329,Tordoff2,pctr,NZB/BlNJ,m,72.7,1-21,61,000684,11,1.73
6329,Tordoff2,pctr,NZB/BlNJ,m,67.1,1-22,61,000684,11,1.29
6329,Tordoff2,pctr,P/J,m,21.5,2-46,61,000679,55,-0.51
6329,Tordoff2,pctr,P/J,m,41.5,2-44,61,000679,55,0.52
6329,Tordoff2,pctr,P/J,m,12.5,2-45,61,000679,55,-0.97
6329,Tordoff2,pctr,P/J,m,16.3,2-47,61,000679,55,-0.77
6329,Tordoff2,pctr,P/J,m,37.3,2-48,61,000679,55,0.31
6329,Tordoff2,pctr,P/J,m,21.8,2-49,61,000679,55,-0.49
6329,Tordoff2,pctr,P/J,m,32.7,2-50,61,000679,55,0.07
6329,Tordoff2,pctr,P/J,m,13.5,2-51,61,000679,55,-0.92
6329,Tordoff2,pctr,P/J,m,18.7,2-52,61,000679,55,-0.65
6329,Tordoff2,pctr,P/J,m,45.9,2-53,61,000679,55,0.75
6329,Tordoff2,pctr,P/J,m,82.1,2-54,61,000679,55,2.60
6329,Tordoff2,pctr,P/J,m,32.4,2-55,61,000679,55,0.05
6329,Tordoff2,pctr,PL/J,m,45.6,1-144,61,000680,14,-0.03
6329,Tordoff2,pctr,PL/J,m,57.6,1-133,61,000680,14,0.80
6329,Tordoff2,pctr,PL/J,m,56.6,1-134,61,000680,14,0.73
6329,Tordoff2,pctr,PL/J,m,21.2,1-135,61,000680,14,-1.72
6329,Tordoff2,pctr,PL/J,m,48.8,1-136,61,000680,14,0.19
6329,Tordoff2,pctr,PL/J,m,33.7,1-137,61,000680,14,-0.86
6329,Tordoff2,pctr,PL/J,m,52.1,1-138,61,000680,14,0.42
6329,Tordoff2,pctr,PL/J,m,26.9,1-139,61,000680,14,-1.33
6329,Tordoff2,pctr,PL/J,m,64.8,1-140,61,000680,14,1.29
6329,Tordoff2,pctr,PL/J,m,33.9,1-141,61,000680,14,-0.84
6329,Tordoff2,pctr,PL/J,m,46.6,1-142,61,000680,14,0.04
6329,Tordoff2,pctr,PL/J,m,65.3,1-143,61,000680,14,1.33
6329,Tordoff2,pctr,RBF/DnJ,m,41.4,2-90,61,000726,33,-0.59
6329,Tordoff2,pctr,RBF/DnJ,m,39.6,2-80,61,000726,33,-0.68
6329,Tordoff2,pctr,RBF/DnJ,m,61.1,2-81,61,000726,33,0.40
6329,Tordoff2,pctr,RBF/DnJ,m,69.7,2-82,61,000726,33,0.83
6329,Tordoff2,pctr,RBF/DnJ,m,40.9,2-83,61,000726,33,-0.62
6329,Tordoff2,pctr,RBF/DnJ,m,23.1,2-84,61,000726,33,-1.51
6329,Tordoff2,pctr,RBF/DnJ,m,38.4,2-85,61,000726,33,-0.74
6329,Tordoff2,pctr,RBF/DnJ,m,47.3,2-86,61,000726,33,-0.30
6329,Tordoff2,pctr,RBF/DnJ,m,66.1,2-87,61,000726,33,0.65
6329,Tordoff2,pctr,RBF/DnJ,m,40.7,2-88,61,000726,33,-0.63
6329,Tordoff2,pctr,RBF/DnJ,m,88.0,2-89,61,000726,33,1.75
6329,Tordoff2,pctr,RBF/DnJ,m,82.5,2-91,61,000726,33,1.47
6329,Tordoff2,pctr,RF/J,m,40.3,2-78,61,000682,74,0.43
6329,Tordoff2,pctr,RF/J,m,24.5,2-68,61,000682,74,-0.89
6329,Tordoff2,pctr,RF/J,m,18.5,2-69,61,000682,74,-1.38
6329,Tordoff2,pctr,RF/J,m,61.5,2-77,61,000682,74,2.19
6329,Tordoff2,pctr,RF/J,m,30.6,2-70,61,000682,74,-0.38
6329,Tordoff2,pctr,RF/J,m,22.2,2-71,61,000682,74,-1.08
6329,Tordoff2,pctr,RF/J,m,35.7,2-72,61,000682,74,0.04
6329,Tordoff2,pctr,RF/J,m,40.4,2-73,61,000682,74,0.44
6329,Tordoff2,pctr,RF/J,m,24.6,2-74,61,000682,74,-0.88
6329,Tordoff2,pctr,RF/J,m,41.3,2-75,61,000682,74,0.51
6329,Tordoff2,pctr,RF/J,m,36.4,2-76,61,000682,74,0.10
6329,Tordoff2,pctr,RF/J,m,45.9,2-79,61,000682,74,0.89
6329,Tordoff2,pctr,RIIIS/J,m,38.6,1-156,61,000683,26,0.02
6329,Tordoff2,pctr,RIIIS/J,m,68.0,1-155,61,000683,26,2.09
6329,Tordoff2,pctr,RIIIS/J,m,32.4,1-154,61,000683,26,-0.41
6329,Tordoff2,pctr,RIIIS/J,m,22.6,1-153,61,000683,26,-1.10
6329,Tordoff2,pctr,RIIIS/J,m,28.6,1-152,61,000683,26,-0.68
6329,Tordoff2,pctr,RIIIS/J,m,37.7,1-151,61,000683,26,-0.04
6329,Tordoff2,pctr,RIIIS/J,m,31.6,1-150,61,000683,26,-0.47
6329,Tordoff2,pctr,RIIIS/J,m,64.0,1-149,61,000683,26,1.81
6329,Tordoff2,pctr,RIIIS/J,m,22.8,1-148,61,000683,26,-1.09
6329,Tordoff2,pctr,RIIIS/J,m,39.2,1-147,61,000683,26,0.06
6329,Tordoff2,pctr,RIIIS/J,m,33.3,1-146,61,000683,26,-0.35
6329,Tordoff2,pctr,RIIIS/J,m,40.5,1-145,61,000683,26,0.16
6329,Tordoff2,pctr,SEA/GnJ,m,16.1,2-157(+/se),61,000644,29,-0.36
6329,Tordoff2,pctr,SEA/GnJ,m,2.30,2-158(+/se),61,000644,29,-0.97
6329,Tordoff2,pctr,SEA/GnJ,m,7.50,2-159(+/se),61,000644,29,-0.74
6329,Tordoff2,pctr,SEA/GnJ,m,30.3,2-160(+/se),61,000644,29,0.28
6329,Tordoff2,pctr,SEA/GnJ,m,84.6,2-161(+/se),61,000644,29,2.69
6329,Tordoff2,pctr,SEA/GnJ,m,10.2,2-162(+/se),61,000644,29,-0.62
6329,Tordoff2,pctr,SEA/GnJ,m,6.20,2-163(se/se),61,000644,29,-0.80
6329,Tordoff2,pctr,SEA/GnJ,m,25.0,2-164(se/se),61,000644,29,0.04
6329,Tordoff2,pctr,SEA/GnJ,m,25.5,2-165(se/se),61,000644,29,0.06
6329,Tordoff2,pctr,SEA/GnJ,m,12.8,2-166(se/se),61,000644,29,-0.50
6329,Tordoff2,pctr,SEA/GnJ,m,24.6,2-167(se/se),61,000644,29,0.02
6329,Tordoff2,pctr,SEA/GnJ,m,43.9,2-168(se/se),61,000644,29,0.88
6329,Tordoff2,pctr,SJL/J,m,30.2,2-146,61,000686,17,-1.59
6329,Tordoff2,pctr,SJL/J,m,34.5,2-147,61,000686,17,-1.29
6329,Tordoff2,pctr,SJL/J,m,50.4,2-148,61,000686,17,-0.21
6329,Tordoff2,pctr,SJL/J,m,61.6,2-149,61,000686,17,0.56
6329,Tordoff2,pctr,SJL/J,m,78.5,2-150,61,000686,17,1.72
6329,Tordoff2,pctr,SJL/J,m,72.4,2-151,61,000686,17,1.30
6329,Tordoff2,pctr,SJL/J,m,42.3,2-152,61,000686,17,-0.76
6329,Tordoff2,pctr,SJL/J,m,58.1,2-153,61,000686,17,0.32
6329,Tordoff2,pctr,SJL/J,m,50.9,2-154,61,000686,17,-0.17
6329,Tordoff2,pctr,SJL/J,m,51.2,2-155,61,000686,17,-0.15
6329,Tordoff2,pctr,SJL/J,m,57.5,2-156,61,000686,17,0.28
6329,Tordoff2,pctr,SM/J,m,20.8,2-13,61,000687,31,-0.57
6329,Tordoff2,pctr,SM/J,m,52.9,2-14,61,000687,31,1.52
6329,Tordoff2,pctr,SM/J,m,33.6,2-15,61,000687,31,0.26
6329,Tordoff2,pctr,SM/J,m,49.3,2-16,61,000687,31,1.28
6329,Tordoff2,pctr,SM/J,m,31.7,2-17,61,000687,31,0.14
6329,Tordoff2,pctr,SM/J,m,15.6,2-18,61,000687,31,-0.90
6329,Tordoff2,pctr,SM/J,m,15.5,2-19,61,000687,31,-0.91
6329,Tordoff2,pctr,SM/J,m,26.3,2-20,61,000687,31,-0.21
6329,Tordoff2,pctr,SM/J,m,9.50,2-21,61,000687,31,-1.30
6329,Tordoff2,pctr,SM/J,m,16.3,2-22,61,000687,31,-0.86
6329,Tordoff2,pctr,SM/J,m,28.6,2-23,61,000687,31,-0.06
6329,Tordoff2,pctr,SM/J,m,54.1,2-24,61,000687,31,1.59
6329,Tordoff2,pctr,SPRET/EiJ,m,99.1,2-134,61,001146,39,1.11
6329,Tordoff2,pctr,SPRET/EiJ,m,31.9,2-135,61,001146,39,-1.15
6329,Tordoff2,pctr,SPRET/EiJ,m,96.3,2-136,61,001146,39,1.02
6329,Tordoff2,pctr,SPRET/EiJ,m,75.3,2-137,61,001146,39,0.31
6329,Tordoff2,pctr,SPRET/EiJ,m,40.9,2-138,61,001146,39,-0.85
6329,Tordoff2,pctr,SPRET/EiJ,m,78.9,2-139,61,001146,39,0.43
6329,Tordoff2,pctr,SPRET/EiJ,m,66.3,2-140,61,001146,39,0.01
6329,Tordoff2,pctr,SPRET/EiJ,m,95.7,2-141,61,001146,39,1.00
6329,Tordoff2,pctr,SPRET/EiJ,m,13.8,2-142,61,001146,39,-1.76
6329,Tordoff2,pctr,SPRET/EiJ,m,94.0,2-143,61,001146,39,0.94
6329,Tordoff2,pctr,SPRET/EiJ,m,31.4,2-144,61,001146,39,-1.17
6329,Tordoff2,pctr,SPRET/EiJ,m,69.5,2-145,61,001146,39,0.12
6329,Tordoff2,pctr,SWR/J,m,50.6,1-100,61,000689,12,1.70
6329,Tordoff2,pctr,SWR/J,m,33.5,1-101,61,000689,12,-0.53
6329,Tordoff2,pctr,SWR/J,m,45.9,1-102,61,000689,12,1.09
6329,Tordoff2,pctr,SWR/J,m,35.9,1-103,61,000689,12,-0.22
6329,Tordoff2,pctr,SWR/J,m,40.6,1-104,61,000689,12,0.40
6329,Tordoff2,pctr,SWR/J,m,45.5,1-105,61,000689,12,1.04
6329,Tordoff2,pctr,SWR/J,m,28.8,1-106,61,000689,12,-1.14
6329,Tordoff2,pctr,SWR/J,m,23.6,1-107,61,000689,12,-1.82
6329,Tordoff2,pctr,SWR/J,m,33.3,1-108,61,000689,12,-0.56
6329,Tordoff2,pctr,SWR/J,m,38.2,1-97,61,000689,12,0.08
6329,Tordoff2,pctr,SWR/J,m,33.9,1-98,61,000689,12,-0.48
6329,Tordoff2,pctr,SWR/J,m,40.9,1-99,61,000689,12,0.44
