measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36104,Rusyn2,BW_24_ctrl,129S1/SvImJ,m,18.2,963,361,002448,3,1.12
36104,Rusyn2,BW_24_ctrl,129S1/SvImJ,m,15.0,965,361,002448,3,-0.33
36104,Rusyn2,BW_24_ctrl,129S1/SvImJ,m,14.0,964,361,002448,3,-0.79
36104,Rusyn2,BW_24_ctrl,A/J,m,23.4,944,361,000646,4,1.15
36104,Rusyn2,BW_24_ctrl,A/J,m,21.4,942,361,000646,4,-0.53
36104,Rusyn2,BW_24_ctrl,A/J,m,21.3,943,361,000646,4,-0.62
36104,Rusyn2,BW_24_ctrl,AKR/J,m,25.5,921,361,000648,15,-0.74
36104,Rusyn2,BW_24_ctrl,AKR/J,m,28.3,923,361,000648,15,1.14
36104,Rusyn2,BW_24_ctrl,AKR/J,m,26.0,922,361,000648,15,-0.40
36104,Rusyn2,BW_24_ctrl,B6C3F1/J,m,24.5,1120,361,100010,202,-0.70
36104,Rusyn2,BW_24_ctrl,B6C3F1/J,m,25.9,1118,361,100010,202,1.14
36104,Rusyn2,BW_24_ctrl,B6C3F1/J,m,24.7,1119,361,100010,202,-0.44
36104,Rusyn2,BW_24_ctrl,BALB/cByJ,m,21.7,1032,361,001026,50,0.71
36104,Rusyn2,BW_24_ctrl,BALB/cByJ,m,21.1,1030,361,001026,50,-0.71
36104,Rusyn2,BW_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.6,1009,361,002282,1,0.52
36104,Rusyn2,BW_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.8,1011,361,002282,1,0.63
36104,Rusyn2,BW_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,26.6,1010,361,002282,1,-1.15
36104,Rusyn2,BW_24_ctrl,C3H/HeJ,m,24.2,860,361,000659,6,0.35
36104,Rusyn2,BW_24_ctrl,C3H/HeJ,m,22.5,858,361,000659,6,-1.13
36104,Rusyn2,BW_24_ctrl,C3H/HeJ,m,24.7,859,361,000659,6,0.78
36104,Rusyn2,BW_24_ctrl,C57BL/6J,m,23.1,848,361,000664,7,0.66
36104,Rusyn2,BW_24_ctrl,C57BL/6J,m,19.7,846,361,000664,7,-1.15
36104,Rusyn2,BW_24_ctrl,C57BL/6J,m,22.8,847,361,000664,7,0.50
36104,Rusyn2,BW_24_ctrl,CAST/EiJ,m,13.1,1142,361,000928,2,-1.02
36104,Rusyn2,BW_24_ctrl,CAST/EiJ,m,14.8,1143,361,000928,2,0.98
36104,Rusyn2,BW_24_ctrl,CAST/EiJ,m,14.0,1144,361,000928,2,0.04
36104,Rusyn2,BW_24_ctrl,DBA/2J,m,18.6,884,361,000671,8,-1.06
36104,Rusyn2,BW_24_ctrl,DBA/2J,m,19.1,882,361,000671,8,0.93
36104,Rusyn2,BW_24_ctrl,DBA/2J,m,18.9,883,361,000671,8,0.13
36104,Rusyn2,BW_24_ctrl,FVB/NJ,m,24.1,870,361,001800,9,0.12
36104,Rusyn2,BW_24_ctrl,FVB/NJ,m,24.8,871,361,001800,9,0.94
36104,Rusyn2,BW_24_ctrl,FVB/NJ,m,23.1,872,361,001800,9,-1.05
36104,Rusyn2,BW_24_ctrl,KK/HlJ,m,24.6,1078,361,002106,18,-1.15
36104,Rusyn2,BW_24_ctrl,KK/HlJ,m,28.6,1077,361,002106,18,0.64
36104,Rusyn2,BW_24_ctrl,KK/HlJ,m,28.3,1076,361,002106,18,0.51
36104,Rusyn2,BW_24_ctrl,MOLF/EiJ,m,11.3,1094,361,000550,40,-1.12
36104,Rusyn2,BW_24_ctrl,MOLF/EiJ,m,13.6,1095,361,000550,40,0.81
36104,Rusyn2,BW_24_ctrl,MOLF/EiJ,m,13.0,993,361,000550,40,0.31
36104,Rusyn2,BW_24_ctrl,NOD/ShiLtJ,m,11.9,902,361,001976,13,-0.55
36104,Rusyn2,BW_24_ctrl,NOD/ShiLtJ,m,11.7,901,361,001976,13,-0.60
36104,Rusyn2,BW_24_ctrl,NOD/ShiLtJ,m,18.7,900,361,001976,13,1.15
36104,Rusyn2,BW_24_ctrl,NZW/LacJ,m,25.2,985,361,001058,36,0.44
36104,Rusyn2,BW_24_ctrl,NZW/LacJ,m,23.4,986,361,001058,36,-1.14
36104,Rusyn2,BW_24_ctrl,NZW/LacJ,m,25.5,984,361,001058,36,0.70
36104,Rusyn2,BW_24_ctrl,PWD/PhJ,m,15.1,1057,361,004660,101,1.00
36104,Rusyn2,BW_24_ctrl,PWD/PhJ,m,14.9,1056,361,004660,101,-1.00
36104,Rusyn2,BW_24_ctrl,PWD/PhJ,m,15.0,1055,361,004660,101,0.00
