measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113850,CSNA03,diff_trials_rev_acq_in_JAX,129S1/SvImJ,f,-10.0,12500,626,002448,3,-0.08
113850,CSNA03,diff_trials_rev_acq_in_JAX,129S1/SvImJ,f,21.0,12501,626,002448,3,1.04
113850,CSNA03,diff_trials_rev_acq_in_JAX,129S1/SvImJ,f,-34.0,12508,626,002448,3,-0.96
113850,CSNA03,diff_trials_rev_acq_in_JAX,129S1/SvImJ,m,64.0,12502,626,002448,3,0.07
113850,CSNA03,diff_trials_rev_acq_in_JAX,129S1/SvImJ,m,181.0,12503,626,002448,3,1.37
113850,CSNA03,diff_trials_rev_acq_in_JAX,129S1/SvImJ,m,-24.0,12511,626,002448,3,-0.91
113850,CSNA03,diff_trials_rev_acq_in_JAX,129S1/SvImJ,m,10.0,A1786,626,002448,3,-0.53
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,f,49.0,A1625,626,000646,4,0.17
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,f,74.0,A1626,626,000646,4,0.56
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,f,-40.0,A1627,626,000646,4,-1.21
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,f,-41.0,A1647,626,000646,4,-1.23
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,f,113.0,A1649,626,000646,4,1.17
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,f,72.0,A3152,626,000646,4,0.53
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,m,-172.0,A1650,626,000646,4,-1.53
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,m,81.0,A1651,626,000646,4,0.98
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,m,45.0,A1652,626,000646,4,0.63
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,m,17.0,A2971,626,000646,4,0.35
113850,CSNA03,diff_trials_rev_acq_in_JAX,A/J,m,-61.0,A3157,626,000646,4,-0.43
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,96.0,12536,626,000664,7,0.46
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,-4.0,A1303,626,000664,7,-0.62
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,-25.0,A1416,626,000664,7,-0.84
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,51.0,A1417,626,000664,7,-0.02
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,112.0,A1711,626,000664,7,0.64
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,-13.0,A1712,626,000664,7,-0.71
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,31.0,A216,626,000664,7,-0.24
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,-6.0,A217,626,000664,7,-0.64
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,339.0,A3107,626,000664,7,3.09
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,7.0,A3108,626,000664,7,-0.5
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,57.0,A3109,626,000664,7,0.04
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,73.0,A836,626,000664,7,0.22
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,-6.0,A837,626,000664,7,-0.64
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,f,31.0,A838,626,000664,7,-0.24
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,161.0,12538,626,000664,7,0.86
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,-99.0,A1305,626,000664,7,-1.86
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,137.0,A1420,626,000664,7,0.61
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,33.0,A1421,626,000664,7,-0.48
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,36.0,A223,626,000664,7,-0.44
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,25.0,A224,626,000664,7,-0.56
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,82.0,A3111,626,000664,7,0.04
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,284.0,A3113,626,000664,7,2.15
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,72.0,A839,626,000664,7,-0.07
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,52.0,A840,626,000664,7,-0.28
113850,CSNA03,diff_trials_rev_acq_in_JAX,C57BL/6J,m,81.0,A841,626,000664,7,0.03
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,128.0,A1069,626,000928,2,1.6
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,41.0,A1242,626,000928,2,0.19
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,-14.0,A1324,626,000928,2,-0.71
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,-77.0,A1608,626,000928,2,-1.73
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,68.0,A1613,626,000928,2,0.62
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,45.0,A1614,626,000928,2,0.25
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,-36.0,A1615,626,000928,2,-1.07
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,88.0,A1862,626,000928,2,0.95
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,55.0,A1863,626,000928,2,0.41
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,f,-2.0,A971,626,000928,2,-0.51
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,m,0.0,12520,626,000928,2,-0.68
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,m,191.0,A1070,626,000928,2,1.4
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,m,78.0,A1243,626,000928,2,0.17
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,m,49.0,A1327,626,000928,2,-0.15
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,m,-50.0,A1617,626,000928,2,-1.23
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,m,-15.0,A1618,626,000928,2,-0.85
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,m,200.0,A1866,626,000928,2,1.5
113850,CSNA03,diff_trials_rev_acq_in_JAX,CAST/EiJ,m,47.0,A972,626,000928,2,-0.17
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,f,26.0,A1772,626,001976,13,-0.11
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,f,20.0,A1773,626,001976,13,-0.23
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,f,127.0,A1774,626,001976,13,1.91
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,f,-20.0,A3125,626,001976,13,-1.03
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,f,-20.0,A3126,626,001976,13,-1.03
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,f,81.0,A810,626,001976,13,0.99
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,f,27.0,A811,626,001976,13,-0.09
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,f,10.0,A813,626,001976,13,-0.43
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,0.0,A1780,626,001976,13,-0.83
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,58.0,A1781,626,001976,13,0.09
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,-78.0,A1782,626,001976,13,-2.07
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,29.0,A3130,626,001976,13,-0.37
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,30.0,A3131,626,001976,13,-0.36
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,38.0,A3132,626,001976,13,-0.23
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,84.0,A3133,626,001976,13,0.5
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,38.0,A3134,626,001976,13,-0.23
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,134.0,A819,626,001976,13,1.3
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,98.0,A820,626,001976,13,0.73
113850,CSNA03,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,m,145.0,A821,626,001976,13,1.47
113850,CSNA03,diff_trials_rev_acq_in_JAX,NZO/HlLtJ,f,74.0,12308,626,002105,122,0.88
113850,CSNA03,diff_trials_rev_acq_in_JAX,NZO/HlLtJ,f,45.0,A179,626,002105,122,-1.09
113850,CSNA03,diff_trials_rev_acq_in_JAX,NZO/HlLtJ,f,64.0,A861,626,002105,122,0.2
113850,CSNA03,diff_trials_rev_acq_in_JAX,NZO/HlLtJ,m,37.0,12303,626,002105,122,-0.71
113850,CSNA03,diff_trials_rev_acq_in_JAX,NZO/HlLtJ,m,69.0,125634,626,002105,122,0.71
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,4.0,12557,626,003715,217,-0.89
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,79.0,12558,626,003715,217,-0.19
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,79.0,12562,626,003715,217,-0.19
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,377.0,12571,626,003715,217,2.55
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,68.0,A1011,626,003715,217,-0.3
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,54.0,A1012,626,003715,217,-0.42
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,89.0,A943,626,003715,217,-0.1
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,38.0,A944,626,003715,217,-0.57
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,f,112.0,A945,626,003715,217,0.11
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,m,44.0,12559,626,003715,217,-0.23
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,m,-97.0,12560,626,003715,217,-1.33
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,m,82.0,12563,626,003715,217,0.06
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,m,55.0,12572,626,003715,217,-0.15
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,m,307.0,A1016,626,003715,217,1.81
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,m,204.0,A947,626,003715,217,1.01
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,m,39.0,A948,626,003715,217,-0.27
113850,CSNA03,diff_trials_rev_acq_in_JAX,PWK/PhJ,m,-41.0,A949,626,003715,217,-0.89
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,f,32.0,A1024,626,001145,42,0.1
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,f,-20.0,A1026,626,001145,42,-1.05
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,f,86.0,A1027,626,001145,42,1.29
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,f,-2.0,A169,626,001145,42,-0.65
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,f,29.0,A170,626,001145,42,0.03
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,f,31.0,A1853,626,001145,42,0.08
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,f,94.0,A1854,626,001145,42,1.47
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,f,-30.0,A3207,626,001145,42,-1.27
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,m,23.0,A1028,626,001145,42,-0.77
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,m,27.0,A1031,626,001145,42,-0.67
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,m,65.0,A171,626,001145,42,0.26
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,m,121.0,A172,626,001145,42,1.63
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,m,15.0,A1857,626,001145,42,-0.97
113850,CSNA03,diff_trials_rev_acq_in_JAX,WSB/EiJ,m,76.0,A1858,626,001145,42,0.53
