measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,111,803,332,002448,3,0.06
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,103,846,332,002448,3,-0.61
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,97.4,845,332,002448,3,-1.09
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,104,844,332,002448,3,-0.53
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,102,843,332,002448,3,-0.70
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,107,842,332,002448,3,-0.28
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,109,807,332,002448,3,-0.11
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,100,806,332,002448,3,-0.87
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,116,805,332,002448,3,0.49
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,142,800,332,002448,3,2.69
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,109,801,332,002448,3,-0.11
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,124,802,332,002448,3,1.16
33288,Maurer1,ventr_wt_iso1,129S1/SvImJ,m,109,804,332,002448,3,-0.11
33288,Maurer1,ventr_wt_iso1,A/J,m,81.5,715,332,000646,4,0.71
33288,Maurer1,ventr_wt_iso1,A/J,m,59,714,332,000646,4,-1.85
33288,Maurer1,ventr_wt_iso1,A/J,m,69.1,713,332,000646,4,-0.70
33288,Maurer1,ventr_wt_iso1,A/J,m,78.9,712,332,000646,4,0.41
33288,Maurer1,ventr_wt_iso1,A/J,m,83.8,711,332,000646,4,0.97
33288,Maurer1,ventr_wt_iso1,A/J,m,78.3,710,332,000646,4,0.34
33288,Maurer1,ventr_wt_iso1,A/J,m,63,709,332,000646,4,-1.40
33288,Maurer1,ventr_wt_iso1,A/J,m,74.2,708,332,000646,4,-0.12
33288,Maurer1,ventr_wt_iso1,A/J,m,83.2,739,332,000646,4,0.90
33288,Maurer1,ventr_wt_iso1,A/J,m,81.8,738,332,000646,4,0.74
33288,Maurer1,ventr_wt_iso1,AKR/J,m,114,1421,332,000648,15,-0.91
33288,Maurer1,ventr_wt_iso1,AKR/J,m,132,1423,332,000648,15,1.13
33288,Maurer1,ventr_wt_iso1,AKR/J,m,110,1424,332,000648,15,-1.36
33288,Maurer1,ventr_wt_iso1,AKR/J,m,125,1425,332,000648,15,0.34
33288,Maurer1,ventr_wt_iso1,AKR/J,m,123,1426,332,000648,15,0.11
33288,Maurer1,ventr_wt_iso1,AKR/J,m,140,1437,332,000648,15,2.04
33288,Maurer1,ventr_wt_iso1,AKR/J,m,117,1418,332,000648,15,-0.57
33288,Maurer1,ventr_wt_iso1,AKR/J,m,119,1419,332,000648,15,-0.34
33288,Maurer1,ventr_wt_iso1,AKR/J,m,117,1420,332,000648,15,-0.57
33288,Maurer1,ventr_wt_iso1,AKR/J,m,123,1422,332,000648,15,0.11
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,123,248,332,001026,50,0.33
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,120,270,332,001026,50,-0.07
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,131,269,332,001026,50,1.39
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,131,268,332,001026,50,1.39
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,119,267,332,001026,50,-0.20
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,135,266,332,001026,50,1.92
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,117,265,332,001026,50,-0.46
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,123,264,332,001026,50,0.33
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,124,249,332,001026,50,0.46
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,125,247,332,001026,50,0.60
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,124,246,332,001026,50,0.46
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,120,237,332,001026,50,-0.07
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,118,236,332,001026,50,-0.33
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,116,225,332,001026,50,-0.60
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,108,224,332,001026,50,-1.65
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,107,223,332,001026,50,-1.79
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,117,222,332,001026,50,-0.46
33288,Maurer1,ventr_wt_iso1,BALB/cByJ,m,111,221,332,001026,50,-1.26
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,105,1637,332,000651,5,0.99
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,88.2,1636,332,000651,5,-1.64
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,108,1626,332,000651,5,1.46
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,99.8,1625,332,000651,5,0.18
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,103,1624,332,000651,5,0.68
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,99.1,1623,332,000651,5,0.07
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,92.7,1622,332,000651,5,-0.93
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,102,1606,332,000651,5,0.52
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,90.7,1605,332,000651,5,-1.25
33288,Maurer1,ventr_wt_iso1,BALB/cJ,m,98.2,1604,332,000651,5,-0.07
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,127,2211,332,002282,1,-1.03
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,128,2232,332,002282,1,-0.84
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,128,2231,332,002282,1,-0.84
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,128,2230,332,002282,1,-0.84
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,132,2229,332,002282,1,-0.06
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,132,2214,332,002282,1,-0.06
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,137,2213,332,002282,1,0.90
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,138,2212,332,002282,1,1.10
33288,Maurer1,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,141,2210,332,002282,1,1.68
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,90.3,1308,332,000659,6,0.26
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,83.4,1332,332,000659,6,-1.04
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,87.8,1331,332,000659,6,-0.21
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,88.3,1330,332,000659,6,-0.12
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,90.8,1329,332,000659,6,0.35
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,90.8,1328,332,000659,6,0.35
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,88.9,1310,332,000659,6,-0.01
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,99.6,1309,332,000659,6,2.01
33288,Maurer1,ventr_wt_iso1,C3H/HeJ,m,80.5,1307,332,000659,6,-1.59
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,76.2,347,332,000635,93,-2.68
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,99.8,346,332,000635,93,0.45
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,100,345,332,000635,93,0.47
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,97.5,337,332,000635,93,0.14
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,94.9,336,332,000635,93,-0.20
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,98.8,320,332,000635,93,0.31
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,94.1,319,332,000635,93,-0.31
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,100,318,332,000635,93,0.47
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,101,317,332,000635,93,0.61
33288,Maurer1,ventr_wt_iso1,C3H/HeOuJ,m,102,316,332,000635,93,0.74
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,94.6,176,332,000664,7,-0.30
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,88.8,197,332,000664,7,-0.91
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,95.4,177,332,000664,7,-0.22
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,97,178,332,000664,7,-0.05
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,106,179,332,000664,7,0.91
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,97,193,332,000664,7,-0.05
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,81.1,194,332,000664,7,-1.73
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,113,195,332,000664,7,1.65
33288,Maurer1,ventr_wt_iso1,C57BL/6J,m,104,196,332,000664,7,0.70
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,95.6,1934,332,000662,35,0.83
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,87.8,1933,332,000662,35,-0.71
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,98,1910,332,000662,35,1.31
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,96.3,1911,332,000662,35,0.97
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,91.4,1912,332,000662,35,0.00
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,89.5,1913,332,000662,35,-0.38
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,82.9,1914,332,000662,35,-1.68
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,88.7,1930,332,000662,35,-0.53
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,96.8,1931,332,000662,35,1.07
33288,Maurer1,ventr_wt_iso1,C57BLKS/J,m,87,1932,332,000662,35,-0.87
33288,Maurer1,ventr_wt_iso1,C58/J,m,106,1043,332,000669,28,1.51
33288,Maurer1,ventr_wt_iso1,C58/J,m,102,1045,332,000669,28,0.98
33288,Maurer1,ventr_wt_iso1,C58/J,m,87.8,1008,332,000669,28,-0.92
33288,Maurer1,ventr_wt_iso1,C58/J,m,94.5,1009,332,000669,28,-0.03
33288,Maurer1,ventr_wt_iso1,C58/J,m,89.8,1010,332,000669,28,-0.65
33288,Maurer1,ventr_wt_iso1,C58/J,m,94.4,1021,332,000669,28,-0.04
33288,Maurer1,ventr_wt_iso1,C58/J,m,82.7,1022,332,000669,28,-1.61
33288,Maurer1,ventr_wt_iso1,C58/J,m,89.2,1023,332,000669,28,-0.74
33288,Maurer1,ventr_wt_iso1,C58/J,m,92.3,1030,332,000669,28,-0.32
33288,Maurer1,ventr_wt_iso1,C58/J,m,93.4,1031,332,000669,28,-0.17
33288,Maurer1,ventr_wt_iso1,C58/J,m,96.2,1032,332,000669,28,0.20
33288,Maurer1,ventr_wt_iso1,C58/J,m,108,1044,332,000669,28,1.78
33288,Maurer1,ventr_wt_iso1,CBA/J,m,106,609,332,000656,16,0.88
33288,Maurer1,ventr_wt_iso1,CBA/J,m,96.7,610,332,000656,16,-1.13
33288,Maurer1,ventr_wt_iso1,CBA/J,m,97.2,611,332,000656,16,-1.02
33288,Maurer1,ventr_wt_iso1,CBA/J,m,101,612,332,000656,16,-0.20
33288,Maurer1,ventr_wt_iso1,CBA/J,m,104,628,332,000656,16,0.45
33288,Maurer1,ventr_wt_iso1,CBA/J,m,105,633,332,000656,16,0.66
33288,Maurer1,ventr_wt_iso1,CBA/J,m,97.6,632,332,000656,16,-0.93
33288,Maurer1,ventr_wt_iso1,CBA/J,m,96.7,631,332,000656,16,-1.13
33288,Maurer1,ventr_wt_iso1,CBA/J,m,109,630,332,000656,16,1.53
33288,Maurer1,ventr_wt_iso1,CBA/J,m,106,629,332,000656,16,0.88
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,108,530,332,000671,8,0.44
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,114,506,332,000671,8,1.20
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,92.8,507,332,000671,8,-1.51
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,93.7,508,332,000671,8,-1.40
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,116,509,332,000671,8,1.46
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,98.5,510,332,000671,8,-0.78
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,105,526,332,000671,8,0.05
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,109,527,332,000671,8,0.56
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,103,528,332,000671,8,-0.20
33288,Maurer1,ventr_wt_iso1,DBA/2J,m,106,529,332,000671,8,0.18
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,119,1213,332,001800,9,0.85
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,114,1216,332,001800,9,0.36
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,94.8,1231,332,001800,9,-1.54
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,107,1232,332,001800,9,-0.34
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,120,1233,332,001800,9,0.95
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,134,1234,332,001800,9,2.34
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,111,1246,332,001800,9,0.06
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,105,1247,332,001800,9,-0.53
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,98.7,1248,332,001800,9,-1.16
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,100,1249,332,001800,9,-1.03
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,109,1211,332,001800,9,-0.14
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,105,1212,332,001800,9,-0.53
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,113,1214,332,001800,9,0.26
33288,Maurer1,ventr_wt_iso1,FVB/NJ,m,115,1215,332,001800,9,0.46
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,88.4,2326,332,000674,30,-1.63
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,106,2335,332,000674,30,-0.14
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,112,2336,332,000674,30,0.37
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,124,2315,332,000674,30,1.38
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,115,2314,332,000674,30,0.62
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,115,2303,332,000674,30,0.62
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,115,2304,332,000674,30,0.62
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,91.4,2325,332,000674,30,-1.37
33288,Maurer1,ventr_wt_iso1,I/LnJ,m,102,2316,332,000674,30,-0.48
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,108,2134,332,002106,18,-1.03
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,112,2133,332,002106,18,-0.60
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,109,2132,332,002106,18,-0.92
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,138,2131,332,002106,18,2.22
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,113,2130,332,002106,18,-0.49
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,127,2115,332,002106,18,1.03
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,120,2114,332,002106,18,0.27
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,120,2113,332,002106,18,0.27
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,116,2112,332,002106,18,-0.16
33288,Maurer1,ventr_wt_iso1,KK/HlJ,m,112,2104,332,002106,18,-0.60
33288,Maurer1,ventr_wt_iso1,LP/J,m,94.4,1838,332,000676,10,0.59
33288,Maurer1,ventr_wt_iso1,LP/J,m,100,1808,332,000676,10,1.33
33288,Maurer1,ventr_wt_iso1,LP/J,m,82.5,1809,332,000676,10,-0.98
33288,Maurer1,ventr_wt_iso1,LP/J,m,87.9,1810,332,000676,10,-0.27
33288,Maurer1,ventr_wt_iso1,LP/J,m,100,1815,332,000676,10,1.33
33288,Maurer1,ventr_wt_iso1,LP/J,m,97.5,1816,332,000676,10,1.00
33288,Maurer1,ventr_wt_iso1,LP/J,m,84.6,1827,332,000676,10,-0.71
33288,Maurer1,ventr_wt_iso1,LP/J,m,78.5,1828,332,000676,10,-1.51
33288,Maurer1,ventr_wt_iso1,LP/J,m,87.4,1829,332,000676,10,-0.34
33288,Maurer1,ventr_wt_iso1,LP/J,m,86.7,1830,332,000676,10,-0.43
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,100,936,332,001976,13,-0.51
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,105,916,332,001976,13,0.35
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,104,917,332,001976,13,0.18
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,99.9,918,332,001976,13,-0.53
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,104,919,332,001976,13,0.18
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,110,920,332,001976,13,1.20
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,110,921,332,001976,13,1.20
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,108,922,332,001976,13,0.86
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,96.8,923,332,001976,13,-1.06
33288,Maurer1,ventr_wt_iso1,NOD/ShiLtJ,m,92,937,332,001976,13,-1.88
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,115,1729,332,000684,11,-0.15
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,124,1730,332,000684,11,0.59
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,126,1728,332,000684,11,0.76
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,134,1727,332,000684,11,1.41
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,127,1726,332,000684,11,0.84
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,98.5,1711,332,000684,11,-1.51
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,118,1710,332,000684,11,0.10
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,104,1709,332,000684,11,-1.06
33288,Maurer1,ventr_wt_iso1,NZB/BlNJ,m,105,1708,332,000684,11,-0.97
33288,Maurer1,ventr_wt_iso1,PL/J,m,108,1531,332,000680,14,-0.54
33288,Maurer1,ventr_wt_iso1,PL/J,m,170,1532,332,000680,14,2.38
33288,Maurer1,ventr_wt_iso1,PL/J,m,121,1530,332,000680,14,0.07
33288,Maurer1,ventr_wt_iso1,PL/J,m,87.2,1529,332,000680,14,-1.51
33288,Maurer1,ventr_wt_iso1,PL/J,m,116,1528,332,000680,14,-0.16
33288,Maurer1,ventr_wt_iso1,PL/J,m,112,1527,332,000680,14,-0.35
33288,Maurer1,ventr_wt_iso1,PL/J,m,118,1509,332,000680,14,-0.07
33288,Maurer1,ventr_wt_iso1,PL/J,m,134,1510,332,000680,14,0.68
33288,Maurer1,ventr_wt_iso1,PL/J,m,112,1511,332,000680,14,-0.35
33288,Maurer1,ventr_wt_iso1,PL/J,m,116,1526,332,000680,14,-0.16
33288,Maurer1,ventr_wt_iso1,SJL/J,m,98.9,438,332,000686,17,1.71
33288,Maurer1,ventr_wt_iso1,SJL/J,m,96,462,332,000686,17,0.87
33288,Maurer1,ventr_wt_iso1,SJL/J,m,85.3,461,332,000686,17,-2.25
33288,Maurer1,ventr_wt_iso1,SJL/J,m,94,460,332,000686,17,0.29
33288,Maurer1,ventr_wt_iso1,SJL/J,m,92,459,332,000686,17,-0.30
33288,Maurer1,ventr_wt_iso1,SJL/J,m,92.8,458,332,000686,17,-0.06
33288,Maurer1,ventr_wt_iso1,SJL/J,m,92.2,442,332,000686,17,-0.24
33288,Maurer1,ventr_wt_iso1,SJL/J,m,92.4,441,332,000686,17,-0.18
33288,Maurer1,ventr_wt_iso1,SJL/J,m,93.5,440,332,000686,17,0.14
33288,Maurer1,ventr_wt_iso1,SJL/J,m,93.1,439,332,000686,17,0.02
33288,Maurer1,ventr_wt_iso1,SM/J,m,91.4,1132,332,000687,31,0.70
33288,Maurer1,ventr_wt_iso1,SM/J,m,98.6,1147,332,000687,31,1.92
33288,Maurer1,ventr_wt_iso1,SM/J,m,89.5,1148,332,000687,31,0.38
33288,Maurer1,ventr_wt_iso1,SM/J,m,85.5,1149,332,000687,31,-0.30
33288,Maurer1,ventr_wt_iso1,SM/J,m,87.6,1108,332,000687,31,0.06
33288,Maurer1,ventr_wt_iso1,SM/J,m,88.5,1128,332,000687,31,0.21
33288,Maurer1,ventr_wt_iso1,SM/J,m,91.5,1109,332,000687,31,0.72
33288,Maurer1,ventr_wt_iso1,SM/J,m,88.7,1110,332,000687,31,0.24
33288,Maurer1,ventr_wt_iso1,SM/J,m,87.4,1111,332,000687,31,0.02
33288,Maurer1,ventr_wt_iso1,SM/J,m,77.5,1127,332,000687,31,-1.65
33288,Maurer1,ventr_wt_iso1,SM/J,m,76.7,1129,332,000687,31,-1.79
33288,Maurer1,ventr_wt_iso1,SM/J,m,88.7,1130,332,000687,31,0.24
33288,Maurer1,ventr_wt_iso1,SM/J,m,79.6,1131,332,000687,31,-1.30
33288,Maurer1,ventr_wt_iso1,SM/J,m,90.5,1146,332,000687,31,0.55
33288,Maurer1,ventr_wt_iso1,SWR/J,m,88.1,2024,332,000689,12,1.28
33288,Maurer1,ventr_wt_iso1,SWR/J,m,81.5,2026,332,000689,12,-0.08
33288,Maurer1,ventr_wt_iso1,SWR/J,m,87.3,2034,332,000689,12,1.11
33288,Maurer1,ventr_wt_iso1,SWR/J,m,73.7,2035,332,000689,12,-1.68
33288,Maurer1,ventr_wt_iso1,SWR/J,m,75.1,2036,332,000689,12,-1.39
33288,Maurer1,ventr_wt_iso1,SWR/J,m,81.9,2016,332,000689,12,0.01
33288,Maurer1,ventr_wt_iso1,SWR/J,m,82.9,2015,332,000689,12,0.21
33288,Maurer1,ventr_wt_iso1,SWR/J,m,84.7,2014,332,000689,12,0.58
33288,Maurer1,ventr_wt_iso1,SWR/J,m,81.6,2025,332,000689,12,-0.05
