measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,f,1113.0,11266,626,002448,3,1.1
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,f,1339.0,11267,626,002448,3,1.5
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.88
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.88
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,f,652.9,A1522,626,002448,3,0.29
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.88
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,f,834.9,A330,626,002448,3,0.61
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.88
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,m,38.729,11273,626,002448,3,-0.72
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,m,1894.0,11275,626,002448,3,2.25
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,m,694.9,11277,626,002448,3,0.33
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,m,440.2,11501,626,002448,3,-0.08
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,m,291.1,A1526,626,002448,3,-0.32
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.78
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,m,533.6,A335,626,002448,3,0.07
90390,CSNA03,dist_l60_cont_do_d2,129S1/SvImJ,m,12.7,A364,626,002448,3,-0.76
90390,CSNA03,dist_l60_cont_do_d2,A/J,f,1224.0,11281,626,000646,4,0.64
90390,CSNA03,dist_l60_cont_do_d2,A/J,f,555.5,11407,626,000646,4,-0.79
90390,CSNA03,dist_l60_cont_do_d2,A/J,f,710.4,A1085,626,000646,4,-0.46
90390,CSNA03,dist_l60_cont_do_d2,A/J,f,1402.0,A1464,626,000646,4,1.02
90390,CSNA03,dist_l60_cont_do_d2,A/J,f,286.5,A4756,626,000646,4,-1.36
90390,CSNA03,dist_l60_cont_do_d2,A/J,f,1368.0,A532,626,000646,4,0.94
90390,CSNA03,dist_l60_cont_do_d2,A/J,m,1366.0,11285,626,000646,4,0.0
90390,CSNA03,dist_l60_cont_do_d2,A/J,m,1090.0,11287,626,000646,4,-0.36
90390,CSNA03,dist_l60_cont_do_d2,A/J,m,1025.0,11289,626,000646,4,-0.45
90390,CSNA03,dist_l60_cont_do_d2,A/J,m,744.2,11412,626,000646,4,-0.82
90390,CSNA03,dist_l60_cont_do_d2,A/J,m,2927.0,A1088,626,000646,4,2.07
90390,CSNA03,dist_l60_cont_do_d2,A/J,m,2042.0,A1466,626,000646,4,0.89
90390,CSNA03,dist_l60_cont_do_d2,A/J,m,751.5,A4759,626,000646,4,-0.81
90390,CSNA03,dist_l60_cont_do_d2,A/J,m,979.1,A535,626,000646,4,-0.51
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,f,9502.0,11291,626,000664,7,0.79
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,f,6191.0,11293,626,000664,7,-0.66
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,f,8993.0,11295,626,000664,7,0.57
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,f,7927.0,884,626,000664,7,0.1
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,f,4889.0,885,626,000664,7,-1.23
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,f,5375.0,A1076,626,000664,7,-1.02
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,f,10962.0,A3014,626,000664,7,1.43
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,m,8117.0,11296,626,000664,7,-0.37
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,m,8872.0,11299,626,000664,7,0.01
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,m,9070.0,903,626,000664,7,0.11
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,m,7082.0,904,626,000664,7,-0.9
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,m,12516.0,A1081,626,000664,7,1.87
90390,CSNA03,dist_l60_cont_do_d2,C57BL/6J,m,7431.0,A3016,626,000664,7,-0.72
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,f,18164.0,A1244,626,000928,2,-0.09
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,f,44560.0,A1245,626,000928,2,2.15
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,f,15875.0,A1392,626,000928,2,-0.29
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,f,13620.0,A1393,626,000928,2,-0.48
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,f,9898.0,A1394,626,000928,2,-0.8
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,f,11817.0,A4751,626,000928,2,-0.63
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,f,20843.0,A716,626,000928,2,0.14
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,m,7147.0,12126,626,000928,2,-1.15
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,m,9975.0,A1247,626,000928,2,-0.5
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,m,11707.0,A1395,626,000928,2,-0.09
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,m,9730.0,A1396,626,000928,2,-0.55
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,m,20087.0,A1397,626,000928,2,1.85
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,m,15376.0,A4755,626,000928,2,0.76
90390,CSNA03,dist_l60_cont_do_d2,CAST/EiJ,m,10760.0,A719,626,000928,2,-0.31
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4042.0,14819,626,009376,70,-0.63
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10300.0,14820,626,009376,70,0.8
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2051.0,14821,626,009376,70,-1.08
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3151.0,14822,626,009376,70,-0.83
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4920.0,14823,626,009376,70,-0.43
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6514.0,14824,626,009376,70,-0.06
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4446.0,14825,626,009376,70,-0.54
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9991.0,14826,626,009376,70,0.73
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4584.0,14827,626,009376,70,-0.5
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9362.0,14828,626,009376,70,0.59
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3300.0,14829,626,009376,70,-0.8
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6194.0,15011,626,009376,70,-0.14
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5462.0,15012,626,009376,70,-0.3
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,13561.0,15034,626,009376,70,1.55
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,14339.0,15035,626,009376,70,1.72
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4371.0,15036,626,009376,70,-0.55
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4146.0,15037,626,009376,70,-0.6
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4367.0,15038,626,009376,70,-0.55
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10103.0,15039,626,009376,70,0.76
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6646.0,15040,626,009376,70,-0.03
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3320.0,15041,626,009376,70,-0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4932.0,15042,626,009376,70,-0.42
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4432.0,16161,626,009376,70,-0.54
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5976.0,16163,626,009376,70,-0.19
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3323.0,16165,626,009376,70,-0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1447.0,16167,626,009376,70,-1.22
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5222.0,16170,626,009376,70,-0.36
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,11421.0,16172,626,009376,70,1.06
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10264.0,16442,626,009376,70,0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5553.0,16446,626,009376,70,-0.28
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9352.0,16449,626,009376,70,0.58
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2479.0,16450,626,009376,70,-0.98
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7601.0,16453,626,009376,70,0.18
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7787.0,16456,626,009376,70,0.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2374.0,16467,626,009376,70,-1.01
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4588.0,16472,626,009376,70,-0.5
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,13131.0,16475,626,009376,70,1.45
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2063.0,16476,626,009376,70,-1.08
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1963.0,16477,626,009376,70,-1.1
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3768.0,16482,626,009376,70,-0.69
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,11760.0,16839,626,009376,70,1.13
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2411.0,16841,626,009376,70,-1.0
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4661.0,16844,626,009376,70,-0.49
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8473.0,16847,626,009376,70,0.38
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5097.0,16851,626,009376,70,-0.39
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3730.0,16853,626,009376,70,-0.7
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3884.0,16855,626,009376,70,-0.66
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2469.0,16860,626,009376,70,-0.99
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,14565.0,16861,626,009376,70,1.77
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,11537.0,16866,626,009376,70,1.08
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3875.0,16869,626,009376,70,-0.67
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7810.0,16870,626,009376,70,0.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7388.0,18226,626,009376,70,0.14
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2427.0,18227,626,009376,70,-1.0
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3138.0,18229,626,009376,70,-0.83
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3393.0,18232,626,009376,70,-0.78
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3480.0,18233,626,009376,70,-0.76
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,668.3,18236,626,009376,70,-1.4
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2782.0,18237,626,009376,70,-0.92
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4232.0,18238,626,009376,70,-0.58
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3811.0,18240,626,009376,70,-0.68
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4782.0,18243,626,009376,70,-0.46
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9639.0,18248,626,009376,70,0.65
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6925.0,18249,626,009376,70,0.03
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,11539.0,18252,626,009376,70,1.08
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1829.0,18255,626,009376,70,-1.13
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5065.0,18257,626,009376,70,-0.39
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,14534.0,18261,626,009376,70,1.77
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,14488.0,18263,626,009376,70,1.76
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4010.0,18267,626,009376,70,-0.63
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2813.0,18788,626,009376,70,-0.91
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8338.0,18801,626,009376,70,0.35
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5344.0,18803,626,009376,70,-0.33
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2147.0,18805,626,009376,70,-1.06
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,18386.0,18807,626,009376,70,2.65
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10962.0,18809,626,009376,70,0.95
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8231.0,18811,626,009376,70,0.33
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3708.0,18813,626,009376,70,-0.7
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2326.0,18815,626,009376,70,-1.02
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4898.0,18843,626,009376,70,-0.43
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1526.0,18847,626,009376,70,-1.2
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8022.0,18849,626,009376,70,0.28
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6570.0,18853,626,009376,70,-0.05
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2965.0,18857,626,009376,70,-0.87
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10737.0,18866,626,009376,70,0.9
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6715.0,18889,626,009376,70,-0.02
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2941.0,18890,626,009376,70,-0.88
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6390.0,18904,626,009376,70,-0.09
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5438.0,20583,626,009376,70,-0.31
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1064.0,20595,626,009376,70,-1.31
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1520.0,20599,626,009376,70,-1.2
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2291.0,20601,626,009376,70,-1.03
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6777.0,20603,626,009376,70,0.0
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5262.0,20605,626,009376,70,-0.35
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7239.0,20609,626,009376,70,0.1
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4782.0,20615,626,009376,70,-0.46
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8246.0,20617,626,009376,70,0.33
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6211.0,20619,626,009376,70,-0.13
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1716.0,20694,626,009376,70,-1.16
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6232.0,20696,626,009376,70,-0.13
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3465.0,20698,626,009376,70,-0.76
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,11147.0,20700,626,009376,70,0.99
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3316.0,20701,626,009376,70,-0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8588.0,20706,626,009376,70,0.41
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2315.0,20715,626,009376,70,-1.02
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1737.0,20723,626,009376,70,-1.15
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9024.0,20728,626,009376,70,0.51
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1067.0,21404,626,009376,70,-1.31
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2495.0,22568,626,009376,70,-0.98
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,11249.0,22574,626,009376,70,1.02
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,12576.0,22576,626,009376,70,1.32
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8542.0,22581,626,009376,70,0.4
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,863.6,22583,626,009376,70,-1.35
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3778.0,22645,626,009376,70,-0.69
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10842.0,22646,626,009376,70,0.92
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1422.0,22647,626,009376,70,-1.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10714.0,22648,626,009376,70,0.9
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2415.0,22649,626,009376,70,-1.0
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4948.0,23250,626,009376,70,-0.42
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7769.0,23334,626,009376,70,0.22
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9249.0,23339,626,009376,70,0.56
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10508.0,23340,626,009376,70,0.85
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7459.0,23353,626,009376,70,0.15
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5173.0,23356,626,009376,70,-0.37
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7581.0,23359,626,009376,70,0.18
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,14487.0,23361,626,009376,70,1.76
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2121.0,23362,626,009376,70,-1.07
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3922.0,23368,626,009376,70,-0.66
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1309.0,23373,626,009376,70,-1.25
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,1769.0,23379,626,009376,70,-1.15
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7610.0,23381,626,009376,70,0.19
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5896.0,23382,626,009376,70,-0.2
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8858.0,23383,626,009376,70,0.47
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6039.0,23384,626,009376,70,-0.17
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2136.0,23388,626,009376,70,-1.06
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3424.0,25959,626,009376,70,-0.77
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4589.0,25961,626,009376,70,-0.5
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,3263.0,25975,626,009376,70,-0.81
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9422.0,25976,626,009376,70,0.6
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7231.0,25982,626,009376,70,0.1
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,17639.0,25986,626,009376,70,2.48
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,15889.0,25997,626,009376,70,2.08
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9974.0,25998,626,009376,70,0.73
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8284.0,26003,626,009376,70,0.34
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,13319.0,26009,626,009376,70,1.49
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,13876.0,26011,626,009376,70,1.62
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,14571.0,26012,626,009376,70,1.78
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,21752.0,26016,626,009376,70,3.42
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10825.0,26033,626,009376,70,0.92
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,39.567,26034,626,009376,70,-1.54
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,20956.0,26880,626,009376,70,3.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,23330.0,26882,626,009376,70,3.78
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,14611.0,26884,626,009376,70,1.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10414.0,26886,626,009376,70,0.83
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,12187.0,26888,626,009376,70,1.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5316.0,26890,626,009376,70,-0.34
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,14287.0,26892,626,009376,70,1.71
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4296.0,26894,626,009376,70,-0.57
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,12088.0,26896,626,009376,70,1.21
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2392.0,26898,626,009376,70,-1.0
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9962.0,26900,626,009376,70,0.72
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6112.0,26902,626,009376,70,-0.16
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4241.0,26915,626,009376,70,-0.58
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,6334.0,26917,626,009376,70,-0.1
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4589.0,26919,626,009376,70,-0.5
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4641.0,26921,626,009376,70,-0.49
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4705.0,26923,626,009376,70,-0.48
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8666.0,26925,626,009376,70,0.43
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8432.0,26927,626,009376,70,0.37
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10997.0,26929,626,009376,70,0.96
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8687.0,26931,626,009376,70,0.43
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4138.0,26933,626,009376,70,-0.61
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,7482.0,26943,626,009376,70,0.16
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,2632.0,26944,626,009376,70,-0.95
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5156.0,26945,626,009376,70,-0.37
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,5168.0,26946,626,009376,70,-0.37
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,8278.0,26947,626,009376,70,0.34
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,10280.0,26948,626,009376,70,0.8
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4281.0,26949,626,009376,70,-0.57
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,9753.0,26950,626,009376,70,0.68
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,13691.0,27113,626,009376,70,1.58
90390,CSNA03,dist_l60_cont_do_d2,J:DO,f,4433.0,27116,626,009376,70,-0.54
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,513.8,14741,626,009376,70,-1.34
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4709.0,14742,626,009376,70,-0.39
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,25003.0,14743,626,009376,70,4.22
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1373.0,14745,626,009376,70,-1.14
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2987.0,14746,626,009376,70,-0.78
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,11577.0,14747,626,009376,70,1.17
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6813.0,14748,626,009376,70,0.09
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2916.0,14749,626,009376,70,-0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5565.0,14752,626,009376,70,-0.19
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9284.0,14753,626,009376,70,0.65
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4273.0,15108,626,009376,70,-0.48
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,19620.0,15109,626,009376,70,3.0
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4956.0,15134,626,009376,70,-0.33
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3935.0,15135,626,009376,70,-0.56
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1804.0,15136,626,009376,70,-1.04
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8489.0,15137,626,009376,70,0.47
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1125.0,15138,626,009376,70,-1.2
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2435.0,15139,626,009376,70,-0.9
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1934.0,15140,626,009376,70,-1.01
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7440.0,15141,626,009376,70,0.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6125.0,15142,626,009376,70,-0.06
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4817.0,16284,626,009376,70,-0.36
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9818.0,16285,626,009376,70,0.77
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1514.0,16286,626,009376,70,-1.11
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8917.0,16287,626,009376,70,0.57
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8924.0,16290,626,009376,70,0.57
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3255.0,16292,626,009376,70,-0.72
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4024.0,16517,626,009376,70,-0.54
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3964.0,16524,626,009376,70,-0.55
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5703.0,16525,626,009376,70,-0.16
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,10620.0,16527,626,009376,70,0.96
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8496.0,16533,626,009376,70,0.47
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1309.0,16536,626,009376,70,-1.16
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,725.6,16537,626,009376,70,-1.29
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4838.0,16538,626,009376,70,-0.36
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3129.0,16543,626,009376,70,-0.74
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6960.0,16550,626,009376,70,0.13
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8165.0,16557,626,009376,70,0.4
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,14841.0,16558,626,009376,70,1.91
