measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46503,Massett1,exercise_dist,129S1/SvImJ,m,481.10,98,465,002448,3,0.70
46503,Massett1,exercise_dist,129S1/SvImJ,m,476.91,97,465,002448,3,0.12
46503,Massett1,exercise_dist,129S1/SvImJ,m,480.90,96,465,002448,3,0.67
46503,Massett1,exercise_dist,129S1/SvImJ,m,483.25,95,465,002448,3,0.99
46503,Massett1,exercise_dist,129S1/SvImJ,m,466.88,100,465,002448,3,-1.25
46503,Massett1,exercise_dist,129S1/SvImJ,m,467.01,99,465,002448,3,-1.23
46503,Massett1,exercise_dist,129X1/SvJ,m,415.00,14,465,000691,47,0.02
46503,Massett1,exercise_dist,129X1/SvJ,m,422.79,13,465,000691,47,0.65
46503,Massett1,exercise_dist,129X1/SvJ,m,396.38,15,465,000691,47,-1.50
46503,Massett1,exercise_dist,129X1/SvJ,m,417.00,16,465,000691,47,0.18
46503,Massett1,exercise_dist,129X1/SvJ,m,406.13,17,465,000691,47,-0.70
46503,Massett1,exercise_dist,129X1/SvJ,m,431.25,18,465,000691,47,1.34
46503,Massett1,exercise_dist,A/J,m,168.51,61,465,000646,4,-1.28
46503,Massett1,exercise_dist,A/J,m,175.34,64,465,000646,4,-0.75
46503,Massett1,exercise_dist,A/J,m,192.58,60,465,000646,4,0.58
46503,Massett1,exercise_dist,A/J,m,204.83,59,465,000646,4,1.53
46503,Massett1,exercise_dist,A/J,m,181.81,63,465,000646,4,-0.25
46503,Massett1,exercise_dist,A/J,m,187.39,62,465,000646,4,0.18
46503,Massett1,exercise_dist,AKR/J,m,824.44,66,465,000648,15,-0.15
46503,Massett1,exercise_dist,AKR/J,m,821.13,65,465,000648,15,-0.30
46503,Massett1,exercise_dist,AKR/J,m,856.38,70,465,000648,15,1.38
46503,Massett1,exercise_dist,AKR/J,m,819.06,67,465,000648,15,-0.40
46503,Massett1,exercise_dist,AKR/J,m,846.06,68,465,000648,15,0.89
46503,Massett1,exercise_dist,AKR/J,m,797.86,69,465,000648,15,-1.42
46503,Massett1,exercise_dist,BALB/cByJ,m,707.66,19,465,001026,50,1.53
46503,Massett1,exercise_dist,BALB/cByJ,m,420.23,24,465,001026,50,-0.98
46503,Massett1,exercise_dist,BALB/cByJ,m,407.01,23,465,001026,50,-1.09
46503,Massett1,exercise_dist,BALB/cByJ,m,560.79,22,465,001026,50,0.25
46503,Massett1,exercise_dist,BALB/cByJ,m,599.64,21,465,001026,50,0.59
46503,Massett1,exercise_dist,BALB/cByJ,m,496.78,20,465,001026,50,-0.31
46503,Massett1,exercise_dist,BUB/BnJ,m,222.60,388,465,000653,24,-0.80
46503,Massett1,exercise_dist,BUB/BnJ,m,220.80,393,465,000653,24,-0.99
46503,Massett1,exercise_dist,BUB/BnJ,m,224.10,389,465,000653,24,-0.64
46503,Massett1,exercise_dist,BUB/BnJ,m,242.90,390,465,000653,24,1.32
46503,Massett1,exercise_dist,BUB/BnJ,m,240.90,391,465,000653,24,1.11
46503,Massett1,exercise_dist,BUB/BnJ,m,230.30,392,465,000653,24,0.00
46503,Massett1,exercise_dist,C3H/HeJ,m,413.63,53,465,000659,6,-1.47
46503,Massett1,exercise_dist,C3H/HeJ,m,473.34,57,465,000659,6,-0.01
46503,Massett1,exercise_dist,C3H/HeJ,m,519.75,56,465,000659,6,1.13
46503,Massett1,exercise_dist,C3H/HeJ,m,514.35,55,465,000659,6,0.99
46503,Massett1,exercise_dist,C3H/HeJ,m,442.40,54,465,000659,6,-0.76
46503,Massett1,exercise_dist,C3H/HeJ,m,478.53,58,465,000659,6,0.12
46503,Massett1,exercise_dist,C57BL/6J,m,452.99,133,465,000664,7,1.46
46503,Massett1,exercise_dist,C57BL/6J,m,423.91,134,465,000664,7,-0.88
46503,Massett1,exercise_dist,C57BL/6J,m,426.51,132,465,000664,7,-0.67
46503,Massett1,exercise_dist,C57BL/6J,m,434.15,131,465,000664,7,-0.06
46503,Massett1,exercise_dist,C57BL/6J,m,424.51,130,465,000664,7,-0.83
46503,Massett1,exercise_dist,C57BL/6J,m,447.08,129,465,000664,7,0.98
46503,Massett1,exercise_dist,C57BLKS/J,m,513.60,369,465,000662,35,0.20
46503,Massett1,exercise_dist,C57BLKS/J,m,494.65,364,465,000662,35,-1.00
46503,Massett1,exercise_dist,C57BLKS/J,m,491.63,365,465,000662,35,-1.19
46503,Massett1,exercise_dist,C57BLKS/J,m,530.69,366,465,000662,35,1.29
46503,Massett1,exercise_dist,C57BLKS/J,m,524.84,367,465,000662,35,0.92
46503,Massett1,exercise_dist,C57BLKS/J,m,506.85,368,465,000662,35,-0.22
46503,Massett1,exercise_dist,C57L/J,m,635.93,357,465,000668,37,1.43
46503,Massett1,exercise_dist,C57L/J,m,631.05,356,465,000668,37,0.36
46503,Massett1,exercise_dist,C57L/J,m,630.73,355,465,000668,37,0.29
46503,Massett1,exercise_dist,C57L/J,m,623.25,354,465,000668,37,-1.34
46503,Massett1,exercise_dist,C57L/J,m,625.04,353,465,000668,37,-0.95
46503,Massett1,exercise_dist,C57L/J,m,630.40,352,465,000668,37,0.22
46503,Massett1,exercise_dist,C58/J,m,1024.45,734,465,000669,28,1.09
46503,Massett1,exercise_dist,C58/J,m,999.16,735,465,000669,28,-1.80
46503,Massett1,exercise_dist,C58/J,m,1015.31,736,465,000669,28,0.04
46503,Massett1,exercise_dist,C58/J,m,1021.48,737,465,000669,28,0.75
46503,Massett1,exercise_dist,C58/J,m,1013.61,738,465,000669,28,-0.15
46503,Massett1,exercise_dist,C58/J,m,1015.53,739,465,000669,28,0.07
46503,Massett1,exercise_dist,CAST/EiJ,m,779.19,435,465,000928,2,0.15
46503,Massett1,exercise_dist,CAST/EiJ,m,771.36,434,465,000928,2,-1.25
46503,Massett1,exercise_dist,CAST/EiJ,m,783.75,433,465,000928,2,0.97
46503,Massett1,exercise_dist,CAST/EiJ,m,779.50,432,465,000928,2,0.21
46503,Massett1,exercise_dist,CAST/EiJ,m,784.19,431,465,000928,2,1.05
46503,Massett1,exercise_dist,CAST/EiJ,m,772.00,430,465,000928,2,-1.14
46503,Massett1,exercise_dist,CBA/J,m,535.65,350,465,000656,16,-0.47
46503,Massett1,exercise_dist,CBA/J,m,528.60,349,465,000656,16,-1.08
46503,Massett1,exercise_dist,CBA/J,m,528.60,348,465,000656,16,-1.08
46503,Massett1,exercise_dist,CBA/J,m,551.40,347,465,000656,16,0.90
46503,Massett1,exercise_dist,CBA/J,m,547.50,346,465,000656,16,0.56
46503,Massett1,exercise_dist,CBA/J,m,554.40,351,465,000656,16,1.16
46503,Massett1,exercise_dist,CE/J,m,510.45,630,465,000657,25,-1.73
46503,Massett1,exercise_dist,CE/J,m,524.10,629,465,000657,25,0.52
46503,Massett1,exercise_dist,CE/J,m,518.85,628,465,000657,25,-0.35
46503,Massett1,exercise_dist,CE/J,m,527.85,627,465,000657,25,1.14
46503,Massett1,exercise_dist,CE/J,m,520.20,626,465,000657,25,-0.12
46503,Massett1,exercise_dist,CE/J,m,524.25,631,465,000657,25,0.54
46503,Massett1,exercise_dist,DBA/2J,m,663.43,36,465,000671,8,0.45
46503,Massett1,exercise_dist,DBA/2J,m,683.21,31,465,000671,8,1.05
46503,Massett1,exercise_dist,DBA/2J,m,622.60,32,465,000671,8,-0.80
46503,Massett1,exercise_dist,DBA/2J,m,621.63,33,465,000671,8,-0.83
46503,Massett1,exercise_dist,DBA/2J,m,686.36,34,465,000671,8,1.15
46503,Massett1,exercise_dist,DBA/2J,m,615.29,35,465,000671,8,-1.02
46503,Massett1,exercise_dist,FVB/NJ,m,624.55,102,465,001800,9,-1.55
46503,Massett1,exercise_dist,FVB/NJ,m,632.84,101,465,001800,9,-0.54
46503,Massett1,exercise_dist,FVB/NJ,m,642.91,103,465,001800,9,0.70
46503,Massett1,exercise_dist,FVB/NJ,m,639.50,104,465,001800,9,0.28
46503,Massett1,exercise_dist,FVB/NJ,m,635.60,106,465,001800,9,-0.20
46503,Massett1,exercise_dist,FVB/NJ,m,647.79,105,465,001800,9,1.30
46503,Massett1,exercise_dist,I/LnJ,m,251.90,743,465,000674,30,-0.97
46503,Massett1,exercise_dist,I/LnJ,m,253.00,744,465,000674,30,-0.80
46503,Massett1,exercise_dist,I/LnJ,m,254.60,745,465,000674,30,-0.54
46503,Massett1,exercise_dist,I/LnJ,m,257.40,740,465,000674,30,-0.10
46503,Massett1,exercise_dist,I/LnJ,m,263.50,741,465,000674,30,0.86
46503,Massett1,exercise_dist,I/LnJ,m,267.80,742,465,000674,30,1.54
46503,Massett1,exercise_dist,KK/HlJ,m,420.04,81,465,002106,18,1.38
46503,Massett1,exercise_dist,KK/HlJ,m,396.63,80,465,002106,18,-0.14
46503,Massett1,exercise_dist,KK/HlJ,m,391.00,79,465,002106,18,-0.51
46503,Massett1,exercise_dist,KK/HlJ,m,385.38,78,465,002106,18,-0.87
46503,Massett1,exercise_dist,KK/HlJ,m,415.33,77,465,002106,18,1.08
46503,Massett1,exercise_dist,KK/HlJ,m,384.25,82,465,002106,18,-0.94
46503,Massett1,exercise_dist,LP/J,m,618.86,370,465,000676,10,0.28
46503,Massett1,exercise_dist,LP/J,m,612.04,375,465,000676,10,-0.27
46503,Massett1,exercise_dist,LP/J,m,602.29,374,465,000676,10,-1.06
46503,Massett1,exercise_dist,LP/J,m,625.04,373,465,000676,10,0.78
46503,Massett1,exercise_dist,LP/J,m,601.64,372,465,000676,10,-1.11
46503,Massett1,exercise_dist,LP/J,m,632.35,371,465,000676,10,1.37
46503,Massett1,exercise_dist,MA/MyJ,m,684.68,582,465,000677,20,0.76
46503,Massett1,exercise_dist,MA/MyJ,m,684.84,583,465,000677,20,0.77
46503,Massett1,exercise_dist,MA/MyJ,m,684.68,584,465,000677,20,0.76
46503,Massett1,exercise_dist,MA/MyJ,m,654.45,587,465,000677,20,-1.44
46503,Massett1,exercise_dist,MA/MyJ,m,659.65,585,465,000677,20,-1.06
46503,Massett1,exercise_dist,MA/MyJ,m,677.04,586,465,000677,20,0.21
46503,Massett1,exercise_dist,MRL/MpJ,m,397.38,378,465,000486,58,0.27
46503,Massett1,exercise_dist,MRL/MpJ,m,381.00,381,465,000486,58,-1.25
46503,Massett1,exercise_dist,MRL/MpJ,m,405.75,380,465,000486,58,1.04
46503,Massett1,exercise_dist,MRL/MpJ,m,381.25,379,465,000486,58,-1.23
46503,Massett1,exercise_dist,MRL/MpJ,m,398.63,377,465,000486,58,0.38
46503,Massett1,exercise_dist,MRL/MpJ,m,403.04,376,465,000486,58,0.79
46503,Massett1,exercise_dist,NOD/ShiLtJ,m,620.33,76,465,001976,13,0.24
46503,Massett1,exercise_dist,NOD/ShiLtJ,m,626.66,71,465,001976,13,0.65
46503,Massett1,exercise_dist,NOD/ShiLtJ,m,598.49,72,465,001976,13,-1.19
46503,Massett1,exercise_dist,NOD/ShiLtJ,m,618.54,73,465,001976,13,0.12
46503,Massett1,exercise_dist,NOD/ShiLtJ,m,598.93,74,465,001976,13,-1.16
46503,Massett1,exercise_dist,NOD/ShiLtJ,m,636.90,75,465,001976,13,1.32
46503,Massett1,exercise_dist,NON/ShiLtJ,m,659.81,642,465,002423,34,-0.61
46503,Massett1,exercise_dist,NON/ShiLtJ,m,679.80,638,465,002423,34,0.86
46503,Massett1,exercise_dist,NON/ShiLtJ,m,672.16,639,465,002423,34,0.29
46503,Massett1,exercise_dist,NON/ShiLtJ,m,686.46,640,465,002423,34,1.34
46503,Massett1,exercise_dist,NON/ShiLtJ,m,650.71,641,465,002423,34,-1.28
46503,Massett1,exercise_dist,NON/ShiLtJ,m,659.98,643,465,002423,34,-0.60
46503,Massett1,exercise_dist,NZB/BlNJ,m,490.11,385,465,000684,11,-1.33
46503,Massett1,exercise_dist,NZB/BlNJ,m,514.05,382,465,000684,11,0.73
46503,Massett1,exercise_dist,NZB/BlNJ,m,521.40,383,465,000684,11,1.36
46503,Massett1,exercise_dist,NZB/BlNJ,m,510.15,384,465,000684,11,0.39
46503,Massett1,exercise_dist,NZB/BlNJ,m,497.68,386,465,000684,11,-0.68
46503,Massett1,exercise_dist,NZB/BlNJ,m,500.05,387,465,000684,11,-0.48
46503,Massett1,exercise_dist,NZO/HlLtJ,m,249.80,605,465,002105,122,-0.71
46503,Massett1,exercise_dist,NZO/HlLtJ,m,259.70,600,465,002105,122,0.82
46503,Massett1,exercise_dist,NZO/HlLtJ,m,264.40,604,465,002105,122,1.55
46503,Massett1,exercise_dist,NZO/HlLtJ,m,254.50,603,465,002105,122,0.02
46503,Massett1,exercise_dist,NZO/HlLtJ,m,248.80,602,465,002105,122,-0.86
46503,Massett1,exercise_dist,NZO/HlLtJ,m,249.10,601,465,002105,122,-0.82
46503,Massett1,exercise_dist,NZW/LacJ,m,257.20,93,465,001058,36,-0.03
46503,Massett1,exercise_dist,NZW/LacJ,m,256.00,94,465,001058,36,-0.15
46503,Massett1,exercise_dist,NZW/LacJ,m,262.80,89,465,001058,36,0.54
46503,Massett1,exercise_dist,NZW/LacJ,m,242.40,90,465,001058,36,-1.53
46503,Massett1,exercise_dist,NZW/LacJ,m,254.30,91,465,001058,36,-0.32
46503,Massett1,exercise_dist,NZW/LacJ,m,272.30,92,465,001058,36,1.50
46503,Massett1,exercise_dist,PL/J,m,423.29,402,465,000680,14,-1.30
46503,Massett1,exercise_dist,PL/J,m,458.08,405,465,000680,14,1.25
46503,Massett1,exercise_dist,PL/J,m,441.58,404,465,000680,14,0.04
46503,Massett1,exercise_dist,PL/J,m,452.03,400,465,000680,14,0.80
46503,Massett1,exercise_dist,PL/J,m,444.33,401,465,000680,14,0.24
46503,Massett1,exercise_dist,PL/J,m,427.14,403,465,000680,14,-1.02
46503,Massett1,exercise_dist,PWD/PhJ,m,715.48,128,465,004660,101,1.09
46503,Massett1,exercise_dist,PWD/PhJ,m,697.36,127,465,004660,101,-0.24
46503,Massett1,exercise_dist,PWD/PhJ,m,679.31,126,465,004660,101,-1.57
46503,Massett1,exercise_dist,PWD/PhJ,m,695.66,125,465,004660,101,-0.37
46503,Massett1,exercise_dist,PWD/PhJ,m,700.84,124,465,004660,101,0.02
46503,Massett1,exercise_dist,PWD/PhJ,m,715.13,123,465,004660,101,1.07
46503,Massett1,exercise_dist,PWK/PhJ,m,685.94,594,465,003715,217,1.30
46503,Massett1,exercise_dist,PWK/PhJ,m,670.54,599,465,003715,217,-0.81
46503,Massett1,exercise_dist,PWK/PhJ,m,682.89,598,465,003715,217,0.88
46503,Massett1,exercise_dist,PWK/PhJ,m,679.48,597,465,003715,217,0.41
46503,Massett1,exercise_dist,PWK/PhJ,m,671.84,596,465,003715,217,-0.63
46503,Massett1,exercise_dist,PWK/PhJ,m,668.10,595,465,003715,217,-1.15
46503,Massett1,exercise_dist,RIIIS/J,m,245.60,637,465,000683,26,0.94
46503,Massett1,exercise_dist,RIIIS/J,m,242.60,636,465,000683,26,0.35
46503,Massett1,exercise_dist,RIIIS/J,m,236.70,635,465,000683,26,-0.81
46503,Massett1,exercise_dist,RIIIS/J,m,238.90,634,465,000683,26,-0.38
46503,Massett1,exercise_dist,RIIIS/J,m,247.00,633,465,000683,26,1.22
46503,Massett1,exercise_dist,RIIIS/J,m,234.20,632,465,000683,26,-1.31
46503,Massett1,exercise_dist,SJL/J,m,621.63,28,465,000686,17,-0.50
46503,Massett1,exercise_dist,SJL/J,m,717.23,25,465,000686,17,1.34
46503,Massett1,exercise_dist,SJL/J,m,631.21,26,465,000686,17,-0.32
46503,Massett1,exercise_dist,SJL/J,m,575.86,27,465,000686,17,-1.38
46503,Massett1,exercise_dist,SJL/J,m,642.10,29,465,000686,17,-0.11
46503,Massett1,exercise_dist,SJL/J,m,697.28,30,465,000686,17,0.96
46503,Massett1,exercise_dist,SM/J,m,673.46,399,465,000687,31,0.13
46503,Massett1,exercise_dist,SM/J,m,680.61,394,465,000687,31,0.77
46503,Massett1,exercise_dist,SM/J,m,677.85,395,465,000687,31,0.52
46503,Massett1,exercise_dist,SM/J,m,652.01,396,465,000687,31,-1.81
46503,Massett1,exercise_dist,SM/J,m,681.10,397,465,000687,31,0.82
46503,Massett1,exercise_dist,SM/J,m,667.29,398,465,000687,31,-0.43
46503,Massett1,exercise_dist,SWR/J,m,718.19,83,465,000689,12,1.73
46503,Massett1,exercise_dist,SWR/J,m,696.56,88,465,000689,12,-1.03
46503,Massett1,exercise_dist,SWR/J,m,708.81,87,465,000689,12,0.53
46503,Massett1,exercise_dist,SWR/J,m,699.69,86,465,000689,12,-0.63
46503,Massett1,exercise_dist,SWR/J,m,703.68,85,465,000689,12,-0.12
46503,Massett1,exercise_dist,SWR/J,m,700.94,84,465,000689,12,-0.47
46503,Massett1,exercise_dist,WSB/EiJ,m,774.80,589,465,001145,42,0.42
46503,Massett1,exercise_dist,WSB/EiJ,m,737.35,588,465,001145,42,-1.28
46503,Massett1,exercise_dist,WSB/EiJ,m,788.45,592,465,001145,42,1.04
46503,Massett1,exercise_dist,WSB/EiJ,m,778.65,591,465,001145,42,0.60
46503,Massett1,exercise_dist,WSB/EiJ,m,738.40,593,465,001145,42,-1.24
46503,Massett1,exercise_dist,WSB/EiJ,m,775.68,590,465,001145,42,0.46
