measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,f,580.8,11266,626,002448,3,1.27
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,f,358.2,11267,626,002448,3,0.44
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.9
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.9
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,f,642.0,A1522,626,002448,3,1.5
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,f,50.93,A1523,626,002448,3,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,f,294.8,A330,626,002448,3,0.2
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.9
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,m,1036.0,11273,626,002448,3,1.7
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,m,909.4,11275,626,002448,3,1.41
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,m,0.0,11277,626,002448,3,-0.67
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,m,29.21,11501,626,002448,3,-0.61
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,m,34.29,A1526,626,002448,3,-0.6
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.67
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,m,339.9,A335,626,002448,3,0.11
90407,CSNA03,dist_l60_cont_cc_d7,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.67
90407,CSNA03,dist_l60_cont_cc_d7,A/J,f,3358.0,11280,626,000646,4,1.73
90407,CSNA03,dist_l60_cont_cc_d7,A/J,f,1947.0,11281,626,000646,4,0.5
90407,CSNA03,dist_l60_cont_cc_d7,A/J,f,38.1,11407,626,000646,4,-1.16
90407,CSNA03,dist_l60_cont_cc_d7,A/J,f,264.6,A1085,626,000646,4,-0.96
90407,CSNA03,dist_l60_cont_cc_d7,A/J,f,1913.0,A1464,626,000646,4,0.47
90407,CSNA03,dist_l60_cont_cc_d7,A/J,f,1318.0,A4756,626,000646,4,-0.05
90407,CSNA03,dist_l60_cont_cc_d7,A/J,f,756.5,A532,626,000646,4,-0.53
90407,CSNA03,dist_l60_cont_cc_d7,A/J,m,795.3,11285,626,000646,4,-0.7
90407,CSNA03,dist_l60_cont_cc_d7,A/J,m,1980.0,11287,626,000646,4,0.04
90407,CSNA03,dist_l60_cont_cc_d7,A/J,m,647.6,11289,626,000646,4,-0.79
90407,CSNA03,dist_l60_cont_cc_d7,A/J,m,1008.0,11412,626,000646,4,-0.57
90407,CSNA03,dist_l60_cont_cc_d7,A/J,m,5471.0,A1088,626,000646,4,2.23
90407,CSNA03,dist_l60_cont_cc_d7,A/J,m,2295.0,A1466,626,000646,4,0.24
90407,CSNA03,dist_l60_cont_cc_d7,A/J,m,2277.0,A4759,626,000646,4,0.23
90407,CSNA03,dist_l60_cont_cc_d7,A/J,m,823.5,A535,626,000646,4,-0.68
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,f,6685.0,11291,626,000664,7,-0.18
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,f,6039.0,11293,626,000664,7,-0.6
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,f,6376.0,11295,626,000664,7,-0.38
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,f,6443.0,884,626,000664,7,-0.34
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,f,8922.0,885,626,000664,7,1.29
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,f,5047.0,A1076,626,000664,7,-1.25
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,f,9189.0,A3014,626,000664,7,1.46
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,m,7167.0,11296,626,000664,7,0.96
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,m,5219.0,11299,626,000664,7,-0.1
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,m,5048.0,903,626,000664,7,-0.19
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,m,6245.0,904,626,000664,7,0.46
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,m,6680.0,A1081,626,000664,7,0.7
90407,CSNA03,dist_l60_cont_cc_d7,C57BL/6J,m,2024.0,A3016,626,000664,7,-1.83
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,f,23699.0,A1244,626,000928,2,1.57
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,f,21636.0,A1245,626,000928,2,0.98
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,f,16985.0,A1392,626,000928,2,-0.34
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,f,14667.0,A1393,626,000928,2,-1.0
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,f,15508.0,A1394,626,000928,2,-0.76
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,f,19607.0,A4751,626,000928,2,0.4
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,f,15183.0,A716,626,000928,2,-0.85
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,m,5904.0,12126,626,000928,2,-1.29
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,m,10021.0,A1247,626,000928,2,-0.6
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,m,12575.0,A1395,626,000928,2,-0.17
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,m,10022.0,A1396,626,000928,2,-0.6
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,m,23958.0,A1397,626,000928,2,1.73
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,m,14644.0,A4755,626,000928,2,0.17
90407,CSNA03,dist_l60_cont_cc_d7,CAST/EiJ,m,18068.0,A719,626,000928,2,0.75
90407,CSNA03,dist_l60_cont_cc_d7,CC001/UncJ,f,10594.0,25072,626,021238,1501,1.33
90407,CSNA03,dist_l60_cont_cc_d7,CC001/UncJ,f,5669.0,27248,626,021238,1501,-0.23
90407,CSNA03,dist_l60_cont_cc_d7,CC001/UncJ,f,3020.0,27531,626,021238,1501,-1.08
90407,CSNA03,dist_l60_cont_cc_d7,CC001/UncJ,f,6337.0,27536,626,021238,1501,-0.02
90407,CSNA03,dist_l60_cont_cc_d7,CC001/UncJ,m,8858.0,25076,626,021238,1501,-1.05
90407,CSNA03,dist_l60_cont_cc_d7,CC001/UncJ,m,8980.0,27251,626,021238,1501,-0.65
90407,CSNA03,dist_l60_cont_cc_d7,CC001/UncJ,m,9402.0,27533,626,021238,1501,0.73
90407,CSNA03,dist_l60_cont_cc_d7,CC001/UncJ,m,9476.0,27539,626,021238,1501,0.97
90407,CSNA03,dist_l60_cont_cc_d7,CC002/UncJ,f,4511.0,14897,626,021236,1502,1.13
90407,CSNA03,dist_l60_cont_cc_d7,CC002/UncJ,f,4042.0,25051,626,021236,1502,-0.35
90407,CSNA03,dist_l60_cont_cc_d7,CC002/UncJ,f,3907.0,25054,626,021236,1502,-0.78
90407,CSNA03,dist_l60_cont_cc_d7,CC002/UncJ,m,2411.0,14899,626,021236,1502,0.41
90407,CSNA03,dist_l60_cont_cc_d7,CC002/UncJ,m,905.2,26691,626,021236,1502,-1.14
90407,CSNA03,dist_l60_cont_cc_d7,CC002/UncJ,m,2713.0,27528,626,021236,1502,0.73
90407,CSNA03,dist_l60_cont_cc_d7,CC003/UncJ,f,19428.0,14901,626,021237,1503,0.78
90407,CSNA03,dist_l60_cont_cc_d7,CC003/UncJ,f,6837.0,24057,626,021237,1503,-1.13
90407,CSNA03,dist_l60_cont_cc_d7,CC003/UncJ,f,16622.0,26658,626,021237,1503,0.35
90407,CSNA03,dist_l60_cont_cc_d7,CC003/UncJ,m,15775.0,14903,626,021237,1503,0.38
90407,CSNA03,dist_l60_cont_cc_d7,CC003/UncJ,m,10328.0,24060,626,021237,1503,-1.13
90407,CSNA03,dist_l60_cont_cc_d7,CC003/UncJ,m,17127.0,26661,626,021237,1503,0.75
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,17785.0,12853,626,020944,1504,0.47
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,15250.0,12855,626,020944,1504,-0.07
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,8448.0,12857,626,020944,1504,-1.51
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,5577.0,12859,626,020944,1504,-2.12
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,20824.0,12879,626,020944,1504,1.12
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,16147.0,19180,626,020944,1504,0.12
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,16420.0,19181,626,020944,1504,0.18
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,19022.0,19182,626,020944,1504,0.73
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,17485.0,20286,626,020944,1504,0.41
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,20020.0,20288,626,020944,1504,0.95
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,f,14256.0,20290,626,020944,1504,-0.28
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,10702.0,12871,626,020944,1504,0.24
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,13038.0,12873,626,020944,1504,0.74
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,4805.0,12875,626,020944,1504,-1.02
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,5116.0,12877,626,020944,1504,-0.95
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,6617.0,12881,626,020944,1504,-0.63
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,3174.0,19176,626,020944,1504,-1.37
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,19448.0,19177,626,020944,1504,2.11
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,10695.0,19184,626,020944,1504,0.24
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,11227.0,20292,626,020944,1504,0.35
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,8007.0,20294,626,020944,1504,-0.34
90407,CSNA03,dist_l60_cont_cc_d7,CC004/TauUncJ,m,12493.0,20296,626,020944,1504,0.62
90407,CSNA03,dist_l60_cont_cc_d7,CC005/TauUncJ,f,3317.0,14904,626,020945,1505,-0.67
90407,CSNA03,dist_l60_cont_cc_d7,CC005/TauUncJ,f,3769.0,14905,626,020945,1505,-0.48
90407,CSNA03,dist_l60_cont_cc_d7,CC005/TauUncJ,f,7559.0,24081,626,020945,1505,1.15
90407,CSNA03,dist_l60_cont_cc_d7,CC005/TauUncJ,m,14450.0,14909,626,020945,1505,1.12
90407,CSNA03,dist_l60_cont_cc_d7,CC005/TauUncJ,m,606.2,14910,626,020945,1505,-0.8
90407,CSNA03,dist_l60_cont_cc_d7,CC005/TauUncJ,m,4028.0,24085,626,020945,1505,-0.32
90407,CSNA03,dist_l60_cont_cc_d7,CC006/TauUncJ,f,5706.0,19441,626,022869,1506,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC006/TauUncJ,f,6074.0,27937,626,022869,1506,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC006/TauUncJ,m,973.7,19443,626,022869,1506,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC006/TauUncJ,m,289.5,27939,626,022869,1506,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC007/UncJ,f,8853.0,26560,626,029625,1507,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC007/UncJ,m,8586.0,26563,626,029625,1507,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC007/UncJ,m,8598.0,30201,626,029625,1507,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC008/GeniUncJ,f,8459.0,26308,626,026971,1508,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC008/GeniUncJ,m,17637.0,26313,626,026971,1508,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC009/UncJ,f,9918.0,25046,626,018856,1509,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC009/UncJ,f,2967.0,28159,626,018856,1509,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC009/UncJ,m,1010.0,25049,626,018856,1509,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC009/UncJ,m,1359.0,28161,626,018856,1509,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC010/GeniUncJ,f,570.6,29558,626,021889,1510,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC010/GeniUncJ,m,2137.0,29556,626,021889,1510,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC011/UncJ,f,8306.0,14865,626,018854,1511,0.62
90407,CSNA03,dist_l60_cont_cc_d7,CC011/UncJ,f,3279.0,20757,626,018854,1511,-0.76
90407,CSNA03,dist_l60_cont_cc_d7,CC011/UncJ,f,2634.0,24050,626,018854,1511,-0.94
90407,CSNA03,dist_l60_cont_cc_d7,CC011/UncJ,f,9998.0,25778,626,018854,1511,1.08
90407,CSNA03,dist_l60_cont_cc_d7,CC011/UncJ,m,11314.0,14867,626,018854,1511,1.41
90407,CSNA03,dist_l60_cont_cc_d7,CC011/UncJ,m,4771.0,24053,626,018854,1511,0.02
90407,CSNA03,dist_l60_cont_cc_d7,CC011/UncJ,m,1656.0,25781,626,018854,1511,-0.64
90407,CSNA03,dist_l60_cont_cc_d7,CC011/UncJ,m,1014.0,26330,626,018854,1511,-0.78
90407,CSNA03,dist_l60_cont_cc_d7,CC012/GeniUncJ,f,5499.0,24065,626,028409,1512,0.26
90407,CSNA03,dist_l60_cont_cc_d7,CC012/GeniUncJ,f,2158.0,24066,626,028409,1512,-0.92
90407,CSNA03,dist_l60_cont_cc_d7,CC012/GeniUncJ,f,8446.0,25155,626,028409,1512,1.3
90407,CSNA03,dist_l60_cont_cc_d7,CC012/GeniUncJ,f,2934.0,26318,626,028409,1512,-0.64
90407,CSNA03,dist_l60_cont_cc_d7,CC012/GeniUncJ,m,2301.0,24070,626,028409,1512,-0.23
90407,CSNA03,dist_l60_cont_cc_d7,CC012/GeniUncJ,m,1022.0,24071,626,028409,1512,-1.31
90407,CSNA03,dist_l60_cont_cc_d7,CC012/GeniUncJ,m,3643.0,25158,626,028409,1512,0.9
90407,CSNA03,dist_l60_cont_cc_d7,CC012/GeniUncJ,m,3328.0,26322,626,028409,1512,0.64
90407,CSNA03,dist_l60_cont_cc_d7,CC013/GeniUncJ,f,13618.0,26612,626,021892,1513,-0.63
90407,CSNA03,dist_l60_cont_cc_d7,CC013/GeniUncJ,f,16487.0,26613,626,021892,1513,0.2
90407,CSNA03,dist_l60_cont_cc_d7,CC013/GeniUncJ,f,12703.0,27289,626,021892,1513,-0.9
90407,CSNA03,dist_l60_cont_cc_d7,CC013/GeniUncJ,f,20386.0,27553,626,021892,1513,1.33
90407,CSNA03,dist_l60_cont_cc_d7,CC013/GeniUncJ,m,6824.0,25035,626,021892,1513,-0.81
90407,CSNA03,dist_l60_cont_cc_d7,CC013/GeniUncJ,m,7379.0,26616,626,021892,1513,-0.36
90407,CSNA03,dist_l60_cont_cc_d7,CC013/GeniUncJ,m,9627.0,27293,626,021892,1513,1.46
90407,CSNA03,dist_l60_cont_cc_d7,CC013/GeniUncJ,m,7453.0,27558,626,021892,1513,-0.3
90407,CSNA03,dist_l60_cont_cc_d7,CC015/UncJ,m,11413.0,30225,626,018859,1515,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC016/GeniUncJ,f,13114.0,21355,626,024684,1516,0.16
90407,CSNA03,dist_l60_cont_cc_d7,CC016/GeniUncJ,f,20371.0,21356,626,024684,1516,1.24
90407,CSNA03,dist_l60_cont_cc_d7,CC016/GeniUncJ,f,4138.0,24030,626,024684,1516,-1.18
90407,CSNA03,dist_l60_cont_cc_d7,CC016/GeniUncJ,f,10528.0,25102,626,024684,1516,-0.22
90407,CSNA03,dist_l60_cont_cc_d7,CC016/GeniUncJ,m,499.1,21360,626,024684,1516,-1.39
90407,CSNA03,dist_l60_cont_cc_d7,CC016/GeniUncJ,m,13472.0,21361,626,024684,1516,0.99
90407,CSNA03,dist_l60_cont_cc_d7,CC016/GeniUncJ,m,8966.0,24034,626,024684,1516,0.16
90407,CSNA03,dist_l60_cont_cc_d7,CC016/GeniUncJ,m,9391.0,25106,626,024684,1516,0.24
90407,CSNA03,dist_l60_cont_cc_d7,CC017/UncJ,f,546.5,26671,626,022870,1517,-0.53
90407,CSNA03,dist_l60_cont_cc_d7,CC017/UncJ,f,7306.0,27298,626,022870,1517,1.49
90407,CSNA03,dist_l60_cont_cc_d7,CC017/UncJ,f,244.4,27563,626,022870,1517,-0.62
90407,CSNA03,dist_l60_cont_cc_d7,CC017/UncJ,f,1228.0,27564,626,022870,1517,-0.33
90407,CSNA03,dist_l60_cont_cc_d7,CC017/UncJ,m,3606.0,26676,626,022870,1517,-0.22
90407,CSNA03,dist_l60_cont_cc_d7,CC017/UncJ,m,11468.0,27303,626,022870,1517,1.47
90407,CSNA03,dist_l60_cont_cc_d7,CC017/UncJ,m,1473.0,27566,626,022870,1517,-0.67
90407,CSNA03,dist_l60_cont_cc_d7,CC017/UncJ,m,1916.0,27567,626,022870,1517,-0.58
90407,CSNA03,dist_l60_cont_cc_d7,CC018/UncJ,f,13401.0,25080,626,021890,1518,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC018/UncJ,f,16521.0,26337,626,021890,1518,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC018/UncJ,m,10099.0,25084,626,021890,1518,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC018/UncJ,m,19212.0,26340,626,021890,1518,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,f,6626.0,14513,626,021894,1519,-0.13
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,f,5726.0,14514,626,021894,1519,-0.37
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,f,4419.0,14880,626,021894,1519,-0.72
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,f,13651.0,21345,626,021894,1519,1.75
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,f,5119.0,21346,626,021894,1519,-0.53
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,m,5926.0,14517,626,021894,1519,1.42
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,m,4868.0,14524,626,021894,1519,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,m,5563.0,14883,626,021894,1519,0.69
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,m,4950.0,21349,626,021894,1519,-0.54
90407,CSNA03,dist_l60_cont_cc_d7,CC019/TauUncJ,m,4793.0,21350,626,021894,1519,-0.86
90407,CSNA03,dist_l60_cont_cc_d7,CC020/GeniUncJ,f,8678.0,30233,626,025129,1520,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC020/GeniUncJ,f,4980.0,30234,626,025129,1520,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC020/GeniUncJ,m,4205.0,30187,626,025129,1520,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC020/GeniUncJ,m,5617.0,30188,626,025129,1520,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC023/GeniUncJ,f,3905.0,25110,626,025131,1523,0.24
90407,CSNA03,dist_l60_cont_cc_d7,CC023/GeniUncJ,f,4937.0,26606,626,025131,1523,0.86
90407,CSNA03,dist_l60_cont_cc_d7,CC023/GeniUncJ,f,1707.0,27584,626,025131,1523,-1.1
90407,CSNA03,dist_l60_cont_cc_d7,CC023/GeniUncJ,m,2451.0,25114,626,025131,1523,-1.15
90407,CSNA03,dist_l60_cont_cc_d7,CC023/GeniUncJ,m,3464.0,26609,626,025131,1523,0.7
90407,CSNA03,dist_l60_cont_cc_d7,CC023/GeniUncJ,m,3325.0,27587,626,025131,1523,0.45
90407,CSNA03,dist_l60_cont_cc_d7,CC025/GeniUncJ,f,4407.0,14886,626,018857,1525,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC025/GeniUncJ,f,1918.0,25770,626,018857,1525,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC025/GeniUncJ,m,5813.0,14889,626,018857,1525,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC025/GeniUncJ,m,7243.0,25774,626,018857,1525,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC026/GeniUncJ,f,2043.0,24073,626,024685,1526,-0.64
90407,CSNA03,dist_l60_cont_cc_d7,CC026/GeniUncJ,f,15043.0,27322,626,024685,1526,1.48
90407,CSNA03,dist_l60_cont_cc_d7,CC026/GeniUncJ,f,2314.0,27324,626,024685,1526,-0.59
90407,CSNA03,dist_l60_cont_cc_d7,CC026/GeniUncJ,f,4420.0,27589,626,024685,1526,-0.25
90407,CSNA03,dist_l60_cont_cc_d7,CC026/GeniUncJ,m,2111.0,24075,626,024685,1526,-0.92
90407,CSNA03,dist_l60_cont_cc_d7,CC026/GeniUncJ,m,3030.0,27327,626,024685,1526,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC026/GeniUncJ,m,4415.0,27329,626,024685,1526,1.39
90407,CSNA03,dist_l60_cont_cc_d7,CC026/GeniUncJ,m,2558.0,27591,626,024685,1526,-0.47
90407,CSNA03,dist_l60_cont_cc_d7,CC027/GeniUncJ,f,5635.0,14871,626,025130,1527,0.94
90407,CSNA03,dist_l60_cont_cc_d7,CC027/GeniUncJ,f,3785.0,14872,626,025130,1527,0.11
90407,CSNA03,dist_l60_cont_cc_d7,CC027/GeniUncJ,f,1208.0,26407,626,025130,1527,-1.05
90407,CSNA03,dist_l60_cont_cc_d7,CC027/GeniUncJ,m,34.416,14876,626,025130,1527,-1.14
90407,CSNA03,dist_l60_cont_cc_d7,CC027/GeniUncJ,m,1713.0,14877,626,025130,1527,0.43
90407,CSNA03,dist_l60_cont_cc_d7,CC027/GeniUncJ,m,2025.0,26409,626,025130,1527,0.72
90407,CSNA03,dist_l60_cont_cc_d7,CC028/GeniUncJ,f,2587.0,24004,626,025126,1528,-0.95
90407,CSNA03,dist_l60_cont_cc_d7,CC028/GeniUncJ,f,9052.0,27347,626,025126,1528,1.04
90407,CSNA03,dist_l60_cont_cc_d7,CC028/GeniUncJ,f,5358.0,27611,626,025126,1528,-0.09
90407,CSNA03,dist_l60_cont_cc_d7,CC028/GeniUncJ,m,728.5,24007,626,025126,1528,-0.5
90407,CSNA03,dist_l60_cont_cc_d7,CC028/GeniUncJ,m,3526.0,27351,626,025126,1528,1.15
90407,CSNA03,dist_l60_cont_cc_d7,CC028/GeniUncJ,m,457.6,27615,626,025126,1528,-0.66
90407,CSNA03,dist_l60_cont_cc_d7,CC029/UncJ,f,7990.0,27616,626,026972,1529,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC029/UncJ,f,6064.0,27617,626,026972,1529,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC029/UncJ,m,1773.0,27618,626,026972,1529,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC029/UncJ,m,4849.0,27619,626,026972,1529,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC030/GeniUncJ,f,17739.0,26446,626,025426,1530,0.5
90407,CSNA03,dist_l60_cont_cc_d7,CC030/GeniUncJ,f,9319.0,29424,626,025426,1530,-1.15
90407,CSNA03,dist_l60_cont_cc_d7,CC030/GeniUncJ,f,18468.0,29566,626,025426,1530,0.65
90407,CSNA03,dist_l60_cont_cc_d7,CC030/GeniUncJ,m,14177.0,26452,626,025426,1530,0.59
90407,CSNA03,dist_l60_cont_cc_d7,CC030/GeniUncJ,m,2822.0,29426,626,025426,1530,-1.15
90407,CSNA03,dist_l60_cont_cc_d7,CC030/GeniUncJ,m,13996.0,29568,626,025426,1530,0.56
90407,CSNA03,dist_l60_cont_cc_d7,CC032/GeniUncJ,f,4251.0,14475,626,020946,1532,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC032/GeniUncJ,f,4407.0,14476,626,020946,1532,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC032/GeniUncJ,m,48590.0,14480,626,020946,1532,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC032/GeniUncJ,m,4523.0,14481,626,020946,1532,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC033/GeniUncJ,f,7436.0,25141,626,025910,1533,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC033/GeniUncJ,f,4910.0,27634,626,025910,1533,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC033/GeniUncJ,m,15264.0,25144,626,025910,1533,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC035/UncJ,f,1184.0,21387,626,024073,1535,-0.73
90407,CSNA03,dist_l60_cont_cc_d7,CC035/UncJ,f,2450.0,24014,626,024073,1535,1.14
90407,CSNA03,dist_l60_cont_cc_d7,CC035/UncJ,f,1405.0,25088,626,024073,1535,-0.41
90407,CSNA03,dist_l60_cont_cc_d7,CC035/UncJ,m,1022.0,24018,626,024073,1535,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC035/UncJ,m,958.7,25092,626,024073,1535,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC036/UncJ,f,8636.0,21379,626,025127,1536,-1.14
90407,CSNA03,dist_l60_cont_cc_d7,CC036/UncJ,f,13696.0,27640,626,025127,1536,0.42
90407,CSNA03,dist_l60_cont_cc_d7,CC036/UncJ,f,14678.0,27644,626,025127,1536,0.72
90407,CSNA03,dist_l60_cont_cc_d7,CC036/UncJ,m,6391.0,21383,626,025127,1536,-1.1
90407,CSNA03,dist_l60_cont_cc_d7,CC036/UncJ,m,10777.0,27641,626,025127,1536,0.26
90407,CSNA03,dist_l60_cont_cc_d7,CC036/UncJ,m,12646.0,27647,626,025127,1536,0.84
90407,CSNA03,dist_l60_cont_cc_d7,CC037/TauUncJ,f,3557.0,14506,626,025423,1537,0.84
90407,CSNA03,dist_l60_cont_cc_d7,CC037/TauUncJ,f,584.9,14507,626,025423,1537,-1.11
90407,CSNA03,dist_l60_cont_cc_d7,CC037/TauUncJ,f,2688.0,25118,626,025423,1537,0.27
90407,CSNA03,dist_l60_cont_cc_d7,CC037/TauUncJ,m,694.4,14510,626,025423,1537,-0.46
90407,CSNA03,dist_l60_cont_cc_d7,CC037/TauUncJ,m,1589.0,14511,626,025423,1537,1.15
90407,CSNA03,dist_l60_cont_cc_d7,CC037/TauUncJ,m,567.0,25122,626,025423,1537,-0.69
90407,CSNA03,dist_l60_cont_cc_d7,CC040/TauUncJ,f,1618.0,27941,626,023831,1540,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC040/TauUncJ,f,6473.0,28164,626,023831,1540,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC040/TauUncJ,m,462.3,27902,626,023831,1540,-0.6
