measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43003,Rusyn5,plasma_homocysteine_hf,129S1/SvImJ,m,7.43,280,430,002448,3,0.65
43003,Rusyn5,plasma_homocysteine_hf,129S1/SvImJ,m,7.07,278,430,002448,3,0.50
43003,Rusyn5,plasma_homocysteine_hf,129S1/SvImJ,m,3.06,281,430,002448,3,-1.15
43003,Rusyn5,plasma_homocysteine_hf,AKR/J,m,4.89,63,430,000648,15,0.92
43003,Rusyn5,plasma_homocysteine_hf,AKR/J,m,3.63,64,430,000648,15,-1.06
43003,Rusyn5,plasma_homocysteine_hf,AKR/J,m,4.39,65,430,000648,15,0.14
43003,Rusyn5,plasma_homocysteine_hf,BALB/cByJ,m,3.86,272,430,001026,50,-0.44
43003,Rusyn5,plasma_homocysteine_hf,BALB/cByJ,m,3.33,276,430,001026,50,-0.71
43003,Rusyn5,plasma_homocysteine_hf,BALB/cByJ,m,6.92,179,430,001026,50,1.14
43003,Rusyn5,plasma_homocysteine_hf,BALB/cJ,m,5.51,76,430,000651,5,-1.14
43003,Rusyn5,plasma_homocysteine_hf,BALB/cJ,m,6.16,75,430,000651,5,0.44
43003,Rusyn5,plasma_homocysteine_hf,BALB/cJ,m,6.27,27,430,000651,5,0.71
43003,Rusyn5,plasma_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,m,4.42,266,430,002282,1,-0.72
43003,Rusyn5,plasma_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,m,4.88,267,430,002282,1,-0.42
43003,Rusyn5,plasma_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,m,7.26,265,430,002282,1,1.14
43003,Rusyn5,plasma_homocysteine_hf,C3H/HeJ,m,5.37,38,430,000659,6,-1.09
43003,Rusyn5,plasma_homocysteine_hf,C3H/HeJ,m,7.04,6,430,000659,6,0.87
43003,Rusyn5,plasma_homocysteine_hf,C3H/HeJ,m,6.49,7,430,000659,6,0.22
43003,Rusyn5,plasma_homocysteine_hf,C57BL/10J,m,4.87,378,430,000665,38,-1.06
43003,Rusyn5,plasma_homocysteine_hf,C57BL/10J,m,6.53,364,430,000665,38,0.15
43003,Rusyn5,plasma_homocysteine_hf,C57BL/10J,m,7.59,377,430,000665,38,0.92
43003,Rusyn5,plasma_homocysteine_hf,DBA/2J,m,6.58,132,430,000671,8,0.68
43003,Rusyn5,plasma_homocysteine_hf,DBA/2J,m,3.85,124,430,000671,8,-1.15
43003,Rusyn5,plasma_homocysteine_hf,DBA/2J,m,6.27,123,430,000671,8,0.47
43003,Rusyn5,plasma_homocysteine_hf,FVB/NJ,m,3.57,151,430,001800,9,0.29
43003,Rusyn5,plasma_homocysteine_hf,FVB/NJ,m,2.09,150,430,001800,9,-1.11
43003,Rusyn5,plasma_homocysteine_hf,FVB/NJ,m,4.13,149,430,001800,9,0.82
43003,Rusyn5,plasma_homocysteine_hf,KK/HlJ,m,2.32,381,430,002106,18,-1.08
43003,Rusyn5,plasma_homocysteine_hf,KK/HlJ,m,4.63,385,430,002106,18,0.90
43003,Rusyn5,plasma_homocysteine_hf,KK/HlJ,m,3.79,306,430,002106,18,0.18
43003,Rusyn5,plasma_homocysteine_hf,MOLF/EiJ,m,4.65,360,430,000550,40,0.48
43003,Rusyn5,plasma_homocysteine_hf,MOLF/EiJ,m,4.89,356,430,000550,40,0.67
43003,Rusyn5,plasma_homocysteine_hf,MOLF/EiJ,m,2.64,357,430,000550,40,-1.15
43003,Rusyn5,plasma_homocysteine_hf,NZW/LacJ,m,6.27,227,430,001058,36,1.15
43003,Rusyn5,plasma_homocysteine_hf,NZW/LacJ,m,4.67,229,430,001058,36,-0.48
43003,Rusyn5,plasma_homocysteine_hf,NZW/LacJ,m,4.48,228,430,001058,36,-0.67
43003,Rusyn5,plasma_homocysteine_hf,PWD/PhJ,m,3.08,399,430,004660,101,-1.15
43003,Rusyn5,plasma_homocysteine_hf,PWD/PhJ,m,6.68,398,430,004660,101,0.49
43003,Rusyn5,plasma_homocysteine_hf,PWD/PhJ,m,7.04,393,430,004660,101,0.66
43003,Rusyn5,plasma_homocysteine_hf,WSB/EiJ,m,2.26,318,430,001145,42,-0.71
43003,Rusyn5,plasma_homocysteine_hf,WSB/EiJ,m,3.52,315,430,001145,42,0.71
