measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11607,Graubert1,HGB,129S1/SvImJ,f,14.1,2227,116,002448,3,-1.62
11607,Graubert1,HGB,129S1/SvImJ,f,15,2378,116,002448,3,-0.42
11607,Graubert1,HGB,129S1/SvImJ,f,14,2226,116,002448,3,-1.75
11607,Graubert1,HGB,129S1/SvImJ,f,16.1,2228,116,002448,3,1.04
11607,Graubert1,HGB,129S1/SvImJ,f,15.8,2229,116,002448,3,0.64
11607,Graubert1,HGB,129S1/SvImJ,f,15.3,2337,116,002448,3,-0.02
11607,Graubert1,HGB,129S1/SvImJ,f,15.9,2338,116,002448,3,0.78
11607,Graubert1,HGB,129S1/SvImJ,f,16,2339,116,002448,3,0.91
11607,Graubert1,HGB,129S1/SvImJ,f,15,2340,116,002448,3,-0.42
11607,Graubert1,HGB,129S1/SvImJ,f,16.3,2375,116,002448,3,1.31
11607,Graubert1,HGB,129S1/SvImJ,f,14.9,2376,116,002448,3,-0.55
11607,Graubert1,HGB,129S1/SvImJ,f,15.4,2377,116,002448,3,0.11
11607,Graubert1,HGB,129S1/SvImJ,m,15.8,2050,116,002448,3,0.10
11607,Graubert1,HGB,129S1/SvImJ,m,17.4,2051,116,002448,3,0.73
11607,Graubert1,HGB,129S1/SvImJ,m,15.4,2157,116,002448,3,-0.05
11607,Graubert1,HGB,129S1/SvImJ,m,16.4,2158,116,002448,3,0.34
11607,Graubert1,HGB,129S1/SvImJ,m,17.2,2159,116,002448,3,0.65
11607,Graubert1,HGB,129S1/SvImJ,m,16.7,2160,116,002448,3,0.46
11607,Graubert1,HGB,129S1/SvImJ,m,16.1,2222,116,002448,3,0.22
11607,Graubert1,HGB,129S1/SvImJ,m,8.10,2223,116,002448,3,-2.91
11607,Graubert1,HGB,129S1/SvImJ,m,14.2,2224,116,002448,3,-0.52
11607,Graubert1,HGB,129S1/SvImJ,m,14.8,2225,116,002448,3,-0.29
11607,Graubert1,HGB,129S1/SvImJ,m,17.1,2048,116,002448,3,0.61
11607,Graubert1,HGB,129S1/SvImJ,m,17.2,2049,116,002448,3,0.65
11607,Graubert1,HGB,A/J,f,9.20,2317,116,000646,4,-2.36
11607,Graubert1,HGB,A/J,f,14.6,2382,116,000646,4,1.17
11607,Graubert1,HGB,A/J,f,12.6,2381,116,000646,4,-0.14
11607,Graubert1,HGB,A/J,f,11.6,2380,116,000646,4,-0.79
11607,Graubert1,HGB,A/J,f,11.4,2379,116,000646,4,-0.92
11607,Graubert1,HGB,A/J,f,14.3,2363,116,000646,4,0.98
11607,Graubert1,HGB,A/J,f,14,2362,116,000646,4,0.78
11607,Graubert1,HGB,A/J,f,13.8,2361,116,000646,4,0.65
11607,Graubert1,HGB,A/J,f,12.6,2360,116,000646,4,-0.14
11607,Graubert1,HGB,A/J,f,13.3,2319,116,000646,4,0.32
11607,Graubert1,HGB,A/J,f,12.5,2318,116,000646,4,-0.20
11607,Graubert1,HGB,A/J,f,13.8,2316,116,000646,4,0.65
11607,Graubert1,HGB,A/J,m,13,2268,116,000646,4,-1.46
11607,Graubert1,HGB,A/J,m,15.2,2312,116,000646,4,2.01
11607,Graubert1,HGB,A/J,m,14.6,2399,116,000646,4,1.06
11607,Graubert1,HGB,A/J,m,13.7,2398,116,000646,4,-0.35
11607,Graubert1,HGB,A/J,m,14.1,2397,116,000646,4,0.28
11607,Graubert1,HGB,A/J,m,14.4,2396,116,000646,4,0.75
11607,Graubert1,HGB,A/J,m,13.8,2395,116,000646,4,-0.20
11607,Graubert1,HGB,A/J,m,13.7,2315,116,000646,4,-0.35
11607,Graubert1,HGB,A/J,m,14.2,2314,116,000646,4,0.43
11607,Graubert1,HGB,A/J,m,13.2,2313,116,000646,4,-1.14
11607,Graubert1,HGB,A/J,m,13.2,2266,116,000646,4,-1.14
11607,Graubert1,HGB,A/J,m,14,2267,116,000646,4,0.12
11607,Graubert1,HGB,AKR/J,f,16.9,2085,116,000648,15,1.29
11607,Graubert1,HGB,AKR/J,f,14.3,2195,116,000648,15,-0.33
11607,Graubert1,HGB,AKR/J,f,14.5,2194,116,000648,15,-0.21
11607,Graubert1,HGB,AKR/J,f,15.6,2140,116,000648,15,0.48
11607,Graubert1,HGB,AKR/J,f,14.8,2139,116,000648,15,-0.02
11607,Graubert1,HGB,AKR/J,f,16,2138,116,000648,15,0.73
11607,Graubert1,HGB,AKR/J,f,15.3,2137,116,000648,15,0.29
11607,Graubert1,HGB,AKR/J,f,15,2088,116,000648,15,0.10
11607,Graubert1,HGB,AKR/J,f,15.2,2086,116,000648,15,0.23
11607,Graubert1,HGB,AKR/J,f,10.3,2087,116,000648,15,-2.84
11607,Graubert1,HGB,AKR/J,f,14.6,2197,116,000648,15,-0.15
11607,Graubert1,HGB,AKR/J,f,15.5,2196,116,000648,15,0.42
11607,Graubert1,HGB,AKR/J,m,13.3,2090,116,000648,15,-0.84
11607,Graubert1,HGB,AKR/J,m,14.8,2192,116,000648,15,0.27
11607,Graubert1,HGB,AKR/J,m,14.5,2193,116,000648,15,0.05
11607,Graubert1,HGB,AKR/J,m,14.1,2092,116,000648,15,-0.25
11607,Graubert1,HGB,AKR/J,m,15.4,2133,116,000648,15,0.72
11607,Graubert1,HGB,AKR/J,m,13.1,2134,116,000648,15,-0.99
11607,Graubert1,HGB,AKR/J,m,16.2,2135,116,000648,15,1.32
11607,Graubert1,HGB,AKR/J,m,12.1,2136,116,000648,15,-1.74
11607,Graubert1,HGB,AKR/J,m,14.3,2190,116,000648,15,-0.10
11607,Graubert1,HGB,AKR/J,m,14.9,2191,116,000648,15,0.35
11607,Graubert1,HGB,AKR/J,m,13.6,2091,116,000648,15,-0.62
11607,Graubert1,HGB,AKR/J,m,16.9,2089,116,000648,15,1.84
11607,Graubert1,HGB,BALB/cByJ,f,15.5,2123,116,001026,50,0.02
11607,Graubert1,HGB,BALB/cByJ,f,18,2121,116,001026,50,1.34
11607,Graubert1,HGB,BALB/cByJ,f,13.9,2242,116,001026,50,-0.83
11607,Graubert1,HGB,BALB/cByJ,f,16.3,2243,116,001026,50,0.44
11607,Graubert1,HGB,BALB/cByJ,f,11.6,2244,116,001026,50,-2.04
11607,Graubert1,HGB,BALB/cByJ,f,13.4,2245,116,001026,50,-1.09
11607,Graubert1,HGB,BALB/cByJ,f,15.6,2277,116,001026,50,0.07
11607,Graubert1,HGB,BALB/cByJ,f,16.1,2278,116,001026,50,0.33
11607,Graubert1,HGB,BALB/cByJ,f,14.9,2279,116,001026,50,-0.30
11607,Graubert1,HGB,BALB/cByJ,f,15.5,2280,116,001026,50,0.02
11607,Graubert1,HGB,BALB/cByJ,f,16.3,2124,116,001026,50,0.44
11607,Graubert1,HGB,BALB/cByJ,f,18.5,2122,116,001026,50,1.60
11607,Graubert1,HGB,BALB/cByJ,m,17.8,2118,116,001026,50,0.84
11607,Graubert1,HGB,BALB/cByJ,m,15.8,2276,116,001026,50,-0.40
11607,Graubert1,HGB,BALB/cByJ,m,16,2275,116,001026,50,-0.27
11607,Graubert1,HGB,BALB/cByJ,m,14.8,2274,116,001026,50,-1.02
11607,Graubert1,HGB,BALB/cByJ,m,16.4,2273,116,001026,50,-0.03
11607,Graubert1,HGB,BALB/cByJ,m,15.7,2241,116,001026,50,-0.46
11607,Graubert1,HGB,BALB/cByJ,m,15.5,2240,116,001026,50,-0.58
11607,Graubert1,HGB,BALB/cByJ,m,15.7,2239,116,001026,50,-0.46
11607,Graubert1,HGB,BALB/cByJ,m,14,2238,116,001026,50,-1.52
11607,Graubert1,HGB,BALB/cByJ,m,18.3,2120,116,001026,50,1.15
11607,Graubert1,HGB,BALB/cByJ,m,19.7,2119,116,001026,50,2.02
11607,Graubert1,HGB,BALB/cByJ,m,17.6,2117,116,001026,50,0.72
11607,Graubert1,HGB,C3H/HeJ,f,16.1,2107,116,000659,6,0.99
11607,Graubert1,HGB,C3H/HeJ,f,16.9,2106,116,000659,6,1.53
11607,Graubert1,HGB,C3H/HeJ,f,12.8,2411,116,000659,6,-1.25
11607,Graubert1,HGB,C3H/HeJ,f,14.5,2410,116,000659,6,-0.10
11607,Graubert1,HGB,C3H/HeJ,f,14.2,2409,116,000659,6,-0.30
11607,Graubert1,HGB,C3H/HeJ,f,14,2408,116,000659,6,-0.43
11607,Graubert1,HGB,C3H/HeJ,f,13.6,2205,116,000659,6,-0.70
11607,Graubert1,HGB,C3H/HeJ,f,13.4,2204,116,000659,6,-0.84
11607,Graubert1,HGB,C3H/HeJ,f,13.8,2203,116,000659,6,-0.57
11607,Graubert1,HGB,C3H/HeJ,f,13.3,2202,116,000659,6,-0.91
11607,Graubert1,HGB,C3H/HeJ,f,16.1,2108,116,000659,6,0.99
11607,Graubert1,HGB,C3H/HeJ,f,17,2105,116,000659,6,1.59
11607,Graubert1,HGB,C3H/HeJ,m,12.6,2093,116,000659,6,-0.86
11607,Graubert1,HGB,C3H/HeJ,m,14.3,2201,116,000659,6,0.03
11607,Graubert1,HGB,C3H/HeJ,m,14,2200,116,000659,6,-0.13
11607,Graubert1,HGB,C3H/HeJ,m,13.9,2199,116,000659,6,-0.18
11607,Graubert1,HGB,C3H/HeJ,m,13.7,2198,116,000659,6,-0.28
11607,Graubert1,HGB,C3H/HeJ,m,18.1,2104,116,000659,6,2.03
11607,Graubert1,HGB,C3H/HeJ,m,10.6,2103,116,000659,6,-1.91
11607,Graubert1,HGB,C3H/HeJ,m,15.9,2102,116,000659,6,0.87
11607,Graubert1,HGB,C3H/HeJ,m,16.1,2101,116,000659,6,0.98
11607,Graubert1,HGB,C3H/HeJ,m,12.8,2096,116,000659,6,-0.76
11607,Graubert1,HGB,C3H/HeJ,m,14.8,2095,116,000659,6,0.29
11607,Graubert1,HGB,C3H/HeJ,m,14.1,2094,116,000659,6,-0.07
11607,Graubert1,HGB,C57BL/6J,f,17.7,2081,116,000664,7,0.93
11607,Graubert1,HGB,C57BL/6J,f,13.4,2237,116,000664,7,-1.82
11607,Graubert1,HGB,C57BL/6J,f,15,2236,116,000664,7,-0.80
11607,Graubert1,HGB,C57BL/6J,f,14.9,2235,116,000664,7,-0.86
11607,Graubert1,HGB,C57BL/6J,f,15.4,2234,116,000664,7,-0.54
11607,Graubert1,HGB,C57BL/6J,f,15.7,2132,116,000664,7,-0.35
11607,Graubert1,HGB,C57BL/6J,f,15.4,2131,116,000664,7,-0.54
11607,Graubert1,HGB,C57BL/6J,f,17.7,2130,116,000664,7,0.93
11607,Graubert1,HGB,C57BL/6J,f,18.7,2129,116,000664,7,1.57
11607,Graubert1,HGB,C57BL/6J,f,16.1,2084,116,000664,7,-0.10
11607,Graubert1,HGB,C57BL/6J,f,17.9,2083,116,000664,7,1.05
11607,Graubert1,HGB,C57BL/6J,f,17.1,2082,116,000664,7,0.54
11607,Graubert1,HGB,C57BL/6J,m,15.5,2492,116,000664,7,0.13
11607,Graubert1,HGB,C57BL/6J,m,13.9,2077,116,000664,7,-0.87
11607,Graubert1,HGB,C57BL/6J,m,13.4,2078,116,000664,7,-1.19
11607,Graubert1,HGB,C57BL/6J,m,16.9,2079,116,000664,7,1.01
11607,Graubert1,HGB,C57BL/6J,m,16.3,2080,116,000664,7,0.63
11607,Graubert1,HGB,C57BL/6J,m,17,2125,116,000664,7,1.07
11607,Graubert1,HGB,C57BL/6J,m,16.2,2126,116,000664,7,0.57
11607,Graubert1,HGB,C57BL/6J,m,16.2,2127,116,000664,7,0.57
11607,Graubert1,HGB,C57BL/6J,m,18.1,2128,116,000664,7,1.76
11607,Graubert1,HGB,C57BL/6J,m,13.8,2230,116,000664,7,-0.94
11607,Graubert1,HGB,C57BL/6J,m,14,2231,116,000664,7,-0.81
11607,Graubert1,HGB,C57BL/6J,m,14.1,2232,116,000664,7,-0.75
11607,Graubert1,HGB,C57BL/6J,m,13.4,2233,116,000664,7,-1.19
11607,Graubert1,HGB,C57L/J,f,12,2179,116,000668,37,-2.25
11607,Graubert1,HGB,C57L/J,f,15.3,2311,116,000668,37,0.05
11607,Graubert1,HGB,C57L/J,f,15.4,2310,116,000668,37,0.12
11607,Graubert1,HGB,C57L/J,f,14.4,2309,116,000668,37,-0.58
11607,Graubert1,HGB,C57L/J,f,15.8,2308,116,000668,37,0.40
11607,Graubert1,HGB,C57L/J,f,15.9,2181,116,000668,37,0.47
11607,Graubert1,HGB,C57L/J,f,15.5,2180,116,000668,37,0.19
11607,Graubert1,HGB,C57L/J,f,15.5,2178,116,000668,37,0.19
11607,Graubert1,HGB,C57L/J,f,16.1,2076,116,000668,37,0.61
11607,Graubert1,HGB,C57L/J,f,18.1,2075,116,000668,37,2.00
11607,Graubert1,HGB,C57L/J,f,14.3,2074,116,000668,37,-0.65
11607,Graubert1,HGB,C57L/J,f,14.4,2073,116,000668,37,-0.58
11607,Graubert1,HGB,C57L/J,m,16.1,2307,116,000668,37,0.64
11607,Graubert1,HGB,C57L/J,m,14.2,2062,116,000668,37,-2.13
11607,Graubert1,HGB,C57L/J,m,16.6,2063,116,000668,37,1.37
11607,Graubert1,HGB,C57L/J,m,15.7,2064,116,000668,37,0.06
11607,Graubert1,HGB,C57L/J,m,16.5,2173,116,000668,37,1.23
11607,Graubert1,HGB,C57L/J,m,15.9,2174,116,000668,37,0.35
11607,Graubert1,HGB,C57L/J,m,15.5,2176,116,000668,37,-0.23
11607,Graubert1,HGB,C57L/J,m,15.9,2177,116,000668,37,0.35
11607,Graubert1,HGB,C57L/J,m,14.9,2304,116,000668,37,-1.11
11607,Graubert1,HGB,C57L/J,m,16.1,2305,116,000668,37,0.64
11607,Graubert1,HGB,C57L/J,m,15.3,2061,116,000668,37,-0.52
11607,Graubert1,HGB,C57L/J,m,15.2,2306,116,000668,37,-0.67
11607,Graubert1,HGB,C58/J,f,15.5,2392,116,000669,28,-0.23
11607,Graubert1,HGB,C58/J,f,15.1,2394,116,000669,28,-0.61
11607,Graubert1,HGB,C58/J,f,16.4,2045,116,000669,28,0.63
11607,Graubert1,HGB,C58/J,f,16.5,2046,116,000669,28,0.73
11607,Graubert1,HGB,C58/J,f,18.5,2047,116,000669,28,2.64
11607,Graubert1,HGB,C58/J,f,14.9,2052,116,000669,28,-0.80
11607,Graubert1,HGB,C58/J,f,15.1,2348,116,000669,28,-0.61
11607,Graubert1,HGB,C58/J,f,14.8,2349,116,000669,28,-0.90
11607,Graubert1,HGB,C58/J,f,15,2350,116,000669,28,-0.71
11607,Graubert1,HGB,C58/J,f,15.9,2351,116,000669,28,0.15
11607,Graubert1,HGB,C58/J,f,15.2,2391,116,000669,28,-0.52
11607,Graubert1,HGB,C58/J,f,16,2393,116,000669,28,0.25
11607,Graubert1,HGB,C58/J,m,15.7,2483,116,000669,28,0.09
11607,Graubert1,HGB,C58/J,m,16.3,2485,116,000669,28,0.83
11607,Graubert1,HGB,C58/J,m,16.7,2041,116,000669,28,1.32
11607,Graubert1,HGB,C58/J,m,15.4,2042,116,000669,28,-0.28
11607,Graubert1,HGB,C58/J,m,14.4,2043,116,000669,28,-1.51
11607,Graubert1,HGB,C58/J,m,14.3,2044,116,000669,28,-1.63
11607,Graubert1,HGB,C58/J,m,15.2,2345,116,000669,28,-0.52
11607,Graubert1,HGB,C58/J,m,15,2346,116,000669,28,-0.77
11607,Graubert1,HGB,C58/J,m,15.5,2347,116,000669,28,-0.15
11607,Graubert1,HGB,C58/J,m,16,2481,116,000669,28,0.46
11607,Graubert1,HGB,C58/J,m,16.7,2482,116,000669,28,1.32
11607,Graubert1,HGB,C58/J,m,16.3,2484,116,000669,28,0.83
11607,Graubert1,HGB,CAST/EiJ,f,14,2328,116,000928,2,-1.68
11607,Graubert1,HGB,CAST/EiJ,f,15.7,2153,116,000928,2,0.26
11607,Graubert1,HGB,CAST/EiJ,f,15.5,2154,116,000928,2,0.03
11607,Graubert1,HGB,CAST/EiJ,f,15.3,2155,116,000928,2,-0.20
11607,Graubert1,HGB,CAST/EiJ,f,15.4,2156,116,000928,2,-0.09
11607,Graubert1,HGB,CAST/EiJ,f,17,2214,116,000928,2,1.74
11607,Graubert1,HGB,CAST/EiJ,f,16.5,2215,116,000928,2,1.17
11607,Graubert1,HGB,CAST/EiJ,f,15.6,2216,116,000928,2,0.14
11607,Graubert1,HGB,CAST/EiJ,f,16.5,2217,116,000928,2,1.17
11607,Graubert1,HGB,CAST/EiJ,f,14.9,2325,116,000928,2,-0.66
11607,Graubert1,HGB,CAST/EiJ,f,14.8,2326,116,000928,2,-0.77
11607,Graubert1,HGB,CAST/EiJ,f,14.5,2327,116,000928,2,-1.11
11607,Graubert1,HGB,CAST/EiJ,m,15.1,2324,116,000928,2,0.00
11607,Graubert1,HGB,CAST/EiJ,m,14.9,2323,116,000928,2,-0.37
11607,Graubert1,HGB,CAST/EiJ,m,15.6,2322,116,000928,2,0.92
11607,Graubert1,HGB,CAST/EiJ,m,14.8,2321,116,000928,2,-0.55
11607,Graubert1,HGB,CAST/EiJ,m,16.2,2221,116,000928,2,2.01
11607,Graubert1,HGB,CAST/EiJ,m,15.1,2220,116,000928,2,0.00
11607,Graubert1,HGB,CAST/EiJ,m,15.9,2219,116,000928,2,1.47
11607,Graubert1,HGB,CAST/EiJ,m,15.1,2218,116,000928,2,0.00
11607,Graubert1,HGB,CAST/EiJ,m,14.7,2491,116,000928,2,-0.73
11607,Graubert1,HGB,CAST/EiJ,m,14.5,2370,116,000928,2,-1.10
11607,Graubert1,HGB,CAST/EiJ,m,14.4,2369,116,000928,2,-1.28
11607,Graubert1,HGB,CAST/EiJ,m,14.9,2368,116,000928,2,-0.37
11607,Graubert1,HGB,DBA/2J,f,14.2,2390,116,000671,8,0.10
11607,Graubert1,HGB,DBA/2J,f,14.8,2358,116,000671,8,0.92
11607,Graubert1,HGB,DBA/2J,f,14.1,2359,116,000671,8,-0.04
11607,Graubert1,HGB,DBA/2J,f,14.2,2387,116,000671,8,0.10
11607,Graubert1,HGB,DBA/2J,f,14.9,2388,116,000671,8,1.05
11607,Graubert1,HGB,DBA/2J,f,12.3,2389,116,000671,8,-2.51
11607,Graubert1,HGB,DBA/2J,f,14.2,2287,116,000671,8,0.10
11607,Graubert1,HGB,DBA/2J,f,14,2288,116,000671,8,-0.18
11607,Graubert1,HGB,DBA/2J,f,13.9,2356,116,000671,8,-0.31
11607,Graubert1,HGB,DBA/2J,f,14.7,2357,116,000671,8,0.78
11607,Graubert1,HGB,DBA/2J,m,13.6,2352,116,000671,8,-1.35
11607,Graubert1,HGB,DBA/2J,m,15,2353,116,000671,8,0.13
11607,Graubert1,HGB,DBA/2J,m,14.5,2354,116,000671,8,-0.40
11607,Graubert1,HGB,DBA/2J,m,15.1,2355,116,000671,8,0.23
11607,Graubert1,HGB,DBA/2J,m,16.2,2281,116,000671,8,1.39
11607,Graubert1,HGB,FVB/NJ,f,13.3,2303,116,001800,9,-0.75
11607,Graubert1,HGB,FVB/NJ,f,13.2,2253,116,001800,9,-0.89
11607,Graubert1,HGB,FVB/NJ,f,13.1,2065,116,001800,9,-1.03
11607,Graubert1,HGB,FVB/NJ,f,14.9,2066,116,001800,9,1.50
11607,Graubert1,HGB,FVB/NJ,f,14.4,2067,116,001800,9,0.80
11607,Graubert1,HGB,FVB/NJ,f,13.8,2068,116,001800,9,-0.05
11607,Graubert1,HGB,FVB/NJ,f,14.5,2250,116,001800,9,0.94
11607,Graubert1,HGB,FVB/NJ,f,14.3,2252,116,001800,9,0.66
11607,Graubert1,HGB,FVB/NJ,f,13,2301,116,001800,9,-1.17
11607,Graubert1,HGB,FVB/NJ,m,13.7,2374,116,001800,9,-0.17
11607,Graubert1,HGB,FVB/NJ,m,11.6,2373,116,001800,9,-1.90
11607,Graubert1,HGB,FVB/NJ,m,13.6,2372,116,001800,9,-0.25
11607,Graubert1,HGB,FVB/NJ,m,13.4,2371,116,001800,9,-0.41
11607,Graubert1,HGB,FVB/NJ,m,12.5,2320,116,001800,9,-1.16
11607,Graubert1,HGB,FVB/NJ,m,14.5,2297,116,001800,9,0.50
11607,Graubert1,HGB,FVB/NJ,m,15.3,2249,116,001800,9,1.16
11607,Graubert1,HGB,FVB/NJ,m,14.3,2248,116,001800,9,0.33
11607,Graubert1,HGB,FVB/NJ,m,14.6,2247,116,001800,9,0.58
11607,Graubert1,HGB,FVB/NJ,m,15.5,2246,116,001800,9,1.32
11607,Graubert1,HGB,MOLF/EiJ,f,11.7,2532,116,000550,40,-1.10
11607,Graubert1,HGB,MOLF/EiJ,f,15,2550,116,000550,40,0.24
11607,Graubert1,HGB,MOLF/EiJ,f,16.5,2533,116,000550,40,0.86
11607,Graubert1,HGB,MOLF/EiJ,m,14.3,2548,116,000550,40,-2.02
11607,Graubert1,HGB,MOLF/EiJ,m,15.3,2528,116,000550,40,-0.78
11607,Graubert1,HGB,MOLF/EiJ,m,15.8,2529,116,000550,40,-0.17
11607,Graubert1,HGB,MOLF/EiJ,m,15.8,2530,116,000550,40,-0.17
11607,Graubert1,HGB,MOLF/EiJ,m,16.3,2531,116,000550,40,0.45
11607,Graubert1,HGB,MOLF/EiJ,m,16.3,2534,116,000550,40,0.45
11607,Graubert1,HGB,MOLF/EiJ,m,16.6,2535,116,000550,40,0.82
11607,Graubert1,HGB,MOLF/EiJ,m,16.9,2536,116,000550,40,1.19
11607,Graubert1,HGB,MOLF/EiJ,m,17.1,2537,116,000550,40,1.43
11607,Graubert1,HGB,MOLF/EiJ,m,15.4,2547,116,000550,40,-0.66
11607,Graubert1,HGB,MOLF/EiJ,m,15.5,2549,116,000550,40,-0.54
11607,Graubert1,HGB,NOD/ShiLtJ,f,14.6,2260,116,001976,13,0.02
11607,Graubert1,HGB,NOD/ShiLtJ,f,14.4,2261,116,001976,13,-0.06
11607,Graubert1,HGB,NOD/ShiLtJ,f,14,2258,116,001976,13,-0.23
11607,Graubert1,HGB,NOD/ShiLtJ,f,18.6,2116,116,001976,13,1.73
11607,Graubert1,HGB,NOD/ShiLtJ,f,8.59,2115,116,001976,13,-2.54
11607,Graubert1,HGB,NOD/ShiLtJ,f,14.9,2114,116,001976,13,0.15
11607,Graubert1,HGB,NOD/ShiLtJ,f,16.1,2113,116,001976,13,0.66
11607,Graubert1,HGB,NOD/ShiLtJ,f,15.6,2056,116,001976,13,0.45
11607,Graubert1,HGB,NOD/ShiLtJ,f,13.1,2055,116,001976,13,-0.62
11607,Graubert1,HGB,NOD/ShiLtJ,f,16,2054,116,001976,13,0.62
11607,Graubert1,HGB,NOD/ShiLtJ,f,14.8,2053,116,001976,13,0.11
11607,Graubert1,HGB,NOD/ShiLtJ,f,13.9,2259,116,001976,13,-0.28
11607,Graubert1,HGB,NOD/ShiLtJ,m,15.6,2110,116,001976,13,-0.12
11607,Graubert1,HGB,NOD/ShiLtJ,m,14.6,2057,116,001976,13,-0.65
11607,Graubert1,HGB,NOD/ShiLtJ,m,20.6,2058,116,001976,13,2.49
11607,Graubert1,HGB,NOD/ShiLtJ,m,17.6,2059,116,001976,13,0.92
11607,Graubert1,HGB,NOD/ShiLtJ,m,16.3,2060,116,001976,13,0.24
11607,Graubert1,HGB,NOD/ShiLtJ,m,13.8,2257,116,001976,13,-1.06
11607,Graubert1,HGB,NOD/ShiLtJ,m,14.6,2256,116,001976,13,-0.65
11607,Graubert1,HGB,NOD/ShiLtJ,m,14.6,2255,116,001976,13,-0.65
11607,Graubert1,HGB,NOD/ShiLtJ,m,14.3,2254,116,001976,13,-0.80
11607,Graubert1,HGB,NOD/ShiLtJ,m,15.8,2112,116,001976,13,-0.02
11607,Graubert1,HGB,NOD/ShiLtJ,m,14.9,2111,116,001976,13,-0.49
11607,Graubert1,HGB,NOD/ShiLtJ,m,17.3,2109,116,001976,13,0.77
11607,Graubert1,HGB,NZB/BlNJ,f,15.5,2210,116,000684,11,0.82
11607,Graubert1,HGB,NZB/BlNJ,f,13.4,2542,116,000684,11,-0.05
11607,Graubert1,HGB,NZB/BlNJ,f,15.4,2541,116,000684,11,0.78
11607,Graubert1,HGB,NZB/BlNJ,f,14.6,2540,116,000684,11,0.45
11607,Graubert1,HGB,NZB/BlNJ,f,6.50,2539,116,000684,11,-2.93
11607,Graubert1,HGB,NZB/BlNJ,f,13.9,2367,116,000684,11,0.16
11607,Graubert1,HGB,NZB/BlNJ,f,14.2,2366,116,000684,11,0.28
11607,Graubert1,HGB,NZB/BlNJ,f,12.3,2365,116,000684,11,-0.51
11607,Graubert1,HGB,NZB/BlNJ,f,13.5,2364,116,000684,11,-0.01
11607,Graubert1,HGB,NZB/BlNJ,f,14.5,2213,116,000684,11,0.41
11607,Graubert1,HGB,NZB/BlNJ,f,15,2212,116,000684,11,0.62
11607,Graubert1,HGB,NZB/BlNJ,f,13.5,2211,116,000684,11,-0.01
11607,Graubert1,HGB,NZB/BlNJ,m,14.4,2097,116,000684,11,0.98
11607,Graubert1,HGB,NZB/BlNJ,m,13.9,2407,116,000684,11,-0.53
11607,Graubert1,HGB,NZB/BlNJ,m,14.3,2406,116,000684,11,0.68
11607,Graubert1,HGB,NZB/BlNJ,m,13.9,2405,116,000684,11,-0.53
11607,Graubert1,HGB,NZB/BlNJ,m,13.6,2404,116,000684,11,-1.44
11607,Graubert1,HGB,NZB/BlNJ,m,14.3,2209,116,000684,11,0.68
11607,Graubert1,HGB,NZB/BlNJ,m,14.2,2208,116,000684,11,0.38
11607,Graubert1,HGB,NZB/BlNJ,m,14,2207,116,000684,11,-0.23
11607,Graubert1,HGB,NZB/BlNJ,m,14.5,2206,116,000684,11,1.29
11607,Graubert1,HGB,NZB/BlNJ,m,13.4,2100,116,000684,11,-2.04
11607,Graubert1,HGB,NZB/BlNJ,m,14.3,2099,116,000684,11,0.68
11607,Graubert1,HGB,NZB/BlNJ,m,14.1,2098,116,000684,11,0.08
11607,Graubert1,HGB,PERA/EiJ,f,17.2,2023,116,000930,41,0.43
11607,Graubert1,HGB,PERA/EiJ,f,16.6,2022,116,000930,41,-0.18
11607,Graubert1,HGB,PERA/EiJ,f,17.8,2021,116,000930,41,1.04
11607,Graubert1,HGB,PERA/EiJ,f,17.7,2020,116,000930,41,0.94
11607,Graubert1,HGB,PERA/EiJ,f,17.6,2019,116,000930,41,0.84
11607,Graubert1,HGB,PERA/EiJ,f,15.2,2018,116,000930,41,-1.60
11607,Graubert1,HGB,PERA/EiJ,f,16.5,2017,116,000930,41,-0.28
11607,Graubert1,HGB,PERA/EiJ,f,16.5,2016,116,000930,41,-0.28
11607,Graubert1,HGB,PERA/EiJ,f,17.9,2015,116,000930,41,1.15
11607,Graubert1,HGB,PERA/EiJ,f,17.4,2014,116,000930,41,0.64
11607,Graubert1,HGB,PERA/EiJ,f,15.4,2013,116,000930,41,-1.40
11607,Graubert1,HGB,PERA/EiJ,f,15.5,2024,116,000930,41,-1.30
11607,Graubert1,HGB,PERA/EiJ,m,17.1,2006,116,000930,41,0.06
11607,Graubert1,HGB,PERA/EiJ,m,16.9,2001,116,000930,41,-0.12
11607,Graubert1,HGB,PERA/EiJ,m,18.3,2002,116,000930,41,1.11
11607,Graubert1,HGB,PERA/EiJ,m,17.4,2003,116,000930,41,0.32
11607,Graubert1,HGB,PERA/EiJ,m,17.1,2004,116,000930,41,0.06
11607,Graubert1,HGB,PERA/EiJ,m,19.6,2005,116,000930,41,2.24
11607,Graubert1,HGB,PERA/EiJ,m,16.2,2007,116,000930,41,-0.73
11607,Graubert1,HGB,PERA/EiJ,m,17.1,2008,116,000930,41,0.06
11607,Graubert1,HGB,PERA/EiJ,m,15.6,2009,116,000930,41,-1.25
11607,Graubert1,HGB,PERA/EiJ,m,16,2010,116,000930,41,-0.90
11607,Graubert1,HGB,PERA/EiJ,m,17.5,2011,116,000930,41,0.41
11607,Graubert1,HGB,PERA/EiJ,m,15.6,2012,116,000930,41,-1.25
