measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,982.4,1846,612,,1680,-0.53
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1015.8,1917,612,,1680,-0.40
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,984.8,1918,612,,1680,-0.52
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,709.4,1919,612,,1680,-1.56
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,931.3,2559,612,,1680,-0.72
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,557.4,2560,612,,1680,-2.14
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1053.3,2561,612,,1680,-0.26
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1083.2,2566,612,,1680,-0.15
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1200.4,2567,612,,1680,0.30
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1056.8,378,612,,1680,-0.25
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1100.3,380,612,,1680,-0.08
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1143.5,381,612,,1680,0.08
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1214.1,382,612,,1680,0.35
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1556.3,465,612,,1680,1.64
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1420.6,466,612,,1680,1.13
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1068.9,467,612,,1680,-0.20
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1596.8,908,612,,1680,1.80
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1535,909,612,,1680,1.56
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,960.5,910,612,,1680,-0.61
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(001 x 011),f,1268.1,911,612,,1680,0.55
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,1578.3,1192,612,,1681,0.78
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,1783,1193,612,,1681,1.52
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,1522.7,1245,612,,1681,0.59
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,974.4,1246,612,,1681,-1.37
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,1415.5,1626,612,,1681,0.20
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,1254.4,1627,612,,1681,-0.37
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,1283.4,1682,612,,1681,-0.27
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,926.2,1683,612,,1681,-1.54
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(003 x 014),f,1489.8,604,612,,1681,0.47
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,2325.4,1106,612,,1682,-0.17
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,2931.4,1107,612,,1682,0.76
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,1862.1,1456,612,,1682,-0.89
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,2022.7,1457,612,,1682,-0.64
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,2101.4,1460,612,,1682,-0.52
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,1796.3,1755,612,,1682,-0.99
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,2275.8,2118,612,,1682,-0.25
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,1863,2143,612,,1682,-0.89
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,2405.7,2348,612,,1682,-0.05
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,4083.4,2349,612,,1682,2.54
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,2895.7,2355,612,,1682,0.71
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(004 x 017),f,2677.4,2356,612,,1682,0.37
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,1725.8,1146,612,,1684,0.00
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,1880.3,1147,612,,1684,0.76
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,1816.7,1671,612,,1684,0.45
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,1518.9,1729,612,,1684,-1.03
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,1548.8,347,612,,1684,-0.88
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,2030.3,348,612,,1684,1.50
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,1908,349,612,,1684,0.90
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,1688.8,748,612,,1684,-0.19
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(006 x 026),f,1420.7,749,612,,1684,-1.51
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1502.8,1013,612,,1685,0.89
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1168.6,1014,612,,1685,-0.07
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1075.1,1935,612,,1685,-0.34
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1296,2624,612,,1685,0.30
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1205.8,2625,612,,1685,0.04
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1437.8,2626,612,,1685,0.71
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1415.2,459,612,,1685,0.64
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,221.8,546,612,,1685,-2.80
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1170.5,547,612,,1685,-0.06
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1343.6,548,612,,1685,0.44
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(011 x 001),f,1277.6,549,612,,1685,0.25
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(014 x 003),f,1392.4,1211,612,,1686,0.52
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(014 x 003),f,1289.1,1673,612,,1686,-0.27
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(014 x 003),f,1232,578,612,,1686,-0.70
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(014 x 003),f,1372.3,579,612,,1686,0.37
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(014 x 003),f,1143.6,580,612,,1686,-1.38
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(014 x 003),f,1515.3,581,612,,1686,1.46
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,2365.3,1057,612,,1687,0.27
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,1604.3,1378,612,,1687,-1.01
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,1559.7,1380,612,,1687,-1.09
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,2093.8,1488,612,,1687,-0.19
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,2452.1,1892,612,,1687,0.41
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,1769.7,1893,612,,1687,-0.73
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,2156.1,1894,612,,1687,-0.08
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,1801.6,1895,612,,1687,-0.68
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,3703.7,2133,612,,1687,2.52
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,2351.6,2167,612,,1687,0.24
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(017 x 004),f,2407.4,2405,612,,1687,0.34
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(023 x 047),f,1398.3,1657,612,,1688,0.60
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(023 x 047),f,1427.5,1658,612,,1688,0.67
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(023 x 047),f,1262.5,1974,612,,1688,0.29
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(023 x 047),f,530.3,2030,612,,1688,-1.39
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(023 x 047),f,1412.9,2031,612,,1688,0.63
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(023 x 047),f,1271.6,780,612,,1688,0.31
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(023 x 047),f,356.6,781,612,,1688,-1.79
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(023 x 047),f,1435.6,782,612,,1688,0.69
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1697.7,1062,612,,1689,-0.05
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1664.7,1063,612,,1689,-0.09
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1645.9,1143,612,,1689,-0.11
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1682.1,1144,612,,1689,-0.07
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1758.9,1621,612,,1689,0.01
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1220.8,319,612,,1689,-0.55
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1485.6,320,612,,1689,-0.27
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1543,336,612,,1689,-0.21
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1393.7,337,612,,1689,-0.37
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,5000.2,692,612,,1689,3.41
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1199.7,693,612,,1689,-0.57
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1399.7,694,612,,1689,-0.36
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1440.8,697,612,,1689,-0.32
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(026 x 006),f,1327.8,698,612,,1689,-0.44
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,869.3,1564,612,,1690,-1.67
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,990,1565,612,,1690,-1.14
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,997.2,1566,612,,1690,-1.11
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1308.9,1567,612,,1690,0.24
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1434.9,1568,612,,1690,0.79
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,869.2,1570,612,,1690,-1.67
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1636.2,1573,612,,1690,1.66
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1040.1,1797,612,,1690,-0.93
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1472,1804,612,,1690,0.95
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1463.9,1805,612,,1690,0.91
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1367.6,1806,612,,1690,0.49
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1233.6,2221,612,,1690,-0.09
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,958.2,2222,612,,1690,-1.28
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1501.5,2223,612,,1690,1.07
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1347.9,2224,612,,1690,0.41
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1249.4,2274,612,,1690,-0.02
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1393.9,2275,612,,1690,0.61
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1349.5,2276,612,,1690,0.42
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(032 x 042),f,1336.6,2277,612,,1690,0.36
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(035 x 062),f,1534,395,612,,1691,0.67
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(035 x 062),f,794.9,397,612,,1691,-1.43
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(035 x 062),f,1647.6,476,612,,1691,0.99
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(035 x 062),f,1084.7,478,612,,1691,-0.61
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(035 x 062),f,1429.9,479,612,,1691,0.37
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,733.2,1349,612,,1693,0.95
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,0,1350,612,,1693,-1.12
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,1057.7,1351,612,,1693,1.86
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,939.9,1352,612,,1693,1.53
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,0,1353,612,,1693,-1.12
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,0,1354,612,,1693,-1.12
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,0,1472,612,,1693,-1.12
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,691,269,612,,1693,0.83
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,445.9,275,612,,1693,0.14
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,764.3,276,612,,1693,1.03
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,573.9,3164,612,,1693,0.50
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,724.3,3165,612,,1693,0.92
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,294.7,3166,612,,1693,-0.29
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,346.2,3167,612,,1693,-0.14
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,374,3168,612,,1693,-0.07
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,0,3169,612,,1693,-1.12
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,0.9,803,612,,1693,-1.12
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,664.8,881,612,,1693,0.75
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,0,882,612,,1693,-1.12
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(041 x 051),f,334.9,883,612,,1693,-0.18
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(042 x 032),f,1130.2,1548,612,,1694,-0.64
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(042 x 032),f,1818.9,1549,612,,1694,1.37
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(042 x 032),f,1594.8,1601,612,,1694,0.72
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(042 x 032),f,1525.4,1821,612,,1694,0.51
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(042 x 032),f,1041.4,2337,612,,1694,-0.90
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(042 x 032),f,983.6,2338,612,,1694,-1.07
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(047 x 023),f,1125.3,1609,612,,1695,-0.69
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(047 x 023),f,1327.9,1610,612,,1695,0.21
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(047 x 023),f,1079,2035,612,,1695,-0.89
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(047 x 023),f,1064,828,612,,1695,-0.96
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(047 x 023),f,1568.3,829,612,,1695,1.27
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(047 x 023),f,1522.2,830,612,,1695,1.07
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,277.4,1272,612,,1696,-0.50
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,640.6,1273,612,,1696,1.16
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,213.2,1358,612,,1696,-0.80
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,174,1359,612,,1696,-0.98
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,322,281,612,,1696,-0.30
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,500.2,3065,612,,1696,0.52
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,494.4,3066,612,,1696,0.49
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,702.9,3067,612,,1696,1.45
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,611.4,3069,612,,1696,1.03
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,334.2,3070,612,,1696,-0.24
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,686.7,857,612,,1696,1.37
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,3.9,858,612,,1696,-1.75
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,228.6,859,612,,1696,-0.73
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(051 x 041),f,229.4,860,612,,1696,-0.72
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(062 x 035),f,1549.1,469,612,,1697,1.24
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(062 x 035),f,960,471,612,,1697,-1.08
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(062 x 035),f,1530,472,612,,1697,1.16
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(062 x 035),f,1141.3,473,612,,1697,-0.36
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(062 x 035),f,1219.6,568,612,,1697,-0.06
61241,Schoenrock1,LD_dist_dk_VDD,RIX:CC(062 x 035),f,1003,570,612,,1697,-0.91
