measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD1,m,9.976,BXD1_HFD_5,1049,,1101,0.38
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD1,m,6.05,BXD1_HFD_4,1049,,1101,-1.03
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD1,m,8.038,BXD1_HFD_3,1049,,1101,-0.32
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD1,m,13.196,BXD1_HFD_2,1049,,1101,1.54
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD1,m,7.356,BXD1_HFD_1,1049,,1101,-0.56
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,16.866,BXD100_HFD_3_2,1049,,1100,0.32
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,4.216,BXD100_HFD_4,1049,,1100,-0.93
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,16.392,BXD100_HFD_4_2,1049,,1100,0.28
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,19.506,BXD100_HFD_5_2,1049,,1100,0.58
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,23.916,BXD100_HFD_2_2,1049,,1100,1.02
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,30.266,BXD100_HFD_1_2,1049,,1100,1.65
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,2.856,BXD100_HFD_2,1049,,1100,-1.06
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,4.064,BXD100_HFD_1,1049,,1100,-0.94
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD100,m,4.218,BXD100_HFD_3,1049,,1100,-0.93
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD11,m,65.13,BXD11_HFD_4,1049,,1111,0.62
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD11,m,63.37,BXD11_HFD_3,1049,,1111,0.53
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD11,m,27.906,BXD11_HFD_1,1049,,1111,-1.15
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD12,m,62.84,BXD12_HFD_4,1049,,3374,1.15
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD12,m,37.55,BXD12_HFD_2,1049,,3374,-0.65
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD12,m,39.524,BXD12_HFD_1,1049,,3374,-0.51
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD27,m,19.052,BXD27_HFD_1,1049,,1127,-0.44
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD27,m,29.486,BXD27_HFD_1_2,1049,,1127,0.26
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD27,m,48.124,BXD27_HFD_2,1049,,1127,1.52
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD27,m,7.988,BXD27_HFD_3,1049,,1127,-1.19
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD27,m,23.298,BXD27_HFD_4,1049,,1127,-0.15
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD32,m,2.16,BXD32_HFD_2,1049,,1132,-1.32
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD32,m,8.324,BXD32_HFD_3,1049,,1132,0.57
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD32,m,5.802,BXD32_HFD_4,1049,,1132,-0.2
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD32,m,9.564,BXD32_HFD_5,1049,,1132,0.95
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD34,m,29.252,BXD34_HFD_1,1049,,1134,0.28
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD34,m,23.278,BXD34_HFD_2,1049,,1134,-0.54
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD34,m,36.57,BXD34_HFD_3,1049,,1134,1.27
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD34,m,19.798,BXD34_HFD_4,1049,,1134,-1.01
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD39,m,69.65,BXD39_HFD_1,1049,,1139,1.15
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD39,m,15.248,BXD39_HFD_4,1049,,1139,-0.63
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD39,m,18.446,BXD39_HFD_5,1049,,1139,-0.52
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD40,m,67.03,BXD40_HFD_1,1049,,1140,0.16
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD40,m,71.59,BXD40_HFD_2,1049,,1140,1.35
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD40,m,63.34,BXD40_HFD_3,1049,,1140,-0.81
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD40,m,63.77,BXD40_HFD_4,1049,,1140,-0.7
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD43,m,21.526,BXD43_HFD_2,1049,,1143,1.68
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD43,m,14.06,BXD43_HFD_1,1049,,1143,-0.13
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD43,m,13.866,BXD43_HFD_3,1049,,1143,-0.17
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD43,m,12.972,BXD43_HFD_4,1049,,1143,-0.39
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD43,m,10.516,BXD43_HFD_5,1049,,1143,-0.99
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD45,m,106.3,BXD45_HFD_2,1049,,1145,0.8
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD45,m,30.99,BXD45_HFD_3,1049,,1145,-1.28
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD45,m,57.71,BXD45_HFD_4,1049,,1145,-0.54
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD45,m,71.85,BXD45_HFD_5,1049,,1145,-0.15
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD45,m,120.0,BXD45_HFD_1,1049,,1145,1.18
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48,m,48.01,BXD48_HFD_5,1049,,1148,0.84
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48,m,49.132,BXD48_HFD_1,1049,,1148,1.05
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48,m,39.176,BXD48_HFD_2,1049,,1148,-0.77
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48,m,44.124,BXD48_HFD_3,1049,,1148,0.13
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48,m,36.486,BXD48_HFD_4,1049,,1148,-1.26
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48a,m,57.16,BXD48a_HFD_3,1049,,3375,-0.66
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48a,m,158.3,BXD48a_HFD_4,1049,,3375,1.37
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48a,m,49.362,BXD48a_HFD_5,1049,,3375,-0.82
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD48a,m,95.53,BXD48a_HFD_2,1049,,3375,0.11
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD49,m,64.15,BXD49_HFD_5,1049,,1149,-0.35
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD49,m,54.81,BXD49_HFD_1,1049,,1149,-0.56
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD49,m,160.1,BXD49_HFD_2,1049,,1149,1.77
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD49,m,67.51,BXD49_HFD_3,1049,,1149,-0.28
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD49,m,54.03,BXD49_HFD_4,1049,,1149,-0.58
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD51,m,54.12,BXD51_HFD_2,1049,,1151,0.21
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD51,m,65.54,BXD51_HFD_3,1049,,1151,0.88
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD51,m,31.63,BXD51_HFD_5,1049,,1151,-1.09
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD53,m,72.64,BXD53_HFD_1,1049,,1153,1.04
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD53,m,47.455,BXD53_HFD_2,1049,,1153,-0.35
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD53,m,38.69,BXD53_HFD_3,1049,,1153,-0.83
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD53,m,73.71,BXD53_HFD_4,1049,,1153,1.1
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD53,m,36.322,BXD53_HFD_5,1049,,1153,-0.96
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD55,m,28.356,BXD55_HFD_1,1049,,1155,-0.13
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD55,m,27.602,BXD55_HFD_2,1049,,1155,-0.23
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD55,m,31.93,BXD55_HFD_3,1049,,1155,0.35
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD55,m,39.596,BXD55_HFD_4,1049,,1155,1.39
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD55,m,19.148,BXD55_HFD_5,1049,,1155,-1.37
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD6,m,17.35,BXD6_HFD_4,1049,,1106,-0.45
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD6,m,186.2,BXD6_HFD_1,1049,,1106,1.78
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD6,m,27.854,BXD6_HFD_2,1049,,1106,-0.31
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD6,m,3.976,BXD6_HFD_3,1049,,1106,-0.62
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD6,m,20.568,BXD6_HFD_5,1049,,1106,-0.4
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD62,m,30.798,BXD62_HFD_3,1049,,1162,-0.96
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD62,m,32.164,BXD62_HFD_2,1049,,1162,-0.64
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD62,m,36.318,BXD62_HFD_4,1049,,1162,0.36
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD62,m,39.998,BXD62_HFD_5,1049,,1162,1.24
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD63,m,17.224,BXD63_HFD_1,1049,,1163,0.0
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD63,m,18.214,BXD63_HFD_2,1049,,1163,0.56
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD63,m,19.318,BXD63_HFD_3,1049,,1163,1.2
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD63,m,14.656,BXD63_HFD_4,1049,,1163,-1.47
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD63,m,16.74,BXD63_HFD_5,1049,,1163,-0.28
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD64,m,11.744,BXD64_HFD_2,1049,,1164,-0.14
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD64,m,37.946,BXD64_HFD_1,1049,,1164,1.74
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD64,m,5.1,BXD64_HFD_3,1049,,1164,-0.61
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD64,m,3.586,BXD64_HFD_4,1049,,1164,-0.72
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD64,m,9.994,BXD64_HFD_5,1049,,1164,-0.26
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD66,m,48.184,BXD66_HFD_1,1049,,1166,1.15
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD66,m,22.816,BXD66_HFD_2,1049,,1166,-0.66
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD66,m,25.082,BXD66_HFD_3,1049,,1166,-0.49
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD67,m,6.896,BXD67_HFD_3,1049,,1167,-0.66
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD67,m,7.35,BXD67_HFD_4,1049,,1167,-0.6
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD67,m,14.8,BXD67_HFD_5,1049,,1167,0.37
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD67,m,24.354,BXD67_HFD_2,1049,,1167,1.6
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD67,m,6.494,BXD67_HFD_1,1049,,1167,-0.71
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD69,m,16.598,BXD69_HFD_1,1049,,1169,-0.73
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD69,m,18.542,BXD69_HFD_4,1049,,1169,-0.3
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD69,m,17.888,BXD69_HFD_5,1049,,1169,-0.44
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD69,m,26.5,BXD69_HFD_2,1049,,1169,1.48
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD73,m,6.936,BXD73_HFD_1,1049,,1173,0.28
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD73,m,3.924,BXD73_HFD_2,1049,,1173,-1.11
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD73,m,8.142,BXD73_HFD_5,1049,,1173,0.83
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD75,m,35.926,BXD75_HFD_1,1049,,1175,-0.35
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD75,m,53.68,BXD75_HFD_2,1049,,1175,0.81
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD75,m,22.036,BXD75_HFD_4,1049,,1175,-1.26
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD75,m,53.42,BXD75_HFD_5,1049,,1175,0.8
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD77,m,7.76,BXD77_HFD_1,1049,,1177,-0.38
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD77,m,11.486,BXD77_HFD_2,1049,,1177,-0.14
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD77,m,40.466,BXD77_HFD_3,1049,,1177,1.75
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD77,m,2.708,BXD77_HFD_4,1049,,1177,-0.71
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD77,m,5.728,BXD77_HFD_5,1049,,1177,-0.52
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD79,m,15.714,BXD79_HFD_2,1049,,1179,-1.08
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD79,m,26.154,BXD79_HFD_1,1049,,1179,0.05
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD79,m,29.38,BXD79_HFD_3,1049,,1179,0.4
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD79,m,18.226,BXD79_HFD_4,1049,,1179,-0.8
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD79,m,38.864,BXD79_HFD_5,1049,,1179,1.43
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD8,m,16.966,BXD8_HFD_3,1049,,1108,-0.96
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD8,m,39.762,BXD8_HFD_4,1049,,1108,1.03
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD8,m,27.104,BXD8_HFD_1,1049,,1108,-0.07
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD81,m,13.824,BXD81_HFD_4,1049,,1181,-0.39
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD81,m,11.444,BXD81_HFD_5,1049,,1181,-0.55
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD81,m,13.704,BXD81_HFD_2,1049,,1181,-0.4
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD81,m,46.314,BXD81_HFD_3,1049,,1181,1.79
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD81,m,12.86,BXD81_HFD_1,1049,,1181,-0.45
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD84,m,20.062,BXD84_HFD_4,1049,,1184,-0.76
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD84,m,50.24,BXD84_HFD_5,1049,,1184,1.53
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD84,m,22.156,BXD84_HFD_1,1049,,1184,-0.61
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD84,m,21.36,BXD84_HFD_2,1049,,1184,-0.67
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD84,m,36.692,BXD84_HFD_3,1049,,1184,0.5
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD87,m,16.946,BXD87_HFD_5,1049,,1187,0.37
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD87,m,20.654,BXD87_HFD_2,1049,,1187,1.16
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD87,m,13.656,BXD87_HFD_3,1049,,1187,-0.33
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD87,m,9.628,BXD87_HFD_4,1049,,1187,-1.19
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD89,m,40.302,BXD89_HFD_3,1049,,1189,-0.19
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD89,m,42.106,BXD89_HFD_1,1049,,1189,0.12
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD89,m,49.946,BXD89_HFD_2,1049,,1189,1.44
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD89,m,41.378,BXD89_HFD_4,1049,,1189,-0.01
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD89,m,33.352,BXD89_HFD_5,1049,,1189,-1.37
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD90,m,34.608,BXD90_HFD_1,1049,,1190,-0.91
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD90,m,41.96,BXD90_HFD_2,1049,,1190,-0.01
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD90,m,38.168,BXD90_HFD_3,1049,,1190,-0.47
112677,Schoonjans1,TUDCA_plasma_t0_HFD,BXD90,m,53.27,BXD90_HFD_4,1049,,1190,1.39
112677,Schoonjans1,TUDCA_plasma_t0_HFD,C57BL/6J,m,26.032,C57BL/6J_HFD_1,1049,000664,7,-0.89
112677,Schoonjans1,TUDCA_plasma_t0_HFD,C57BL/6J,m,61.3,C57BL/6J_HFD_2,1049,000664,7,1.08
112677,Schoonjans1,TUDCA_plasma_t0_HFD,C57BL/6J,m,38.6,C57BL/6J_HFD_5,1049,000664,7,-0.19
112677,Schoonjans1,TUDCA_plasma_t0_HFD,DBA/2J,m,3.604,DBA/2J_HFD_1,1049,000671,8,-1.14
112677,Schoonjans1,TUDCA_plasma_t0_HFD,DBA/2J,m,7.016,DBA/2J_HFD_2,1049,000671,8,0.73
112677,Schoonjans1,TUDCA_plasma_t0_HFD,DBA/2J,m,6.444,DBA/2J_HFD_4,1049,000671,8,0.41
