measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24823,Seburn2,swing_stride_F_M18,C57BL/10J,f,0.374,00068B1698,234,000665,38,-1.49
24823,Seburn2,swing_stride_F_M18,C57BL/10J,f,0.420,00068B0F47,234,000665,38,0.90
24823,Seburn2,swing_stride_F_M18,C57BL/10J,f,0.401,00068AFEB2,234,000665,38,-0.09
24823,Seburn2,swing_stride_F_M18,C57BL/10J,f,0.399,00068AF9A3,234,000665,38,-0.19
24823,Seburn2,swing_stride_F_M18,C57BL/10J,f,0.428,00068AF8D1,234,000665,38,1.32
24823,Seburn2,swing_stride_F_M18,C57BL/10J,f,0.394,00068B1F04,234,000665,38,-0.45
24823,Seburn2,swing_stride_F_M18,C57BL/10J,m,0.447,00068B0F3B,234,000665,38,0.58
24823,Seburn2,swing_stride_F_M18,C57BL/10J,m,0.402,00068B062A,234,000665,38,-0.77
24823,Seburn2,swing_stride_F_M18,C57BL/10J,m,0.383,00068B0360,234,000665,38,-1.33
24823,Seburn2,swing_stride_F_M18,C57BL/10J,m,0.472,00068AF117,234,000665,38,1.33
24823,Seburn2,swing_stride_F_M18,C57BL/10J,m,0.427,00068B2120,234,000665,38,-0.02
24823,Seburn2,swing_stride_F_M18,C57BL/10J,m,0.460,00068B2027,234,000665,38,0.97
24823,Seburn2,swing_stride_F_M18,C57BL/10J,m,0.402,00068B1583,234,000665,38,-0.77
24823,Seburn2,swing_stride_F_M18,DBA/2J,f,0.347,00068D07B9,234,000671,8,-0.65
24823,Seburn2,swing_stride_F_M18,DBA/2J,f,0.453,00068B1862,234,000671,8,1.70
24823,Seburn2,swing_stride_F_M18,DBA/2J,f,0.364,00068AF7E5,234,000671,8,-0.27
24823,Seburn2,swing_stride_F_M18,DBA/2J,f,0.377,00068AF1C8,234,000671,8,0.01
24823,Seburn2,swing_stride_F_M18,DBA/2J,f,0.341,00068B2303,234,000671,8,-0.78
24823,Seburn2,swing_stride_F_M18,DBA/2J,m,0.354,00069a10e8,234,000671,8,0.34
24823,Seburn2,swing_stride_F_M18,DBA/2J,m,0.312,00069A15F2,234,000671,8,-1.27
24823,Seburn2,swing_stride_F_M18,DBA/2J,m,0.380,00069A15CD,234,000671,8,1.33
24823,Seburn2,swing_stride_F_M18,DBA/2J,m,0.352,000699FA1D,234,000671,8,0.26
24823,Seburn2,swing_stride_F_M18,DBA/2J,m,0.328,00068CE238,234,000671,8,-0.66
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,f,0.333,00068B12A5,234,002423,34,0.09
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,f,0.296,00068B0F56,234,002423,34,-1.57
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,f,0.340,00068B0681,234,002423,34,0.40
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,f,0.329,00068B01C6,234,002423,34,-0.09
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,f,0.357,00068B0159,234,002423,34,1.17
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,m,0.312,00068B0671,234,002423,34,-0.57
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,m,0.302,00068B224D,234,002423,34,-0.98
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,m,0.367,00068AF7E9,234,002423,34,1.67
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,m,0.305,00068B1A9F,234,002423,34,-0.86
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,m,0.349,00068B1697,234,002423,34,0.94
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,m,0.333,00068B15C8,234,002423,34,0.29
24823,Seburn2,swing_stride_F_M18,NON/ShiLtJ,m,0.314,00068B1267,234,002423,34,-0.49
