measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62009,Crusio1,lean,BXD1,f,56,138,620,,1101,0.71
62009,Crusio1,lean,BXD1,f,50,139,620,,1101,-0.71
62009,Crusio1,lean,BXD1,m,8,241,620,,1101,0.71
62009,Crusio1,lean,BXD1,m,4,242,620,,1101,-0.71
62009,Crusio1,lean,BXD100,f,28,1602,620,,1100,-1.42
62009,Crusio1,lean,BXD100,f,39,4082,620,,1100,-0.94
62009,Crusio1,lean,BXD100,f,35,4083,620,,1100,-1.11
62009,Crusio1,lean,BXD100,f,71,4293,620,,1100,0.47
62009,Crusio1,lean,BXD100,f,81,4294,620,,1100,0.91
62009,Crusio1,lean,BXD100,f,42,2116,620,,1100,-0.8
62009,Crusio1,lean,BXD100,f,78,3505,620,,1100,0.78
62009,Crusio1,lean,BXD100,f,74,3506,620,,1100,0.6
62009,Crusio1,lean,BXD100,f,61,1603,620,,1100,0.03
62009,Crusio1,lean,BXD100,f,94,2115,620,,1100,1.48
62009,Crusio1,lean,BXD100,m,57,3509,620,,1100,-0.26
62009,Crusio1,lean,BXD100,m,78,3510,620,,1100,1.19
62009,Crusio1,lean,BXD100,m,56,3889,620,,1100,-0.32
62009,Crusio1,lean,BXD100,m,53,3890,620,,1100,-0.53
62009,Crusio1,lean,BXD100,m,39,4506,620,,1100,-1.5
62009,Crusio1,lean,BXD100,m,41,4507,620,,1100,-1.36
62009,Crusio1,lean,BXD100,m,67,1604,620,,1100,0.43
62009,Crusio1,lean,BXD100,m,78,2118,620,,1100,1.19
62009,Crusio1,lean,BXD100,m,78,1605,620,,1100,1.19
62009,Crusio1,lean,BXD100,m,60,2119,620,,1100,-0.05
62009,Crusio1,lean,BXD101,f,204,2871,620,,1091,1.38
62009,Crusio1,lean,BXD101,f,125,1517,620,,1091,-1.19
62009,Crusio1,lean,BXD101,f,141,1518,620,,1091,-0.67
62009,Crusio1,lean,BXD101,f,188,1836,620,,1091,0.86
62009,Crusio1,lean,BXD101,f,142,1837,620,,1091,-0.64
62009,Crusio1,lean,BXD101,f,170,2872,620,,1091,0.27
62009,Crusio1,lean,BXD101,m,185,2873,620,,1091,1.08
62009,Crusio1,lean,BXD101,m,161,2874,620,,1091,0.57
62009,Crusio1,lean,BXD101,m,169,3647,620,,1091,0.74
62009,Crusio1,lean,BXD101,m,164,3648,620,,1091,0.63
62009,Crusio1,lean,BXD101,m,53,1840,620,,1091,-1.75
62009,Crusio1,lean,BXD101,m,152,1839,620,,1091,0.37
62009,Crusio1,lean,BXD101,m,96,1521,620,,1091,-0.83
62009,Crusio1,lean,BXD101,m,97,1520,620,,1091,-0.81
62009,Crusio1,lean,BXD102,f,83,5471,620,,1092,0.29
62009,Crusio1,lean,BXD102,f,72,5472,620,,1092,-0.44
62009,Crusio1,lean,BXD102,f,82,5473,620,,1092,0.23
62009,Crusio1,lean,BXD102,f,80,5474,620,,1092,0.09
62009,Crusio1,lean,BXD102,f,51,5940,620,,1092,-1.84
62009,Crusio1,lean,BXD102,f,60,5941,620,,1092,-1.24
62009,Crusio1,lean,BXD102,f,92,5391,620,,1092,0.9
62009,Crusio1,lean,BXD102,f,86,5392,620,,1092,0.49
62009,Crusio1,lean,BXD102,f,77,5393,620,,1092,-0.11
62009,Crusio1,lean,BXD102,f,103,5394,620,,1092,1.63
62009,Crusio1,lean,BXD102,m,119,3671,620,,1092,1.41
62009,Crusio1,lean,BXD102,m,103,3672,620,,1092,0.62
62009,Crusio1,lean,BXD102,m,55,4134,620,,1092,-1.73
62009,Crusio1,lean,BXD102,m,119,4135,620,,1092,1.41
62009,Crusio1,lean,BXD102,m,76,5006,620,,1092,-0.7
62009,Crusio1,lean,BXD102,m,99,5007,620,,1092,0.43
62009,Crusio1,lean,BXD102,m,94,5186,620,,1092,0.18
62009,Crusio1,lean,BXD102,m,78,5187,620,,1092,-0.6
62009,Crusio1,lean,BXD102,m,83,5257,620,,1092,-0.36
62009,Crusio1,lean,BXD102,m,77,5258,620,,1092,-0.65
62009,Crusio1,lean,BXD11,f,54,2933,620,,1111,-0.08
62009,Crusio1,lean,BXD11,f,62,2934,620,,1111,0.29
62009,Crusio1,lean,BXD11,f,107,4194,620,,1111,2.36
62009,Crusio1,lean,BXD11,f,44,4195,620,,1111,-0.54
62009,Crusio1,lean,BXD11,f,71,4408,620,,1111,0.7
62009,Crusio1,lean,BXD11,f,31,4409,620,,1111,-1.14
62009,Crusio1,lean,BXD11,f,33,1617,620,,1111,-1.05
62009,Crusio1,lean,BXD11,f,51,1616,620,,1111,-0.22
62009,Crusio1,lean,BXD11,f,49,114,620,,1111,-0.31
62009,Crusio1,lean,BXD11,f,56,113,620,,1111,0.01
62009,Crusio1,lean,BXD11,m,77,2935,620,,1111,1.21
62009,Crusio1,lean,BXD11,m,66,2936,620,,1111,0.63
62009,Crusio1,lean,BXD11,m,38,4197,620,,1111,-0.84
62009,Crusio1,lean,BXD11,m,60,4198,620,,1111,0.32
62009,Crusio1,lean,BXD11,m,70,4546,620,,1111,0.84
62009,Crusio1,lean,BXD11,m,33,4547,620,,1111,-1.1
62009,Crusio1,lean,BXD11,m,80,152,620,,1111,1.37
62009,Crusio1,lean,BXD11,m,43,153,620,,1111,-0.58
62009,Crusio1,lean,BXD11,m,27,2842,620,,1111,-1.42
62009,Crusio1,lean,BXD11,m,46,2843,620,,1111,-0.42
62009,Crusio1,lean,BXD13,f,103,4029,620,,1113,1.24
62009,Crusio1,lean,BXD13,f,96,4030,620,,1113,0.91
62009,Crusio1,lean,BXD13,f,70,4031,620,,1113,-0.34
62009,Crusio1,lean,BXD13,f,66,4032,620,,1113,-0.53
62009,Crusio1,lean,BXD13,f,49,595,620,,1113,-1.35
62009,Crusio1,lean,BXD13,f,53,596,620,,1113,-1.16
62009,Crusio1,lean,BXD13,f,54,1791,620,,1113,-1.11
62009,Crusio1,lean,BXD13,f,93,1792,620,,1113,0.76
62009,Crusio1,lean,BXD13,f,91,3350,620,,1113,0.67
62009,Crusio1,lean,BXD13,f,96,3351,620,,1113,0.91
62009,Crusio1,lean,BXD13,m,64,598,620,,1113,-1.66
62009,Crusio1,lean,BXD13,m,105,1793,620,,1113,0.89
62009,Crusio1,lean,BXD13,m,118,1794,620,,1113,1.7
62009,Crusio1,lean,BXD13,m,98,3704,620,,1113,0.45
62009,Crusio1,lean,BXD13,m,96,3705,620,,1113,0.33
62009,Crusio1,lean,BXD13,m,87,4351,620,,1113,-0.23
62009,Crusio1,lean,BXD13,m,94,4352,620,,1113,0.21
62009,Crusio1,lean,BXD13,m,94,4355,620,,1113,0.21
62009,Crusio1,lean,BXD13,m,69,4356,620,,1113,-1.35
62009,Crusio1,lean,BXD13,m,82,597,620,,1113,-0.54
62009,Crusio1,lean,BXD14,f,36,562,620,,1114,-1.17
62009,Crusio1,lean,BXD14,f,36,4456,620,,1114,-1.17
62009,Crusio1,lean,BXD14,f,75,2475,620,,1114,1.54
62009,Crusio1,lean,BXD14,f,45,2476,620,,1114,-0.54
62009,Crusio1,lean,BXD14,f,52,3190,620,,1114,-0.06
62009,Crusio1,lean,BXD14,f,73,3191,620,,1114,1.4
62009,Crusio1,lean,BXD14,f,54,4457,620,,1114,0.08
62009,Crusio1,lean,BXD14,f,66,4955,620,,1114,0.92
62009,Crusio1,lean,BXD14,f,51,4956,620,,1114,-0.12
62009,Crusio1,lean,BXD14,f,40,561,620,,1114,-0.89
62009,Crusio1,lean,BXD14,m,41,564,620,,1114,-0.38
62009,Crusio1,lean,BXD14,m,35,4462,620,,1114,-0.75
62009,Crusio1,lean,BXD14,m,14,4609,620,,1114,-2.02
62009,Crusio1,lean,BXD14,m,52,4610,620,,1114,0.28
62009,Crusio1,lean,BXD14,m,56,563,620,,1114,0.53
62009,Crusio1,lean,BXD14,m,31,4461,620,,1114,-0.99
62009,Crusio1,lean,BXD14,m,61,3193,620,,1114,0.83
62009,Crusio1,lean,BXD14,m,56,3192,620,,1114,0.53
62009,Crusio1,lean,BXD14,m,63,2479,620,,1114,0.95
62009,Crusio1,lean,BXD14,m,64,2478,620,,1114,1.01
62009,Crusio1,lean,BXD15,f,102,6559,620,,1115,1.32
62009,Crusio1,lean,BXD15,f,35,6290,620,,1115,-0.77
62009,Crusio1,lean,BXD15,f,50,6291,620,,1115,-0.31
62009,Crusio1,lean,BXD15,f,60,6292,620,,1115,0.01
62009,Crusio1,lean,BXD15,f,13,6293,620,,1115,-1.46
62009,Crusio1,lean,BXD15,f,103,6325,620,,1115,1.35
62009,Crusio1,lean,BXD15,f,73,6326,620,,1115,0.41
62009,Crusio1,lean,BXD15,f,65,6439,620,,1115,0.16
62009,Crusio1,lean,BXD15,f,82,6440,620,,1115,0.69
62009,Crusio1,lean,BXD15,f,15,6558,620,,1115,-1.4
62009,Crusio1,lean,BXD15,m,60,6295,620,,1115,-0.38
62009,Crusio1,lean,BXD15,m,92,6294,620,,1115,0.92
62009,Crusio1,lean,BXD15,m,108,6265,620,,1115,1.56
62009,Crusio1,lean,BXD15,m,41,6264,620,,1115,-1.14
62009,Crusio1,lean,BXD15,m,44,6296,620,,1115,-1.02
62009,Crusio1,lean,BXD15,m,78,6263,620,,1115,0.35
62009,Crusio1,lean,BXD15,m,93,6297,620,,1115,0.96
62009,Crusio1,lean,BXD15,m,82,6298,620,,1115,0.51
62009,Crusio1,lean,BXD15,m,58,6328,620,,1115,-0.46
62009,Crusio1,lean,BXD15,m,37,6329,620,,1115,-1.31
62009,Crusio1,lean,BXD16,f,56,8339,620,,1116,-0.06
62009,Crusio1,lean,BXD16,f,32,8316,620,,1116,-1.18
62009,Crusio1,lean,BXD16,f,35,8317,620,,1116,-1.04
62009,Crusio1,lean,BXD16,f,35,8318,620,,1116,-1.04
62009,Crusio1,lean,BXD16,f,76,8321,620,,1116,0.87
62009,Crusio1,lean,BXD16,f,95,8322,620,,1116,1.76
62009,Crusio1,lean,BXD16,f,54,8323,620,,1116,-0.15
62009,Crusio1,lean,BXD16,f,57,8331,620,,1116,-0.01
62009,Crusio1,lean,BXD16,f,50,8332,620,,1116,-0.34
62009,Crusio1,lean,BXD16,f,83,8340,620,,1116,1.2
62009,Crusio1,lean,BXD16,m,43,8289b,620,,1116,-0.39
62009,Crusio1,lean,BXD16,m,69,8288b,620,,1116,1.03
62009,Crusio1,lean,BXD16,m,55,8319,620,,1116,0.27
62009,Crusio1,lean,BXD16,m,32,8320,620,,1116,-0.99
62009,Crusio1,lean,BXD16,m,57,8324,620,,1116,0.38
62009,Crusio1,lean,BXD16,m,37,8325,620,,1116,-0.72
62009,Crusio1,lean,BXD16,m,47,6429,620,,1116,-0.17
62009,Crusio1,lean,BXD16,m,21,6428,620,,1116,-1.59
62009,Crusio1,lean,BXD16,m,56,6426,620,,1116,0.32
62009,Crusio1,lean,BXD16,m,84,6425,620,,1116,1.85
62009,Crusio1,lean,BXD18,f,90,386,620,,1118,0.71
62009,Crusio1,lean,BXD18,f,73,387,620,,1118,-0.71
62009,Crusio1,lean,BXD18,m,102,391,620,,1118,0.71
62009,Crusio1,lean,BXD18,m,95,390,620,,1118,-0.71
62009,Crusio1,lean,BXD19,f,100,126,620,,1119,0.71
62009,Crusio1,lean,BXD19,f,95,125,620,,1119,-0.71
62009,Crusio1,lean,BXD19,m,93,128,620,,1119,-0.71
62009,Crusio1,lean,BXD19,m,107,129,620,,1119,0.71
62009,Crusio1,lean,BXD2,f,114,108,620,,1102,1.68
62009,Crusio1,lean,BXD2,f,101,7251,620,,1102,1.11
62009,Crusio1,lean,BXD2,f,98,467,620,,1102,0.98
62009,Crusio1,lean,BXD2,f,45,6277,620,,1102,-1.33
62009,Crusio1,lean,BXD2,f,79,6278,620,,1102,0.15
62009,Crusio1,lean,BXD2,f,52,6279,620,,1102,-1.03
62009,Crusio1,lean,BXD2,f,65,6280,620,,1102,-0.46
62009,Crusio1,lean,BXD2,f,58,7043,620,,1102,-0.76
62009,Crusio1,lean,BXD2,f,63,7044,620,,1102,-0.55
62009,Crusio1,lean,BXD2,f,80,7250,620,,1102,0.2
62009,Crusio1,lean,BXD2,m,97,7596,620,,1102,1.45
62009,Crusio1,lean,BXD2,m,63,7595,620,,1102,-0.27
62009,Crusio1,lean,BXD2,m,33,7255,620,,1102,-1.78
62009,Crusio1,lean,BXD2,m,77,7254,620,,1102,0.44
62009,Crusio1,lean,BXD2,m,61,7252,620,,1102,-0.37
62009,Crusio1,lean,BXD2,m,88,7047,620,,1102,0.99
62009,Crusio1,lean,BXD2,m,91,7046,620,,1102,1.14
62009,Crusio1,lean,BXD2,m,52,6781,620,,1102,-0.82
62009,Crusio1,lean,BXD2,m,57,112,620,,1102,-0.57
62009,Crusio1,lean,BXD2,m,64,111,620,,1102,-0.22
62009,Crusio1,lean,BXD21,f,63,8272,620,,1121,-0.77
62009,Crusio1,lean,BXD21,f,103,508,620,,1121,0.3
62009,Crusio1,lean,BXD21,f,188,509,620,,1121,2.58
62009,Crusio1,lean,BXD21,f,70,8270,620,,1121,-0.59
62009,Crusio1,lean,BXD21,f,69,8271,620,,1121,-0.61
62009,Crusio1,lean,BXD21,f,103,8273,620,,1121,0.3
62009,Crusio1,lean,BXD21,f,103,8275,620,,1121,0.3
62009,Crusio1,lean,BXD21,f,74,8276,620,,1121,-0.48
62009,Crusio1,lean,BXD21,f,78,8283,620,,1121,-0.37
62009,Crusio1,lean,BXD21,f,68,8284,620,,1121,-0.64
62009,Crusio1,lean,BXD21,m,86,8307,620,,1121,0.59
62009,Crusio1,lean,BXD21,m,66,267,620,,1121,-0.58
62009,Crusio1,lean,BXD21,m,82,268,620,,1121,0.36
62009,Crusio1,lean,BXD21,m,103,6791,620,,1121,1.58
62009,Crusio1,lean,BXD21,m,83,6792,620,,1121,0.41
62009,Crusio1,lean,BXD21,m,94,8277,620,,1121,1.05
62009,Crusio1,lean,BXD21,m,67,8278,620,,1121,-0.52
62009,Crusio1,lean,BXD21,m,69,8288,620,,1121,-0.4
62009,Crusio1,lean,BXD21,m,43,8289,620,,1121,-1.91
62009,Crusio1,lean,BXD21,m,66,8306,620,,1121,-0.58
62009,Crusio1,lean,BXD27,f,38,1582,620,,1127,-0.29
62009,Crusio1,lean,BXD27,f,42,1583,620,,1127,-0.19
62009,Crusio1,lean,BXD27,f,24,214,620,,1127,-0.63
62009,Crusio1,lean,BXD27,f,10,215,620,,1127,-0.97
62009,Crusio1,lean,BXD27,f,45,2535,620,,1127,-0.12
62009,Crusio1,lean,BXD27,f,24,2536,620,,1127,-0.63
62009,Crusio1,lean,BXD27,f,144,3635,620,,1127,2.27
62009,Crusio1,lean,BXD27,f,104,3636,620,,1127,1.3
62009,Crusio1,lean,BXD27,f,38,4646,620,,1127,-0.29
62009,Crusio1,lean,BXD27,f,31,4647,620,,1127,-0.46
62009,Crusio1,lean,BXD27,m,36,218,620,,1127,-1.21
62009,Crusio1,lean,BXD27,m,83,1911,620,,1127,0.34
62009,Crusio1,lean,BXD27,m,39,219,620,,1127,-1.11
62009,Crusio1,lean,BXD27,m,65,1912,620,,1127,-0.25
62009,Crusio1,lean,BXD27,m,86,2631,620,,1127,0.44
62009,Crusio1,lean,BXD27,m,66,2632,620,,1127,-0.22
62009,Crusio1,lean,BXD27,m,123,3639,620,,1127,1.67
62009,Crusio1,lean,BXD27,m,50,4169,620,,1127,-0.75
62009,Crusio1,lean,BXD27,m,119,4170,620,,1127,1.53
62009,Crusio1,lean,BXD27,m,59,4648,620,,1127,-0.45
62009,Crusio1,lean,BXD28,f,62,4708,620,,1128,0.93
62009,Crusio1,lean,BXD28,f,61,4707,620,,1128,0.85
62009,Crusio1,lean,BXD28,f,62,4706,620,,1128,0.93
62009,Crusio1,lean,BXD28,f,63,4705,620,,1128,1.02
62009,Crusio1,lean,BXD28,f,44,4704,620,,1128,-0.62
62009,Crusio1,lean,BXD28,f,34,4703,620,,1128,-1.49
62009,Crusio1,lean,BXD28,f,58,4431,620,,1128,0.59
62009,Crusio1,lean,BXD28,f,49,4430,620,,1128,-0.19
62009,Crusio1,lean,BXD28,f,45,372,620,,1128,-0.54
62009,Crusio1,lean,BXD28,f,34,371,620,,1128,-1.49
62009,Crusio1,lean,BXD28,m,41,4710,620,,1128,-0.23
62009,Crusio1,lean,BXD28,m,36,4709,620,,1128,-0.58
62009,Crusio1,lean,BXD28,m,49,4588,620,,1128,0.34
62009,Crusio1,lean,BXD28,m,61,4587,620,,1128,1.19
62009,Crusio1,lean,BXD28,m,64,4281,620,,1128,1.41
62009,Crusio1,lean,BXD28,m,45,4280,620,,1128,0.06
62009,Crusio1,lean,BXD28,m,46,4039,620,,1128,0.13
62009,Crusio1,lean,BXD28,m,54,4038,620,,1128,0.7
62009,Crusio1,lean,BXD28,m,25,375,620,,1128,-1.36
62009,Crusio1,lean,BXD28,m,21,374,620,,1128,-1.65
62009,Crusio1,lean,BXD31,f,75,169,620,,1131,0.03
62009,Crusio1,lean,BXD31,f,85,2247,620,,1131,0.49
62009,Crusio1,lean,BXD31,f,57,2248,620,,1131,-0.8
62009,Crusio1,lean,BXD31,f,97,295,620,,1131,1.04
62009,Crusio1,lean,BXD31,f,100,5202,620,,1131,1.17
62009,Crusio1,lean,BXD31,f,97,5203,620,,1131,1.04
62009,Crusio1,lean,BXD31,f,31,5224,620,,1131,-1.99
62009,Crusio1,lean,BXD31,f,77,5225,620,,1131,0.12
62009,Crusio1,lean,BXD31,f,60,7322,620,,1131,-0.66
62009,Crusio1,lean,BXD31,f,65,7323,620,,1131,-0.43
62009,Crusio1,lean,BXD31,m,80,2640,620,,1131,0.86
62009,Crusio1,lean,BXD31,m,32,174,620,,1131,-1.52
62009,Crusio1,lean,BXD31,m,61,175,620,,1131,-0.08
62009,Crusio1,lean,BXD31,m,42,2639,620,,1131,-1.02
62009,Crusio1,lean,BXD31,m,82,4161,620,,1131,0.96
62009,Crusio1,lean,BXD31,m,97,4162,620,,1131,1.7
62009,Crusio1,lean,BXD31,m,73,4574,620,,1131,0.52
62009,Crusio1,lean,BXD31,m,51,4575,620,,1131,-0.57
62009,Crusio1,lean,BXD31,m,49,5001,620,,1131,-0.67
62009,Crusio1,lean,BXD31,m,59,5002,620,,1131,-0.18
62009,Crusio1,lean,BXD32,f,93,156,620,,1132,-0.45
62009,Crusio1,lean,BXD32,f,88,157,620,,1132,-0.55
62009,Crusio1,lean,BXD32,f,88,2037,620,,1132,-0.55
62009,Crusio1,lean,BXD32,f,113,2038,620,,1132,-0.09
62009,Crusio1,lean,BXD32,f,76,2741,620,,1132,-0.76
62009,Crusio1,lean,BXD32,f,103,2742,620,,1132,-0.27
62009,Crusio1,lean,BXD32,f,129,3863,620,,1132,0.19
62009,Crusio1,lean,BXD32,f,78,3864,620,,1132,-0.73
62009,Crusio1,lean,BXD32,f,154,4149,620,,1132,0.65
62009,Crusio1,lean,BXD32,f,260,4150,620,,1132,2.56
62009,Crusio1,lean,BXD32,m,75,2039,620,,1132,-1.66
62009,Crusio1,lean,BXD32,m,136,2040,620,,1132,0.56
62009,Crusio1,lean,BXD32,m,124,292,620,,1132,0.12
62009,Crusio1,lean,BXD32,m,103,293,620,,1132,-0.64
62009,Crusio1,lean,BXD32,m,123,3294,620,,1132,0.08
62009,Crusio1,lean,BXD32,m,181,3295,620,,1132,2.19
62009,Crusio1,lean,BXD32,m,99,3673,620,,1132,-0.79
62009,Crusio1,lean,BXD32,m,127,3674,620,,1132,0.23
62009,Crusio1,lean,BXD32,m,119,4151,620,,1132,-0.06
62009,Crusio1,lean,BXD32,m,120,4152,620,,1132,-0.03
62009,Crusio1,lean,BXD33,f,58,132,620,,1133,0.0
62009,Crusio1,lean,BXD33,m,62,137,620,,1133,0.0
62009,Crusio1,lean,BXD34,f,59,144,620,,1134,-0.71
62009,Crusio1,lean,BXD34,f,69,161,620,,1134,0.71
62009,Crusio1,lean,BXD34,m,84,148,620,,1134,0.71
62009,Crusio1,lean,BXD34,m,63,164,620,,1134,-0.71
62009,Crusio1,lean,BXD39,f,62,233,620,,1139,0.06
62009,Crusio1,lean,BXD39,f,69,234,620,,1139,0.7
62009,Crusio1,lean,BXD39,f,59,2992,620,,1139,-0.21
62009,Crusio1,lean,BXD39,f,71,3812,620,,1139,0.88
62009,Crusio1,lean,BXD39,f,82,3813,620,,1139,1.88
62009,Crusio1,lean,BXD39,f,56,5249,620,,1139,-0.48
62009,Crusio1,lean,BXD39,f,44,5250,620,,1139,-1.57
62009,Crusio1,lean,BXD39,f,65,5283,620,,1139,0.34
62009,Crusio1,lean,BXD39,f,51,5284,620,,1139,-0.94
62009,Crusio1,lean,BXD39,f,54,5353,620,,1139,-0.66
62009,Crusio1,lean,BXD39,m,66,236,620,,1139,-0.12
62009,Crusio1,lean,BXD39,m,36,237,620,,1139,-1.6
62009,Crusio1,lean,BXD39,m,83,2998,620,,1139,0.71
62009,Crusio1,lean,BXD39,m,100,2999,620,,1139,1.55
62009,Crusio1,lean,BXD39,m,86,3814,620,,1139,0.86
62009,Crusio1,lean,BXD39,m,57,3815,620,,1139,-0.57
62009,Crusio1,lean,BXD39,m,46,5251,620,,1139,-1.11
62009,Crusio1,lean,BXD39,m,72,5252,620,,1139,0.17
62009,Crusio1,lean,BXD39,m,54,5285,620,,1139,-0.71
62009,Crusio1,lean,BXD39,m,85,5286,620,,1139,0.81
62009,Crusio1,lean,BXD40,f,28,1913,620,,1140,-1.12
62009,Crusio1,lean,BXD40,f,158,1914,620,,1140,0.91
62009,Crusio1,lean,BXD40,f,167,197,620,,1140,1.05
62009,Crusio1,lean,BXD40,f,26,198,620,,1140,-1.15
62009,Crusio1,lean,BXD40,f,159,3567,620,,1140,0.93
62009,Crusio1,lean,BXD40,f,68,3938,620,,1140,-0.5
62009,Crusio1,lean,BXD40,f,107,3987,620,,1140,0.11
62009,Crusio1,lean,BXD40,f,0,3988,620,,1140,-1.56
62009,Crusio1,lean,BXD40,f,150,4221,620,,1140,0.79
62009,Crusio1,lean,BXD40,f,134,4222,620,,1140,0.54
62009,Crusio1,lean,BXD40,m,77,1806,620,,1140,-0.77
62009,Crusio1,lean,BXD40,m,71,120,620,,1140,-0.9
62009,Crusio1,lean,BXD40,m,46,121,620,,1140,-1.45
62009,Crusio1,lean,BXD40,m,140,1807,620,,1140,0.6
62009,Crusio1,lean,BXD40,m,111,3131,620,,1140,-0.03
62009,Crusio1,lean,BXD40,m,144,3132,620,,1140,0.69
62009,Crusio1,lean,BXD40,m,94,3990,620,,1140,-0.4
62009,Crusio1,lean,BXD40,m,209,3991,620,,1140,2.11
62009,Crusio1,lean,BXD40,m,123,4224,620,,1140,0.23
62009,Crusio1,lean,BXD40,m,109,4225,620,,1140,-0.07
62009,Crusio1,lean,BXD42,f,78,1887,620,,1142,-0.56
62009,Crusio1,lean,BXD42,f,73,1888,620,,1142,-0.71
62009,Crusio1,lean,BXD42,f,101,3111,620,,1142,0.11
62009,Crusio1,lean,BXD42,f,96,3112,620,,1142,-0.04
62009,Crusio1,lean,BXD42,f,125,3880,620,,1142,0.81
62009,Crusio1,lean,BXD42,f,182,3881,620,,1142,2.48
62009,Crusio1,lean,BXD42,f,89,4064,620,,1142,-0.24
62009,Crusio1,lean,BXD42,f,87,4065,620,,1142,-0.3
62009,Crusio1,lean,BXD42,f,67,556,620,,1142,-0.88
62009,Crusio1,lean,BXD42,f,74,557,620,,1142,-0.68
62009,Crusio1,lean,BXD42,m,76,1889,620,,1142,-0.91
62009,Crusio1,lean,BXD42,m,102,1890,620,,1142,0.8
62009,Crusio1,lean,BXD42,m,99,3115,620,,1142,0.6
62009,Crusio1,lean,BXD42,m,73,3116,620,,1142,-1.11
62009,Crusio1,lean,BXD42,m,81,4070,620,,1142,-0.59
62009,Crusio1,lean,BXD42,m,112,4071,620,,1142,1.45
62009,Crusio1,lean,BXD42,m,74,4695,620,,1142,-1.05
62009,Crusio1,lean,BXD42,m,106,4696,620,,1142,1.06
62009,Crusio1,lean,BXD42,m,100,558,620,,1142,0.66
62009,Crusio1,lean,BXD42,m,76,559,620,,1142,-0.91
62009,Crusio1,lean,BXD43,f,146,1040,620,,1143,2.13
62009,Crusio1,lean,BXD43,f,46,1041,620,,1143,-0.5
62009,Crusio1,lean,BXD43,f,26,2283,620,,1143,-1.03
62009,Crusio1,lean,BXD43,f,52,2284,620,,1143,-0.34
62009,Crusio1,lean,BXD43,f,110,2656,620,,1143,1.18
62009,Crusio1,lean,BXD43,f,39,2657,620,,1143,-0.68
62009,Crusio1,lean,BXD43,f,45,5959,620,,1143,-0.53
62009,Crusio1,lean,BXD43,f,86,5960,620,,1143,0.55
62009,Crusio1,lean,BXD43,f,64,6122,620,,1143,-0.03
62009,Crusio1,lean,BXD43,f,36,6123,620,,1143,-0.76
62009,Crusio1,lean,BXD43,m,86,1043,620,,1143,0.05
62009,Crusio1,lean,BXD43,m,155,1760,620,,1143,1.55
62009,Crusio1,lean,BXD43,m,27,2285,620,,1143,-1.24
62009,Crusio1,lean,BXD43,m,100,2286,620,,1143,0.35
62009,Crusio1,lean,BXD43,m,137,2965,620,,1143,1.15
62009,Crusio1,lean,BXD43,m,112,2966,620,,1143,0.61
62009,Crusio1,lean,BXD43,m,24,5961,620,,1143,-1.3
62009,Crusio1,lean,BXD43,m,33,5962,620,,1143,-1.11
62009,Crusio1,lean,BXD43,m,101,6125,620,,1143,0.37
62009,Crusio1,lean,BXD43,m,64,6126,620,,1143,-0.43
62009,Crusio1,lean,BXD44,f,166,1277,620,,1144,1.52
62009,Crusio1,lean,BXD44,f,76,1278,620,,1144,-1.1
62009,Crusio1,lean,BXD44,f,106,2732,620,,1144,-0.22
62009,Crusio1,lean,BXD44,f,106,2733,620,,1144,-0.22
62009,Crusio1,lean,BXD44,f,127,3245,620,,1144,0.39
62009,Crusio1,lean,BXD44,f,72,3246,620,,1144,-1.21
62009,Crusio1,lean,BXD44,f,168,4006,620,,1144,1.58
62009,Crusio1,lean,BXD44,f,121,4007,620,,1144,0.21
62009,Crusio1,lean,BXD44,f,119,4118,620,,1144,0.15
62009,Crusio1,lean,BXD44,f,76,4119,620,,1144,-1.1
62009,Crusio1,lean,BXD44,m,58,1280,620,,1144,-0.92
62009,Crusio1,lean,BXD44,m,63,1281,620,,1144,-0.81
62009,Crusio1,lean,BXD44,m,68,2734,620,,1144,-0.7
62009,Crusio1,lean,BXD44,m,52,2735,620,,1144,-1.05
62009,Crusio1,lean,BXD44,m,153,3249,620,,1144,1.14
62009,Crusio1,lean,BXD44,m,108,3250,620,,1144,0.17
62009,Crusio1,lean,BXD44,m,139,4009,620,,1144,0.84
62009,Crusio1,lean,BXD44,m,189,4010,620,,1144,1.92
62009,Crusio1,lean,BXD44,m,81,4723,620,,1144,-0.42
62009,Crusio1,lean,BXD44,m,92,4724,620,,1144,-0.18
62009,Crusio1,lean,BXD48,f,58,1544,620,,1148,0.03
62009,Crusio1,lean,BXD48,f,22,1545,620,,1148,-1.42
62009,Crusio1,lean,BXD48,f,70,2325,620,,1148,0.52
62009,Crusio1,lean,BXD48,f,46,2326,620,,1148,-0.45
62009,Crusio1,lean,BXD48,f,38,5158,620,,1148,-0.78
62009,Crusio1,lean,BXD48,f,44,5159,620,,1148,-0.53
62009,Crusio1,lean,BXD48,f,95,5518,620,,1148,1.53
62009,Crusio1,lean,BXD48,f,39,5519,620,,1148,-0.73
62009,Crusio1,lean,BXD48,f,98,5721,620,,1148,1.65
62009,Crusio1,lean,BXD48,f,62,5722,620,,1148,0.19
62009,Crusio1,lean,BXD48,m,48,1421,620,,1148,-0.62
62009,Crusio1,lean,BXD48,m,81,2031,620,,1148,0.67
62009,Crusio1,lean,BXD48,m,94,2329,620,,1148,1.18
62009,Crusio1,lean,BXD48,m,104,2330,620,,1148,1.58
