measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23915,Eumorphia1,RBC,129S2/SvPas,f,10.4,33680,239,,840,1.28
23915,Eumorphia1,RBC,129S2/SvPas,f,10.4,33682,239,,840,1.28
23915,Eumorphia1,RBC,129S2/SvPas,f,9.68,33683,239,,840,-0.72
23915,Eumorphia1,RBC,129S2/SvPas,f,9.63,33684,239,,840,-0.86
23915,Eumorphia1,RBC,129S2/SvPas,f,9.85,33685,239,,840,-0.25
23915,Eumorphia1,RBC,129S2/SvPas,f,9.76,33686,239,,840,-0.50
23915,Eumorphia1,RBC,129S2/SvPas,f,9.61,33687,239,,840,-0.91
23915,Eumorphia1,RBC,129S2/SvPas,f,9.51,33688,239,,840,-1.19
23915,Eumorphia1,RBC,129S2/SvPas,f,9.89,33689,239,,840,-0.13
23915,Eumorphia1,RBC,129S2/SvPas,f,9.96,33690,239,,840,0.06
23915,Eumorphia1,RBC,129S2/SvPas,f,10.1,33691,239,,840,0.45
23915,Eumorphia1,RBC,129S2/SvPas,f,9.58,33692,239,,840,-0.99
23915,Eumorphia1,RBC,129S2/SvPas,f,9.95,33693,239,,840,0.03
23915,Eumorphia1,RBC,129S2/SvPas,f,9.88,33694,239,,840,-0.16
23915,Eumorphia1,RBC,129S2/SvPas,f,10.9,33695,239,,840,2.67
23915,Eumorphia1,RBC,129S2/SvPas,f,9.64,33681,239,,840,-0.83
23915,Eumorphia1,RBC,129S2/SvPas,f,9.98,33676,239,,840,0.12
23915,Eumorphia1,RBC,129S2/SvPas,f,10.5,33677,239,,840,1.56
23915,Eumorphia1,RBC,129S2/SvPas,f,9.81,33678,239,,840,-0.36
23915,Eumorphia1,RBC,129S2/SvPas,f,9.74,33679,239,,840,-0.55
23915,Eumorphia1,RBC,129S2/SvPas,m,9.82,33663,239,,840,-0.87
23915,Eumorphia1,RBC,129S2/SvPas,m,9.97,33675,239,,840,-0.58
23915,Eumorphia1,RBC,129S2/SvPas,m,9.83,33674,239,,840,-0.86
23915,Eumorphia1,RBC,129S2/SvPas,m,10.3,33673,239,,840,0.07
23915,Eumorphia1,RBC,129S2/SvPas,m,9.56,33672,239,,840,-1.39
23915,Eumorphia1,RBC,129S2/SvPas,m,10.9,33671,239,,840,1.25
23915,Eumorphia1,RBC,129S2/SvPas,m,9.48,33670,239,,840,-1.54
23915,Eumorphia1,RBC,129S2/SvPas,m,10.4,33669,239,,840,0.27
23915,Eumorphia1,RBC,129S2/SvPas,m,11.2,33668,239,,840,1.84
23915,Eumorphia1,RBC,129S2/SvPas,m,9.83,33667,239,,840,-0.86
23915,Eumorphia1,RBC,129S2/SvPas,m,11.2,33666,239,,840,1.84
23915,Eumorphia1,RBC,129S2/SvPas,m,10.7,33665,239,,840,0.86
23915,Eumorphia1,RBC,129S2/SvPas,m,9.82,33664,239,,840,-0.87
23915,Eumorphia1,RBC,129S2/SvPas,m,9.97,33662,239,,840,-0.58
23915,Eumorphia1,RBC,129S2/SvPas,m,10.5,33661,239,,840,0.46
23915,Eumorphia1,RBC,129S2/SvPas,m,10.2,33660,239,,840,-0.13
23915,Eumorphia1,RBC,129S2/SvPas,m,10.2,33659,239,,840,-0.13
23915,Eumorphia1,RBC,129S2/SvPas,m,10.9,33658,239,,840,1.25
23915,Eumorphia1,RBC,129S2/SvPas,m,10.2,33657,239,,840,-0.13
23915,Eumorphia1,RBC,129S2/SvPas,m,10.3,33656,239,,840,0.07
23915,Eumorphia1,RBC,129X1/SvJ,f,10.5,33788,239,000691,47,0.84
23915,Eumorphia1,RBC,129X1/SvJ,f,8.72,33775,239,000691,47,-2.64
23915,Eumorphia1,RBC,129X1/SvJ,f,10,33776,239,000691,47,-0.14
23915,Eumorphia1,RBC,129X1/SvJ,f,10.2,33777,239,000691,47,0.25
23915,Eumorphia1,RBC,129X1/SvJ,f,10,33778,239,000691,47,-0.14
23915,Eumorphia1,RBC,129X1/SvJ,f,10.1,33779,239,000691,47,0.06
23915,Eumorphia1,RBC,129X1/SvJ,f,10.5,33780,239,000691,47,0.84
23915,Eumorphia1,RBC,129X1/SvJ,f,10,33781,239,000691,47,-0.14
23915,Eumorphia1,RBC,129X1/SvJ,f,9.21,33774,239,000691,47,-1.69
23915,Eumorphia1,RBC,129X1/SvJ,f,10.2,33782,239,000691,47,0.25
23915,Eumorphia1,RBC,129X1/SvJ,f,10.2,33783,239,000691,47,0.25
23915,Eumorphia1,RBC,129X1/SvJ,f,9.93,33784,239,000691,47,-0.28
23915,Eumorphia1,RBC,129X1/SvJ,f,10.3,33785,239,000691,47,0.45
23915,Eumorphia1,RBC,129X1/SvJ,f,10.5,33786,239,000691,47,0.84
23915,Eumorphia1,RBC,129X1/SvJ,f,10.7,33787,239,000691,47,1.23
23915,Eumorphia1,RBC,129X1/SvJ,m,11.7,33815,239,000691,47,0.34
23915,Eumorphia1,RBC,129X1/SvJ,m,11.1,33804,239,000691,47,-0.62
23915,Eumorphia1,RBC,129X1/SvJ,m,10.4,33805,239,000691,47,-1.74
23915,Eumorphia1,RBC,129X1/SvJ,m,11,33806,239,000691,47,-0.78
23915,Eumorphia1,RBC,129X1/SvJ,m,11.3,33807,239,000691,47,-0.30
23915,Eumorphia1,RBC,129X1/SvJ,m,10.8,33808,239,000691,47,-1.10
23915,Eumorphia1,RBC,129X1/SvJ,m,11.3,33809,239,000691,47,-0.30
23915,Eumorphia1,RBC,129X1/SvJ,m,11.5,33810,239,000691,47,0.02
23915,Eumorphia1,RBC,129X1/SvJ,m,12,33811,239,000691,47,0.82
23915,Eumorphia1,RBC,129X1/SvJ,m,12.1,33812,239,000691,47,0.98
23915,Eumorphia1,RBC,129X1/SvJ,m,11,33813,239,000691,47,-0.78
23915,Eumorphia1,RBC,129X1/SvJ,m,11.6,33814,239,000691,47,0.18
23915,Eumorphia1,RBC,129X1/SvJ,m,11.4,33816,239,000691,47,-0.14
23915,Eumorphia1,RBC,129X1/SvJ,m,12.8,33817,239,000691,47,2.11
23915,Eumorphia1,RBC,129X1/SvJ,m,12.3,33818,239,000691,47,1.31
23915,Eumorphia1,RBC,BALB/cAnPt,f,10.6,33848,239,,842,0.47
23915,Eumorphia1,RBC,BALB/cAnPt,f,7.87,33834,239,,842,-1.16
23915,Eumorphia1,RBC,BALB/cAnPt,f,11.1,33835,239,,842,0.76
23915,Eumorphia1,RBC,BALB/cAnPt,f,10.1,33836,239,,842,0.17
23915,Eumorphia1,RBC,BALB/cAnPt,f,10.6,33837,239,,842,0.47
23915,Eumorphia1,RBC,BALB/cAnPt,f,10.5,33838,239,,842,0.41
23915,Eumorphia1,RBC,BALB/cAnPt,f,10.1,33839,239,,842,0.17
23915,Eumorphia1,RBC,BALB/cAnPt,f,11.3,33840,239,,842,0.88
23915,Eumorphia1,RBC,BALB/cAnPt,f,10.3,33841,239,,842,0.29
23915,Eumorphia1,RBC,BALB/cAnPt,f,9.83,33842,239,,842,0.01
23915,Eumorphia1,RBC,BALB/cAnPt,f,4.73,33843,239,,842,-3.02
23915,Eumorphia1,RBC,BALB/cAnPt,f,10.2,33844,239,,842,0.23
23915,Eumorphia1,RBC,BALB/cAnPt,f,11,33845,239,,842,0.70
23915,Eumorphia1,RBC,BALB/cAnPt,f,10.6,33846,239,,842,0.47
23915,Eumorphia1,RBC,BALB/cAnPt,f,8.42,33847,239,,842,-0.83
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.6,33873,239,,842,0.28
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.8,33864,239,,842,0.44
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.8,33865,239,,842,0.44
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.1,33866,239,,842,-0.13
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.2,33867,239,,842,-0.05
23915,Eumorphia1,RBC,BALB/cAnPt,m,6.96,33868,239,,842,-3.46
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.2,33874,239,,842,-0.05
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.9,33878,239,,842,0.52
23915,Eumorphia1,RBC,BALB/cAnPt,m,12.1,33875,239,,842,0.68
23915,Eumorphia1,RBC,BALB/cAnPt,m,12,33876,239,,842,0.60
23915,Eumorphia1,RBC,BALB/cAnPt,m,12,33877,239,,842,0.60
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.2,33869,239,,842,-0.05
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.6,33870,239,,842,0.28
23915,Eumorphia1,RBC,BALB/cAnPt,m,11,33871,239,,842,-0.21
23915,Eumorphia1,RBC,BALB/cAnPt,m,11.4,33872,239,,842,0.11
23915,Eumorphia1,RBC,BALB/cJ,f,9.24,33343,239,000651,5,-1.32
23915,Eumorphia1,RBC,BALB/cJ,f,10.4,33358,239,000651,5,1.94
23915,Eumorphia1,RBC,BALB/cJ,f,10.3,33357,239,000651,5,1.66
23915,Eumorphia1,RBC,BALB/cJ,f,10.2,33356,239,000651,5,1.38
23915,Eumorphia1,RBC,BALB/cJ,f,10.2,33355,239,000651,5,1.38
23915,Eumorphia1,RBC,BALB/cJ,f,10.2,33354,239,000651,5,1.38
23915,Eumorphia1,RBC,BALB/cJ,f,9.56,33353,239,000651,5,-0.42
23915,Eumorphia1,RBC,BALB/cJ,f,9.51,33352,239,000651,5,-0.56
23915,Eumorphia1,RBC,BALB/cJ,f,9.56,33351,239,000651,5,-0.42
23915,Eumorphia1,RBC,BALB/cJ,f,9.64,33350,239,000651,5,-0.19
23915,Eumorphia1,RBC,BALB/cJ,f,9.69,33349,239,000651,5,-0.05
23915,Eumorphia1,RBC,BALB/cJ,f,9.59,33348,239,000651,5,-0.33
23915,Eumorphia1,RBC,BALB/cJ,f,9.54,33347,239,000651,5,-0.47
23915,Eumorphia1,RBC,BALB/cJ,f,9.64,33346,239,000651,5,-0.19
23915,Eumorphia1,RBC,BALB/cJ,f,9.20,33345,239,000651,5,-1.43
23915,Eumorphia1,RBC,BALB/cJ,f,9.36,33344,239,000651,5,-0.98
23915,Eumorphia1,RBC,BALB/cJ,f,9.61,33342,239,000651,5,-0.28
23915,Eumorphia1,RBC,BALB/cJ,f,9.76,33341,239,000651,5,0.15
23915,Eumorphia1,RBC,BALB/cJ,f,9.50,33340,239,000651,5,-0.58
23915,Eumorphia1,RBC,BALB/cJ,f,9.46,33339,239,000651,5,-0.70
23915,Eumorphia1,RBC,BALB/cJ,m,9.55,33330,239,000651,5,-0.55
23915,Eumorphia1,RBC,BALB/cJ,m,8.81,33323,239,000651,5,-1.73
23915,Eumorphia1,RBC,BALB/cJ,m,11.6,33324,239,000651,5,2.72
23915,Eumorphia1,RBC,BALB/cJ,m,8.71,33325,239,000651,5,-1.89
23915,Eumorphia1,RBC,BALB/cJ,m,9.95,33329,239,000651,5,0.09
23915,Eumorphia1,RBC,BALB/cJ,m,9.87,33326,239,000651,5,-0.04
23915,Eumorphia1,RBC,BALB/cJ,m,9.89,33327,239,000651,5,-0.01
23915,Eumorphia1,RBC,BALB/cJ,m,10,33328,239,000651,5,0.17
23915,Eumorphia1,RBC,BALB/cJ,m,9.93,33319,239,000651,5,0.05
23915,Eumorphia1,RBC,BALB/cJ,m,9.52,33320,239,000651,5,-0.60
23915,Eumorphia1,RBC,BALB/cJ,m,9.82,33321,239,000651,5,-0.12
23915,Eumorphia1,RBC,BALB/cJ,m,9.11,33322,239,000651,5,-1.26
23915,Eumorphia1,RBC,BALB/cJ,m,10.1,33338,239,000651,5,0.32
23915,Eumorphia1,RBC,BALB/cJ,m,10.1,33337,239,000651,5,0.32
23915,Eumorphia1,RBC,BALB/cJ,m,10,33336,239,000651,5,0.17
23915,Eumorphia1,RBC,BALB/cJ,m,10.2,33335,239,000651,5,0.48
23915,Eumorphia1,RBC,BALB/cJ,m,10.6,33334,239,000651,5,1.12
23915,Eumorphia1,RBC,BALB/cJ,m,9.75,33333,239,000651,5,-0.23
23915,Eumorphia1,RBC,BALB/cJ,m,9.92,33332,239,000651,5,0.04
23915,Eumorphia1,RBC,BALB/cJ,m,10.5,33331,239,000651,5,0.96
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.85,33584,239,000658,59,-0.42
23915,Eumorphia1,RBC,C3HeB/FeJ,f,7.64,33583,239,000658,59,-2.15
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.45,33582,239,000658,59,-0.99
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.67,33581,239,000658,59,-0.68
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.38,33580,239,000658,59,-1.09
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.64,33579,239,000658,59,-0.72
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.93,33908,239,000658,59,1.13
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.45,33907,239,000658,59,0.44
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.79,33906,239,000658,59,0.93
23915,Eumorphia1,RBC,C3HeB/FeJ,f,10.3,33905,239,000658,59,1.66
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.63,33904,239,000658,59,0.70
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.86,33903,239,000658,59,1.03
23915,Eumorphia1,RBC,C3HeB/FeJ,f,10.2,33902,239,000658,59,1.52
23915,Eumorphia1,RBC,C3HeB/FeJ,f,10.2,33900,239,000658,59,1.52
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.68,33901,239,000658,59,0.77
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.68,33899,239,000658,59,0.77
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.92,33898,239,000658,59,1.12
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.33,33897,239,000658,59,0.27
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.70,33896,239,000658,59,0.80
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.61,33895,239,000658,59,0.67
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.70,33894,239,000658,59,0.80
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.17,33598,239,000658,59,0.04
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.70,33597,239,000658,59,-0.63
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.77,33596,239,000658,59,-0.53
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.79,33595,239,000658,59,-0.51
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.21,33594,239,000658,59,0.10
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.47,33593,239,000658,59,-0.96
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.44,33592,239,000658,59,-1.01
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.68,33591,239,000658,59,-0.66
23915,Eumorphia1,RBC,C3HeB/FeJ,f,9.59,33590,239,000658,59,0.64
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.12,33588,239,000658,59,-1.47
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.06,33587,239,000658,59,-1.55
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.49,33586,239,000658,59,-0.94
23915,Eumorphia1,RBC,C3HeB/FeJ,f,8.73,33585,239,000658,59,-0.59
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.08,33566,239,000658,59,-0.58
23915,Eumorphia1,RBC,C3HeB/FeJ,m,10.4,33938,239,000658,59,1.49
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.66,33937,239,000658,59,0.33
23915,Eumorphia1,RBC,C3HeB/FeJ,m,10.2,33936,239,000658,59,1.18
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.77,33935,239,000658,59,0.50
23915,Eumorphia1,RBC,C3HeB/FeJ,m,10.4,33934,239,000658,59,1.49
23915,Eumorphia1,RBC,C3HeB/FeJ,m,11,33933,239,000658,59,2.43
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.82,33932,239,000658,59,0.58
23915,Eumorphia1,RBC,C3HeB/FeJ,m,10.2,33931,239,000658,59,1.18
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.57,33930,239,000658,59,0.19
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.65,33929,239,000658,59,0.31
23915,Eumorphia1,RBC,C3HeB/FeJ,m,10.2,33928,239,000658,59,1.18
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.98,33927,239,000658,59,0.83
23915,Eumorphia1,RBC,C3HeB/FeJ,m,10,33926,239,000658,59,0.86
23915,Eumorphia1,RBC,C3HeB/FeJ,m,10.1,33925,239,000658,59,1.02
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.50,33924,239,000658,59,0.08
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.28,33578,239,000658,59,-0.27
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.32,33577,239,000658,59,-0.20
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.85,33576,239,000658,59,-0.94
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.38,33575,239,000658,59,-0.11
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.60,33574,239,000658,59,0.24
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.20,33573,239,000658,59,-0.39
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.61,33572,239,000658,59,-1.32
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.90,33571,239,000658,59,-0.86
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.50,33570,239,000658,59,0.08
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.94,33569,239,000658,59,-0.80
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.97,33568,239,000658,59,-0.75
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.90,33567,239,000658,59,-0.86
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.37,33565,239,000658,59,-1.69
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.12,33564,239,000658,59,-0.52
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.28,33563,239,000658,59,-1.83
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.43,33562,239,000658,59,-1.60
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.48,33561,239,000658,59,0.05
23915,Eumorphia1,RBC,C3HeB/FeJ,m,8.80,33560,239,000658,59,-1.02
23915,Eumorphia1,RBC,C3HeB/FeJ,m,9.27,33559,239,000658,59,-0.28
23915,Eumorphia1,RBC,C57BL/6J,f,9.37,33469,239,000664,7,-0.71
23915,Eumorphia1,RBC,C57BL/6J,f,9.71,33459,239,000664,7,-0.08
23915,Eumorphia1,RBC,C57BL/6J,f,9.45,33460,239,000664,7,-0.56
23915,Eumorphia1,RBC,C57BL/6J,f,9.47,33461,239,000664,7,-0.53
23915,Eumorphia1,RBC,C57BL/6J,f,9.59,33462,239,000664,7,-0.31
23915,Eumorphia1,RBC,C57BL/6J,f,9.99,33463,239,000664,7,0.43
23915,Eumorphia1,RBC,C57BL/6J,f,9.58,33464,239,000664,7,-0.32
23915,Eumorphia1,RBC,C57BL/6J,f,9.19,33465,239,000664,7,-1.04
23915,Eumorphia1,RBC,C57BL/6J,f,9.94,33466,239,000664,7,0.34
23915,Eumorphia1,RBC,C57BL/6J,f,8.79,33467,239,000664,7,-1.78
23915,Eumorphia1,RBC,C57BL/6J,f,8.79,33468,239,000664,7,-1.78
23915,Eumorphia1,RBC,C57BL/6J,f,10,33949,239,000664,7,0.45
23915,Eumorphia1,RBC,C57BL/6J,f,10.1,33950,239,000664,7,0.63
23915,Eumorphia1,RBC,C57BL/6J,f,9.75,33951,239,000664,7,-0.01
23915,Eumorphia1,RBC,C57BL/6J,f,11,33952,239,000664,7,2.29
23915,Eumorphia1,RBC,C57BL/6J,f,9.93,33953,239,000664,7,0.32
23915,Eumorphia1,RBC,C57BL/6J,f,10.2,33948,239,000664,7,0.82
23915,Eumorphia1,RBC,C57BL/6J,f,10.1,33947,239,000664,7,0.63
23915,Eumorphia1,RBC,C57BL/6J,f,10.7,33946,239,000664,7,1.74
23915,Eumorphia1,RBC,C57BL/6J,f,11.1,33945,239,000664,7,2.47
23915,Eumorphia1,RBC,C57BL/6J,f,9.51,33944,239,000664,7,-0.45
23915,Eumorphia1,RBC,C57BL/6J,f,9.17,33943,239,000664,7,-1.08
23915,Eumorphia1,RBC,C57BL/6J,f,10.4,33942,239,000664,7,1.19
23915,Eumorphia1,RBC,C57BL/6J,f,10.1,33941,239,000664,7,0.63
23915,Eumorphia1,RBC,C57BL/6J,f,10,33940,239,000664,7,0.45
23915,Eumorphia1,RBC,C57BL/6J,f,10.1,33939,239,000664,7,0.63
23915,Eumorphia1,RBC,C57BL/6J,f,9.50,33478,239,000664,7,-0.47
23915,Eumorphia1,RBC,C57BL/6J,f,9.35,33477,239,000664,7,-0.75
23915,Eumorphia1,RBC,C57BL/6J,f,10,33476,239,000664,7,0.45
23915,Eumorphia1,RBC,C57BL/6J,f,9.64,33475,239,000664,7,-0.21
23915,Eumorphia1,RBC,C57BL/6J,f,9.91,33474,239,000664,7,0.28
23915,Eumorphia1,RBC,C57BL/6J,f,9.61,33473,239,000664,7,-0.27
23915,Eumorphia1,RBC,C57BL/6J,f,9.12,33472,239,000664,7,-1.17
23915,Eumorphia1,RBC,C57BL/6J,f,9.17,33471,239,000664,7,-1.08
23915,Eumorphia1,RBC,C57BL/6J,f,9.13,33470,239,000664,7,-1.15
23915,Eumorphia1,RBC,C57BL/6J,m,9.82,33443,239,000664,7,-0.24
23915,Eumorphia1,RBC,C57BL/6J,m,10.1,33980,239,000664,7,0.20
23915,Eumorphia1,RBC,C57BL/6J,m,9.62,33981,239,000664,7,-0.56
23915,Eumorphia1,RBC,C57BL/6J,m,10.6,33982,239,000664,7,0.98
23915,Eumorphia1,RBC,C57BL/6J,m,10.5,33983,239,000664,7,0.82
23915,Eumorphia1,RBC,C57BL/6J,m,9.64,33444,239,000664,7,-0.53
23915,Eumorphia1,RBC,C57BL/6J,m,9.97,33445,239,000664,7,-0.01
23915,Eumorphia1,RBC,C57BL/6J,m,9.84,33446,239,000664,7,-0.21
23915,Eumorphia1,RBC,C57BL/6J,m,10.4,33447,239,000664,7,0.67
23915,Eumorphia1,RBC,C57BL/6J,m,9.34,33448,239,000664,7,-1.00
23915,Eumorphia1,RBC,C57BL/6J,m,9.56,33449,239,000664,7,-0.65
23915,Eumorphia1,RBC,C57BL/6J,m,9.75,33455,239,000664,7,-0.35
23915,Eumorphia1,RBC,C57BL/6J,m,9.41,33456,239,000664,7,-0.89
23915,Eumorphia1,RBC,C57BL/6J,m,9.27,33457,239,000664,7,-1.11
23915,Eumorphia1,RBC,C57BL/6J,m,9.86,33458,239,000664,7,-0.18
23915,Eumorphia1,RBC,C57BL/6J,m,10.3,33969,239,000664,7,0.51
23915,Eumorphia1,RBC,C57BL/6J,m,10.5,33970,239,000664,7,0.82
23915,Eumorphia1,RBC,C57BL/6J,m,10.7,33971,239,000664,7,1.14
23915,Eumorphia1,RBC,C57BL/6J,m,11.3,33972,239,000664,7,2.07
23915,Eumorphia1,RBC,C57BL/6J,m,10.1,33450,239,000664,7,0.20
23915,Eumorphia1,RBC,C57BL/6J,m,10.1,33451,239,000664,7,0.20
23915,Eumorphia1,RBC,C57BL/6J,m,9.49,33452,239,000664,7,-0.76
23915,Eumorphia1,RBC,C57BL/6J,m,9.97,33453,239,000664,7,-0.01
23915,Eumorphia1,RBC,C57BL/6J,m,9.93,33454,239,000664,7,-0.07
23915,Eumorphia1,RBC,C57BL/6J,m,9.69,33439,239,000664,7,-0.45
23915,Eumorphia1,RBC,C57BL/6J,m,9.89,33440,239,000664,7,-0.13
23915,Eumorphia1,RBC,C57BL/6J,m,9.71,33441,239,000664,7,-0.42
23915,Eumorphia1,RBC,C57BL/6J,m,9.60,33442,239,000664,7,-0.59
23915,Eumorphia1,RBC,C57BL/6J,m,11.2,33973,239,000664,7,1.92
23915,Eumorphia1,RBC,C57BL/6J,m,9.32,33974,239,000664,7,-1.03
23915,Eumorphia1,RBC,C57BL/6J,m,10.6,33975,239,000664,7,0.98
23915,Eumorphia1,RBC,C57BL/6J,m,8.09,33976,239,000664,7,-2.95
23915,Eumorphia1,RBC,C57BL/6J,m,9.27,33977,239,000664,7,-1.11
23915,Eumorphia1,RBC,C57BL/6J,m,10.6,33978,239,000664,7,0.98
23915,Eumorphia1,RBC,C57BL/6J,m,11.1,33979,239,000664,7,1.76
