measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118317,Xenakis2,bw_2wks,J:DO,m,29.633,GUDA_1001,1125,009376,70,0.32
118317,Xenakis2,bw_2wks,J:DO,m,27.813,GUDA_1002,1125,009376,70,-0.11
118317,Xenakis2,bw_2wks,J:DO,m,34.603,GUDA_1003,1125,009376,70,1.47
118317,Xenakis2,bw_2wks,J:DO,m,25.733,GUDA_1004,1125,009376,70,-0.59
118317,Xenakis2,bw_2wks,J:DO,m,28.78,GUDA_1005,1125,009376,70,0.12
118317,Xenakis2,bw_2wks,J:DO,m,30.725,GUDA_1006,1125,009376,70,0.57
118317,Xenakis2,bw_2wks,J:DO,m,26.431,GUDA_1007,1125,009376,70,-0.43
118317,Xenakis2,bw_2wks,J:DO,m,26.827,GUDA_1008,1125,009376,70,-0.34
118317,Xenakis2,bw_2wks,J:DO,m,30.923,GUDA_1009,1125,009376,70,0.62
118317,Xenakis2,bw_2wks,J:DO,m,34.255,GUDA_1010,1125,009376,70,1.39
118317,Xenakis2,bw_2wks,J:DO,m,21.528,GUDA_1011,1125,009376,70,-1.57
118317,Xenakis2,bw_2wks,J:DO,m,26.489,GUDA_1012,1125,009376,70,-0.41
118317,Xenakis2,bw_2wks,J:DO,m,21.618,GUDA_1013,1125,009376,70,-1.55
118317,Xenakis2,bw_2wks,J:DO,m,25.026,GUDA_1014,1125,009376,70,-0.76
118317,Xenakis2,bw_2wks,J:DO,m,25.373,GUDA_1015,1125,009376,70,-0.67
118317,Xenakis2,bw_2wks,J:DO,m,24.915,GUDA_1016,1125,009376,70,-0.78
118317,Xenakis2,bw_2wks,J:DO,m,34.588,GUDA_1017,1125,009376,70,1.47
118317,Xenakis2,bw_2wks,J:DO,m,26.671,GUDA_1018,1125,009376,70,-0.37
118317,Xenakis2,bw_2wks,J:DO,m,28.521,GUDA_1019,1125,009376,70,0.06
118317,Xenakis2,bw_2wks,J:DO,m,27.552,GUDA_1020,1125,009376,70,-0.17
118317,Xenakis2,bw_2wks,J:DO,m,24.577,GUDA_1021,1125,009376,70,-0.86
118317,Xenakis2,bw_2wks,J:DO,m,26.592,GUDA_1022,1125,009376,70,-0.39
118317,Xenakis2,bw_2wks,J:DO,m,24.863,GUDA_1023,1125,009376,70,-0.79
118317,Xenakis2,bw_2wks,J:DO,m,25.769,GUDA_1024,1125,009376,70,-0.58
118317,Xenakis2,bw_2wks,J:DO,m,24.189,GUDA_1025,1125,009376,70,-0.95
118317,Xenakis2,bw_2wks,J:DO,m,28.572,GUDA_1026,1125,009376,70,0.07
118317,Xenakis2,bw_2wks,J:DO,m,26.516,GUDA_1027,1125,009376,70,-0.41
118317,Xenakis2,bw_2wks,J:DO,m,27.048,GUDA_1028,1125,009376,70,-0.28
118317,Xenakis2,bw_2wks,J:DO,m,26.096,GUDA_1029,1125,009376,70,-0.51
118317,Xenakis2,bw_2wks,J:DO,m,26.076,GUDA_1030,1125,009376,70,-0.51
118317,Xenakis2,bw_2wks,J:DO,m,42.62,GUDA_1031,1125,009376,70,3.34
118317,Xenakis2,bw_2wks,J:DO,m,40.202,GUDA_1032,1125,009376,70,2.78
118317,Xenakis2,bw_2wks,J:DO,m,27.006,GUDA_1033,1125,009376,70,-0.29
118317,Xenakis2,bw_2wks,J:DO,m,35.618,GUDA_1034,1125,009376,70,1.71
118317,Xenakis2,bw_2wks,J:DO,m,25.438,GUDA_1035,1125,009376,70,-0.66
118317,Xenakis2,bw_2wks,J:DO,m,28.525,GUDA_1036,1125,009376,70,0.06
118317,Xenakis2,bw_2wks,J:DO,m,32.743,GUDA_1037,1125,009376,70,1.04
118317,Xenakis2,bw_2wks,J:DO,m,33.894,GUDA_1038,1125,009376,70,1.31
118317,Xenakis2,bw_2wks,J:DO,m,29.836,GUDA_1039,1125,009376,70,0.36
118317,Xenakis2,bw_2wks,J:DO,m,27.899,GUDA_1040,1125,009376,70,-0.09
118317,Xenakis2,bw_2wks,J:DO,m,27.222,GUDA_1041,1125,009376,70,-0.24
118317,Xenakis2,bw_2wks,J:DO,m,21.671,GUDA_1042,1125,009376,70,-1.54
118317,Xenakis2,bw_2wks,J:DO,m,31.762,GUDA_1043,1125,009376,70,0.81
118317,Xenakis2,bw_2wks,J:DO,m,21.927,GUDA_1044,1125,009376,70,-1.48
118317,Xenakis2,bw_2wks,J:DO,m,38.093,GUDA_1045,1125,009376,70,2.29
118317,Xenakis2,bw_2wks,J:DO,m,26.948,GUDA_1046,1125,009376,70,-0.31
118317,Xenakis2,bw_2wks,J:DO,m,28.516,GUDA_1047,1125,009376,70,0.06
118317,Xenakis2,bw_2wks,J:DO,m,25.28,GUDA_1048,1125,009376,70,-0.7
118317,Xenakis2,bw_2wks,J:DO,m,25.85,GUDA_1049,1125,009376,70,-0.56
118317,Xenakis2,bw_2wks,J:DO,m,25.702,GUDA_1050,1125,009376,70,-0.6
118317,Xenakis2,bw_2wks,J:DO,m,25.449,GUDA_1051,1125,009376,70,-0.66
118317,Xenakis2,bw_2wks,J:DO,m,33.563,GUDA_1052,1125,009376,70,1.23
118317,Xenakis2,bw_2wks,J:DO,m,31.236,GUDA_1053,1125,009376,70,0.69
118317,Xenakis2,bw_2wks,J:DO,m,30.286,GUDA_1054,1125,009376,70,0.47
118317,Xenakis2,bw_2wks,J:DO,m,24.464,GUDA_1055,1125,009376,70,-0.89
118317,Xenakis2,bw_2wks,J:DO,m,34.411,GUDA_1056,1125,009376,70,1.43
118317,Xenakis2,bw_2wks,J:DO,m,28.578,GUDA_1057,1125,009376,70,0.07
118317,Xenakis2,bw_2wks,J:DO,m,27.535,GUDA_1058,1125,009376,70,-0.17
118317,Xenakis2,bw_2wks,J:DO,m,28.843,GUDA_1059,1125,009376,70,0.13
118317,Xenakis2,bw_2wks,J:DO,m,34.324,GUDA_1060,1125,009376,70,1.41
118317,Xenakis2,bw_2wks,J:DO,m,26.269,GUDA_1061,1125,009376,70,-0.47
118317,Xenakis2,bw_2wks,J:DO,m,30.86,GUDA_1062,1125,009376,70,0.6
118317,Xenakis2,bw_2wks,J:DO,m,25.556,GUDA_1063,1125,009376,70,-0.63
118317,Xenakis2,bw_2wks,J:DO,m,25.856,GUDA_1064,1125,009376,70,-0.56
118317,Xenakis2,bw_2wks,J:DO,m,32.341,GUDA_1065,1125,009376,70,0.95
118317,Xenakis2,bw_2wks,J:DO,m,23.508,GUDA_1066,1125,009376,70,-1.11
118317,Xenakis2,bw_2wks,J:DO,m,27.572,GUDA_1067,1125,009376,70,-0.16
118317,Xenakis2,bw_2wks,J:DO,m,28.133,GUDA_1068,1125,009376,70,-0.03
118317,Xenakis2,bw_2wks,J:DO,m,32.861,GUDA_1069,1125,009376,70,1.07
118317,Xenakis2,bw_2wks,J:DO,m,26.656,GUDA_1070,1125,009376,70,-0.38
118317,Xenakis2,bw_2wks,J:DO,m,31.277,GUDA_1071,1125,009376,70,0.7
118317,Xenakis2,bw_2wks,J:DO,m,22.241,GUDA_1072,1125,009376,70,-1.4
118317,Xenakis2,bw_2wks,J:DO,m,23.066,GUDA_1073,1125,009376,70,-1.21
118317,Xenakis2,bw_2wks,J:DO,m,29.056,GUDA_1074,1125,009376,70,0.18
118317,Xenakis2,bw_2wks,J:DO,m,21.278,GUDA_1075,1125,009376,70,-1.63
