measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60554,McMullan2,duration_day24,CC001/Unc,f,369.00,4599,605,,1601,0.70
60554,McMullan2,duration_day24,CC001/Unc,f,155.00,4559,605,,1601,-1.75
60554,McMullan2,duration_day24,CC001/Unc,f,333.00,4595,605,,1601,0.29
60554,McMullan2,duration_day24,CC001/Unc,f,359.00,4603,605,,1601,0.58
60554,McMullan2,duration_day24,CC001/Unc,f,324.00,4711,605,,1601,0.18
60554,McMullan2,duration_day24,CC003/Unc,f,263.00,4731,605,,1603,0.10
60554,McMullan2,duration_day24,CC003/Unc,f,36.00,4622,605,,1603,-1.39
60554,McMullan2,duration_day24,CC003/Unc,f,397.00,4639,605,,1603,0.98
60554,McMullan2,duration_day24,CC003/Unc,f,296.00,4730,605,,1603,0.31
60554,McMullan2,duration_day24,CC004/TauUnc,f,399.00,4555,605,,1604,0.61
60554,McMullan2,duration_day24,CC004/TauUnc,f,416.00,4527,605,,1604,0.92
60554,McMullan2,duration_day24,CC004/TauUnc,f,355.00,4528,605,,1604,-0.21
60554,McMullan2,duration_day24,CC004/TauUnc,f,295.00,4586,605,,1604,-1.32
60554,McMullan2,duration_day24,CC005/TauUnc,f,98.00,4797,605,,1605,0.71
60554,McMullan2,duration_day24,CC005/TauUnc,f,69.00,4805,605,,1605,-0.71
60554,McMullan2,duration_day24,CC006/TauUnc,f,399.00,4907,605,,1606,0.49
60554,McMullan2,duration_day24,CC006/TauUnc,f,237.00,4908,605,,1606,-1.35
60554,McMullan2,duration_day24,CC006/TauUnc,f,365.00,4909,605,,1606,0.11
60554,McMullan2,duration_day24,CC006/TauUnc,f,315.00,4917,605,,1606,-0.46
60554,McMullan2,duration_day24,CC006/TauUnc,f,265.00,4920,605,,1606,-1.03
60554,McMullan2,duration_day24,CC006/TauUnc,f,431.00,4921,605,,1606,0.86
60554,McMullan2,duration_day24,CC006/TauUnc,f,477.00,4922,605,,1606,1.38
60554,McMullan2,duration_day24,CC007/Unc,f,416.00,3445,605,,1607,0.98
60554,McMullan2,duration_day24,CC007/Unc,f,287.00,3453,605,,1607,0.04
60554,McMullan2,duration_day24,CC007/Unc,f,143.00,3488,605,,1607,-1.02
60554,McMullan2,duration_day24,CC008/GeniUnc,f,279.00,1017,605,,1608,1.14
60554,McMullan2,duration_day24,CC008/GeniUnc,f,209.00,1018,605,,1608,0.61
60554,McMullan2,duration_day24,CC008/GeniUnc,f,254.00,1019,605,,1608,0.95
60554,McMullan2,duration_day24,CC008/GeniUnc,f,3.00,869,605,,1608,-0.93
60554,McMullan2,duration_day24,CC008/GeniUnc,f,10.00,880,605,,1608,-0.88
60554,McMullan2,duration_day24,CC008/GeniUnc,f,8.00,856:1608f,605,,1608,-0.89
60554,McMullan2,duration_day24,CC009/Unc,f,294.00,3015,605,,1609,-0.36
60554,McMullan2,duration_day24,CC009/Unc,f,454.00,3016,605,,1609,0.51
60554,McMullan2,duration_day24,CC009/Unc,f,511.00,3027,605,,1609,0.82
60554,McMullan2,duration_day24,CC009/Unc,f,69.00,3142,605,,1609,-1.59
60554,McMullan2,duration_day24,CC009/Unc,f,474.00,3014,605,,1609,0.62
60554,McMullan2,duration_day24,CC010/GeniUnc,f,88.00,3779,605,,1610,-1.18
60554,McMullan2,duration_day24,CC010/GeniUnc,f,106.00,3780,605,,1610,-0.57
60554,McMullan2,duration_day24,CC010/GeniUnc,f,121.00,3781,605,,1610,-0.06
60554,McMullan2,duration_day24,CC010/GeniUnc,f,166.00,3790,605,,1610,1.47
60554,McMullan2,duration_day24,CC010/GeniUnc,f,133.00,3756,605,,1610,0.35
60554,McMullan2,duration_day24,CC011/Unc,f,375.00,3071,605,,1611,0.46
60554,McMullan2,duration_day24,CC011/Unc,f,394.00,3073,605,,1611,0.69
60554,McMullan2,duration_day24,CC011/Unc,f,238.00,2913,605,,1611,-1.15
60554,McMullan2,duration_day24,CC013/GeniUnc,f,382.00,1151,605,,1613,1.76
60554,McMullan2,duration_day24,CC013/GeniUnc,f,276.00,1056,605,,1613,0.61
60554,McMullan2,duration_day24,CC013/GeniUnc,f,195.00,1104,605,,1613,-0.27
60554,McMullan2,duration_day24,CC013/GeniUnc,f,149.00,1125,605,,1613,-0.77
60554,McMullan2,duration_day24,CC013/GeniUnc,f,95.00,1150,605,,1613,-1.36
60554,McMullan2,duration_day24,CC013/GeniUnc,f,215.00,1152,605,,1613,-0.05
60554,McMullan2,duration_day24,CC013/GeniUnc,f,227.00,1154,605,,1613,0.08
60554,McMullan2,duration_day24,CC014/Unc,f,77.00,1182,605,,1514,-0.71
60554,McMullan2,duration_day24,CC014/Unc,f,263.00,1199,605,,1514,0.71
60554,McMullan2,duration_day24,CC015/Unc,f,746.00,1717,605,,1615,1.37
60554,McMullan2,duration_day24,CC015/Unc,f,205.00,1718,605,,1615,-0.58
60554,McMullan2,duration_day24,CC015/Unc,f,121.00,1627,605,,1615,-0.88
60554,McMullan2,duration_day24,CC015/Unc,f,388.00,1662,605,,1615,0.08
60554,McMullan2,duration_day24,CC017/Unc,f,418.00,1491,605,,1617,0.70
60554,McMullan2,duration_day24,CC017/Unc,f,364.00,1517,605,,1617,0.44
60554,McMullan2,duration_day24,CC017/Unc,f,39.00,1472,605,,1617,-1.14
60554,McMullan2,duration_day24,CC019/TauUnc,f,288.00,7455,605,,1619,0.47
60554,McMullan2,duration_day24,CC019/TauUnc,f,187.00,7456,605,,1619,-0.91
60554,McMullan2,duration_day24,CC019/TauUnc,f,169.00,7457,605,,1619,-1.15
60554,McMullan2,duration_day24,CC019/TauUnc,f,281.00,7559,605,,1619,0.37
60554,McMullan2,duration_day24,CC019/TauUnc,f,343.00,7440,605,,1619,1.22
60554,McMullan2,duration_day24,CC021/Unc,f,611.00,1537,605,,1621,0.96
60554,McMullan2,duration_day24,CC021/Unc,f,477.00,1536,605,,1621,0.08
60554,McMullan2,duration_day24,CC021/Unc,f,306.00,1395,605,,1621,-1.04
60554,McMullan2,duration_day24,CC022/GeniUnc,f,450.00,667,605,,1622,-0.04
60554,McMullan2,duration_day24,CC022/GeniUnc,f,314.00,535,605,,1622,-1.31
60554,McMullan2,duration_day24,CC022/GeniUnc,f,479.00,510,605,,1622,0.23
60554,McMullan2,duration_day24,CC022/GeniUnc,f,573.00,596,605,,1622,1.11
60554,McMullan2,duration_day24,CC023/GeniUnc,f,452.00,716,605,,1623,0.71
60554,McMullan2,duration_day24,CC023/GeniUnc,f,253.00,676,605,,1623,-0.71
60554,McMullan2,duration_day24,CC024/GeniUnc,f,410.00,1029,605,,1624,0.42
60554,McMullan2,duration_day24,CC024/GeniUnc,f,529.00,1026,605,,1624,1.14
60554,McMullan2,duration_day24,CC024/GeniUnc,f,273.00,1053:1624f,605,,1624,-0.40
60554,McMullan2,duration_day24,CC024/GeniUnc,f,146.00,1054:1624f,605,,1624,-1.17
60554,McMullan2,duration_day24,CC025/GeniUnc,f,477.00,1057,605,,1625,0.24
60554,McMullan2,duration_day24,CC025/GeniUnc,f,510.00,1052,605,,1625,0.86
60554,McMullan2,duration_day24,CC025/GeniUnc,f,405.00,1054:1625f,605,,1625,-1.10
60554,McMullan2,duration_day24,CC027/GeniUnc,f,418.00,759,605,,1627,-0.89
60554,McMullan2,duration_day24,CC027/GeniUnc,f,480.00,773,605,,1627,0.15
60554,McMullan2,duration_day24,CC027/GeniUnc,f,560.00,1083,605,,1627,1.49
60554,McMullan2,duration_day24,CC027/GeniUnc,f,520.00,749,605,,1627,0.82
60554,McMullan2,duration_day24,CC027/GeniUnc,f,437.00,758,605,,1627,-0.57
60554,McMullan2,duration_day24,CC027/GeniUnc,f,412.00,1072,605,,1627,-0.99
60554,McMullan2,duration_day24,CC028/GeniUnc,f,90.00,1053:1628f,605,,1628,0.33
60554,McMullan2,duration_day24,CC028/GeniUnc,f,56.00,954,605,,1628,-1.22
60554,McMullan2,duration_day24,CC028/GeniUnc,f,77.00,953,605,,1628,-0.26
60554,McMullan2,duration_day24,CC028/GeniUnc,f,108.00,1132,605,,1628,1.15
60554,McMullan2,duration_day24,CC029/Unc,f,422.00,721,605,,1629,0.95
60554,McMullan2,duration_day24,CC029/Unc,f,324.00,710,605,,1629,0.10
60554,McMullan2,duration_day24,CC029/Unc,f,192.00,711,605,,1629,-1.05
60554,McMullan2,duration_day24,CC032/GeniUnc,f,278.00,1420,605,,1632,0.71
60554,McMullan2,duration_day24,CC032/GeniUnc,f,217.00,1421,605,,1632,-0.71
60554,McMullan2,duration_day24,CC035/Unc,f,119.00,1639,605,,1635,-0.32
60554,McMullan2,duration_day24,CC035/Unc,f,1.00,1566,605,,1635,-1.25
60554,McMullan2,duration_day24,CC035/Unc,f,287.00,1502,605,,1635,1.00
60554,McMullan2,duration_day24,CC035/Unc,f,232.00,1656,605,,1635,0.57
60554,McMullan2,duration_day24,CC040/TauUnc,f,379.00,4557,605,,1640,1.08
60554,McMullan2,duration_day24,CC040/TauUnc,f,339.00,4556,605,,1640,0.77
60554,McMullan2,duration_day24,CC040/TauUnc,f,204.00,4553,605,,1640,-0.26
60554,McMullan2,duration_day24,CC040/TauUnc,f,223.00,4562,605,,1640,-0.11
60554,McMullan2,duration_day24,CC040/TauUnc,f,45.00,4561,605,,1640,-1.47
60554,McMullan2,duration_day24,CC043/GeniUnc,f,351.00,826,605,,1643,1.24
60554,McMullan2,duration_day24,CC043/GeniUnc,f,214.00,825,605,,1643,0.32
60554,McMullan2,duration_day24,CC043/GeniUnc,f,319.00,834,605,,1643,1.03
60554,McMullan2,duration_day24,CC043/GeniUnc,f,53.00,835,605,,1643,-0.75
60554,McMullan2,duration_day24,CC043/GeniUnc,f,53.00,850,605,,1643,-0.75
60554,McMullan2,duration_day24,CC043/GeniUnc,f,2.00,852,605,,1643,-1.09
60554,McMullan2,duration_day24,CC044/Unc,f,181.00,1521,605,,1644,1.07
60554,McMullan2,duration_day24,CC044/Unc,f,166.00,1527,605,,1644,-0.16
60554,McMullan2,duration_day24,CC044/Unc,f,157.00,1550,605,,1644,-0.91
60554,McMullan2,duration_day24,CC045/GeniUnc,f,454.00,842,605,,1645,0.17
60554,McMullan2,duration_day24,CC045/GeniUnc,f,409.00,888,605,,1645,-0.01
60554,McMullan2,duration_day24,CC045/GeniUnc,f,659.00,896,605,,1645,1.01
60554,McMullan2,duration_day24,CC045/GeniUnc,f,9.00,820,605,,1645,-1.65
60554,McMullan2,duration_day24,CC045/GeniUnc,f,528.00,727,605,,1645,0.48
60554,McMullan2,duration_day24,CC046/Unc,f,2.00,1141,605,,1646,-1.00
60554,McMullan2,duration_day24,CC046/Unc,f,142.00,1159,605,,1646,-0.01
60554,McMullan2,duration_day24,CC046/Unc,f,286.00,1257,605,,1646,1.00
60554,McMullan2,duration_day24,CC051/TauUnc,f,218.00,6022,605,,1651,1.15
60554,McMullan2,duration_day24,CC051/TauUnc,f,94.00,5051,605,,1651,-0.57
60554,McMullan2,duration_day24,CC051/TauUnc,f,93.00,5982,605,,1651,-0.58
60554,McMullan2,duration_day24,CC052/GeniUnc,f,166.00,682,605,,1652,0.70
60554,McMullan2,duration_day24,CC052/GeniUnc,f,87.00,699,605,,1652,-1.15
60554,McMullan2,duration_day24,CC052/GeniUnc,f,155.00,714,605,,1652,0.44
60554,McMullan2,duration_day24,CC055/TauUnc,f,179.00,3823,605,,1655,-1.35
60554,McMullan2,duration_day24,CC055/TauUnc,f,450.00,3850,605,,1655,0.39
60554,McMullan2,duration_day24,CC055/TauUnc,f,535.00,3854,605,,1655,0.93
60554,McMullan2,duration_day24,CC055/TauUnc,f,503.00,3808,605,,1655,0.72
60554,McMullan2,duration_day24,CC055/TauUnc,f,588.00,3812,605,,1655,1.27
60554,McMullan2,duration_day24,CC055/TauUnc,f,247.00,3822,605,,1655,-0.91
60554,McMullan2,duration_day24,CC055/TauUnc,f,218.00,3802,605,,1655,-1.10
60554,McMullan2,duration_day24,CC055/TauUnc,f,397.00,3804,605,,1655,0.05
60554,McMullan2,duration_day24,CC058/Unc,f,168.00,778,605,,1658,-0.20
60554,McMullan2,duration_day24,CC058/Unc,f,174.00,777:1658f,605,,1658,-0.12
60554,McMullan2,duration_day24,CC058/Unc,f,285.00,765,605,,1658,1.34
60554,McMullan2,duration_day24,CC058/Unc,f,116.00,713,605,,1658,-0.89
60554,McMullan2,duration_day24,CC058/Unc,f,219.00,695,605,,1658,0.47
60554,McMullan2,duration_day24,CC058/Unc,f,69.00,775,605,,1658,-1.51
60554,McMullan2,duration_day24,CC058/Unc,f,253.00,776,605,,1658,0.92
60554,McMullan2,duration_day24,CC059/TauUnc,f,56.00,4540,605,,1659,-0.01
60554,McMullan2,duration_day24,CC059/TauUnc,f,32.00,4541,605,,1659,-0.99
60554,McMullan2,duration_day24,CC059/TauUnc,f,81.00,4564,605,,1659,1.01
60554,McMullan2,duration_day24,CC060/Unc,f,570.00,847,605,,1660,1.67
60554,McMullan2,duration_day24,CC060/Unc,f,231.00,849,605,,1660,-0.21
60554,McMullan2,duration_day24,CC060/Unc,f,272.00,854,605,,1660,0.01
60554,McMullan2,duration_day24,CC060/Unc,f,4.00,911,605,,1660,-1.47
60554,McMullan2,duration_day24,CC060/Unc,f,258.00,856:1660f,605,,1660,-0.06
60554,McMullan2,duration_day24,CC060/Unc,f,282.00,838,605,,1660,0.07
60554,McMullan2,duration_day24,CC062/Unc,f,272.00,878,605,,1662,0.45
60554,McMullan2,duration_day24,CC062/Unc,f,257.00,912,605,,1662,0.17
60554,McMullan2,duration_day24,CC062/Unc,f,181.00,913,605,,1662,-1.26
60554,McMullan2,duration_day24,CC062/Unc,f,212.00,916,605,,1662,-0.68
60554,McMullan2,duration_day24,CC062/Unc,f,318.00,873,605,,1662,1.31
60554,McMullan2,duration_day24,CC063/Unc,f,40.00,901,605,,1663,-0.92
60554,McMullan2,duration_day24,CC063/Unc,f,120.00,902,605,,1663,-0.10
60554,McMullan2,duration_day24,CC063/Unc,f,266.00,906,605,,1663,1.41
60554,McMullan2,duration_day24,CC063/Unc,f,92.00,907,605,,1663,-0.39
60554,McMullan2,duration_day24,CC065/Unc,f,132.00,3920,605,,1665,-0.71
60554,McMullan2,duration_day24,CC065/Unc,f,570.00,3911,605,,1665,1.33
60554,McMullan2,duration_day24,CC065/Unc,f,327.00,3909,605,,1665,0.20
60554,McMullan2,duration_day24,CC065/Unc,f,107.00,3912,605,,1665,-0.83
60554,McMullan2,duration_day24,CC068/TauUnc,f,353.00,4279,605,,1668,1.25
60554,McMullan2,duration_day24,CC068/TauUnc,f,242.00,4238,605,,1668,0.18
60554,McMullan2,duration_day24,CC068/TauUnc,f,105.00,4185,605,,1668,-1.15
60554,McMullan2,duration_day24,CC068/TauUnc,f,195.00,4187,605,,1668,-0.28
60554,McMullan2,duration_day24,CC070/TauUnc,f,1.00,3908,605,,1670,-0.71
60554,McMullan2,duration_day24,CC070/TauUnc,f,318.00,3874,605,,1670,0.71
60554,McMullan2,duration_day24,CC071/TauUnc,f,368.00,3635,605,,1671,-1.22
60554,McMullan2,duration_day24,CC071/TauUnc,f,517.00,3636,605,,1671,1.04
60554,McMullan2,duration_day24,CC071/TauUnc,f,484.00,3640,605,,1671,0.54
60554,McMullan2,duration_day24,CC071/TauUnc,f,424.00,3565,605,,1671,-0.37
60554,McMullan2,duration_day24,CC075/Unc,f,270.00,799,605,,1675,0.39
60554,McMullan2,duration_day24,CC075/Unc,f,247.00,772,605,,1675,0.23
60554,McMullan2,duration_day24,CC075/Unc,f,6.00,771,605,,1675,-1.45
60554,McMullan2,duration_day24,CC075/Unc,f,332.00,777:1675f,605,,1675,0.83
