measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14510,Richfield1,horiz_aver,129X1/SvJ,m,2464,45,145,000691,47,0.78
14510,Richfield1,horiz_aver,129X1/SvJ,m,3255,57,145,000691,47,1.78
14510,Richfield1,horiz_aver,129X1/SvJ,m,2607,75,145,000691,47,0.96
14510,Richfield1,horiz_aver,129X1/SvJ,m,1827,81,145,000691,47,-0.03
14510,Richfield1,horiz_aver,129X1/SvJ,m,744,98,145,000691,47,-1.41
14510,Richfield1,horiz_aver,129X1/SvJ,m,1368,1,145,000691,47,-0.61
14510,Richfield1,horiz_aver,129X1/SvJ,m,1563,101,145,000691,47,-0.37
14510,Richfield1,horiz_aver,129X1/SvJ,m,1679,19,145,000691,47,-0.22
14510,Richfield1,horiz_aver,129X1/SvJ,m,853,26,145,000691,47,-1.27
14510,Richfield1,horiz_aver,129X1/SvJ,m,2152,38,145,000691,47,0.38
14510,Richfield1,horiz_aver,A/HeJ,m,2670,3,145,000645,68,-1.29
14510,Richfield1,horiz_aver,A/HeJ,m,3800,104,145,000645,68,-0.35
14510,Richfield1,horiz_aver,A/HeJ,m,5013,13,145,000645,68,0.65
14510,Richfield1,horiz_aver,A/HeJ,m,3833,24,145,000645,68,-0.32
14510,Richfield1,horiz_aver,A/HeJ,m,3495,93,145,000645,68,-0.61
14510,Richfield1,horiz_aver,A/HeJ,m,4711,79,145,000645,68,0.40
14510,Richfield1,horiz_aver,A/HeJ,m,6225,64,145,000645,68,1.66
14510,Richfield1,horiz_aver,A/HeJ,m,5950,56,145,000645,68,1.43
14510,Richfield1,horiz_aver,A/HeJ,m,3021,47,145,000645,68,-1.00
14510,Richfield1,horiz_aver,A/HeJ,m,3524,37,145,000645,68,-0.58
14510,Richfield1,horiz_aver,A/J,m,2537,154,145,000646,4,-0.24
14510,Richfield1,horiz_aver,A/J,m,3622,124,145,000646,4,0.87
14510,Richfield1,horiz_aver,A/J,m,4949,120,145,000646,4,2.23
14510,Richfield1,horiz_aver,A/J,m,2577,111,145,000646,4,-0.20
14510,Richfield1,horiz_aver,A/J,m,1730,134,145,000646,4,-1.06
14510,Richfield1,horiz_aver,A/J,m,1805,137,145,000646,4,-0.99
14510,Richfield1,horiz_aver,A/J,m,2016,141,145,000646,4,-0.77
14510,Richfield1,horiz_aver,A/J,m,3376,146,145,000646,4,0.62
14510,Richfield1,horiz_aver,A/J,m,2528,151,145,000646,4,-0.25
14510,Richfield1,horiz_aver,A/J,m,2576,129,145,000646,4,-0.20
14510,Richfield1,horiz_aver,AKR/J,m,9848,78,145,000648,15,1.46
14510,Richfield1,horiz_aver,AKR/J,m,7737,99,145,000648,15,0.18
14510,Richfield1,horiz_aver,AKR/J,m,8602,90,145,000648,15,0.70
14510,Richfield1,horiz_aver,AKR/J,m,6037,65,145,000648,15,-0.85
14510,Richfield1,horiz_aver,AKR/J,m,4043,54,145,000648,15,-2.05
14510,Richfield1,horiz_aver,AKR/J,m,8505,42,145,000648,15,0.65
14510,Richfield1,horiz_aver,AKR/J,m,6300,40,145,000648,15,-0.69
14510,Richfield1,horiz_aver,AKR/J,m,8180,25,145,000648,15,0.45
14510,Richfield1,horiz_aver,AKR/J,m,6906,103,145,000648,15,-0.32
14510,Richfield1,horiz_aver,AKR/J,m,8214,10,145,000648,15,0.47
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,9997,36,145,000461,317,-0.97
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,11395,27,145,000461,317,0.11
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,9500,20,145,000461,317,-1.36
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,9451,110,145,000461,317,-1.40
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,12642,91,145,000461,317,1.08
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,12058,9,145,000461,317,0.62
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,11224,88,145,000461,317,-0.02
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,13346,74,145,000461,317,1.62
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,11505,63,145,000461,317,0.20
14510,Richfield1,horiz_aver,B10.D2-Hc<0>,m,11411,49,145,000461,317,0.12
14510,Richfield1,horiz_aver,BALB/cByJ,m,4345,32,145,001026,50,-0.91
14510,Richfield1,horiz_aver,BALB/cByJ,m,5931,11,145,001026,50,-0.40
14510,Richfield1,horiz_aver,BALB/cByJ,m,9093,108,145,001026,50,0.61
14510,Richfield1,horiz_aver,BALB/cByJ,m,9203,100,145,001026,50,0.65
14510,Richfield1,horiz_aver,BALB/cByJ,m,4422,87,145,001026,50,-0.88
14510,Richfield1,horiz_aver,BALB/cByJ,m,4692,8,145,001026,50,-0.80
14510,Richfield1,horiz_aver,BALB/cByJ,m,6769,76,145,001026,50,-0.13
14510,Richfield1,horiz_aver,BALB/cByJ,m,6753,62,145,001026,50,-0.14
14510,Richfield1,horiz_aver,BALB/cByJ,m,5997,59,145,001026,50,-0.38
14510,Richfield1,horiz_aver,BALB/cByJ,m,14579,43,145,001026,50,2.37
14510,Richfield1,horiz_aver,BALB/cJ,m,1520,48,145,000651,5,-1.53
14510,Richfield1,horiz_aver,BALB/cJ,m,4712,35,145,000651,5,0.32
14510,Richfield1,horiz_aver,BALB/cJ,m,5426,23,145,000651,5,0.74
14510,Richfield1,horiz_aver,BALB/cJ,m,5486,17,145,000651,5,0.78
14510,Richfield1,horiz_aver,BALB/cJ,m,2171,94,145,000651,5,-1.16
14510,Richfield1,horiz_aver,BALB/cJ,m,4848,89,145,000651,5,0.40
14510,Richfield1,horiz_aver,BALB/cJ,m,6751,80,145,000651,5,1.51
14510,Richfield1,horiz_aver,BALB/cJ,m,2331,70,145,000651,5,-1.06
14510,Richfield1,horiz_aver,BALB/cJ,m,3316,7,145,000651,5,-0.49
14510,Richfield1,horiz_aver,BALB/cJ,m,4992,53,145,000651,5,0.49
14510,Richfield1,horiz_aver,C3H/HeJ,m,4386,4,145,000659,6,-0.33
14510,Richfield1,horiz_aver,C3H/HeJ,m,4963,22,145,000659,6,0.23
14510,Richfield1,horiz_aver,C3H/HeJ,m,3318,16,145,000659,6,-1.36
14510,Richfield1,horiz_aver,C3H/HeJ,m,5163,107,145,000659,6,0.42
14510,Richfield1,horiz_aver,C3H/HeJ,m,5573,92,145,000659,6,0.82
14510,Richfield1,horiz_aver,C3H/HeJ,m,2484,84,145,000659,6,-2.16
14510,Richfield1,horiz_aver,C3H/HeJ,m,5356,71,145,000659,6,0.61
14510,Richfield1,horiz_aver,C3H/HeJ,m,5480,69,145,000659,6,0.73
14510,Richfield1,horiz_aver,C3H/HeJ,m,5366,60,145,000659,6,0.62
14510,Richfield1,horiz_aver,C3H/HeJ,m,5166,31,145,000659,6,0.43
14510,Richfield1,horiz_aver,C57BL/6J,m,12580,41,145,000664,7,0.32
14510,Richfield1,horiz_aver,C57BL/6J,m,11733,2,145,000664,7,-0.17
14510,Richfield1,horiz_aver,C57BL/6J,m,12611,18,145,000664,7,0.34
14510,Richfield1,horiz_aver,C57BL/6J,m,9568,159,145,000664,7,-1.42
14510,Richfield1,horiz_aver,C57BL/6J,m,11487,153,145,000664,7,-0.31
14510,Richfield1,horiz_aver,C57BL/6J,m,10811,149,145,000664,7,-0.70
14510,Richfield1,horiz_aver,C57BL/6J,m,12357,143,145,000664,7,0.19
14510,Richfield1,horiz_aver,C57BL/6J,m,10691,133,145,000664,7,-0.77
14510,Richfield1,horiz_aver,C57BL/6J,m,11099,132,145,000664,7,-0.54
14510,Richfield1,horiz_aver,C57BL/6J,m,8588,126,145,000664,7,-1.99
14510,Richfield1,horiz_aver,C57BL/6J,m,14452,121,145,000664,7,1.41
14510,Richfield1,horiz_aver,C57BL/6J,m,13612,116,145,000664,7,0.92
14510,Richfield1,horiz_aver,C57BL/6J,m,12809,115,145,000664,7,0.46
14510,Richfield1,horiz_aver,C57BL/6J,m,12712,105,145,000664,7,0.40
14510,Richfield1,horiz_aver,C57BL/6J,m,13452,97,145,000664,7,0.83
14510,Richfield1,horiz_aver,C57BL/6J,m,11395,82,145,000664,7,-0.36
14510,Richfield1,horiz_aver,C57BL/6J,m,12713,77,145,000664,7,0.40
14510,Richfield1,horiz_aver,C57BL/6J,m,13832,66,145,000664,7,1.05
14510,Richfield1,horiz_aver,C57BL/6J,m,14959,55,145,000664,7,1.70
14510,Richfield1,horiz_aver,C57BL/6J,m,9014,30,145,000664,7,-1.75
14510,Richfield1,horiz_aver,CAST/EiJ,m,5812,140,145,000928,2,-1.51
14510,Richfield1,horiz_aver,CAST/EiJ,m,9499,123,145,000928,2,1.10
14510,Richfield1,horiz_aver,CAST/EiJ,m,9816,119,145,000928,2,1.33
14510,Richfield1,horiz_aver,CAST/EiJ,m,6034,112,145,000928,2,-1.36
14510,Richfield1,horiz_aver,CAST/EiJ,m,7576,145,145,000928,2,-0.26
14510,Richfield1,horiz_aver,CAST/EiJ,m,8217,152,145,000928,2,0.19
14510,Richfield1,horiz_aver,CAST/EiJ,m,9334,125,145,000928,2,0.99
14510,Richfield1,horiz_aver,CAST/EiJ,m,8706,155,145,000928,2,0.54
14510,Richfield1,horiz_aver,CAST/EiJ,m,7215,130,145,000928,2,-0.52
14510,Richfield1,horiz_aver,CAST/EiJ,m,7239,135,145,000928,2,-0.50
14510,Richfield1,horiz_aver,DBA/2J,m,2981,44,145,000671,8,-0.98
14510,Richfield1,horiz_aver,DBA/2J,m,3663,96,145,000671,8,-0.27
14510,Richfield1,horiz_aver,DBA/2J,m,4689,83,145,000671,8,0.79
14510,Richfield1,horiz_aver,DBA/2J,m,3964,68,145,000671,8,0.04
14510,Richfield1,horiz_aver,DBA/2J,m,5836,51,145,000671,8,1.98
14510,Richfield1,horiz_aver,DBA/2J,m,3756,5,145,000671,8,-0.17
14510,Richfield1,horiz_aver,DBA/2J,m,4137,39,145,000671,8,0.22
14510,Richfield1,horiz_aver,DBA/2J,m,3552,28,145,000671,8,-0.38
14510,Richfield1,horiz_aver,DBA/2J,m,2262,14,145,000671,8,-1.72
14510,Richfield1,horiz_aver,DBA/2J,m,4398,106,145,000671,8,0.49
14510,Richfield1,horiz_aver,MRL/MpJ,m,9405,86,145,000486,58,1.22
14510,Richfield1,horiz_aver,MRL/MpJ,m,5097,109,145,000486,58,-0.63
14510,Richfield1,horiz_aver,MRL/MpJ,m,4851,12,145,000486,58,-0.74
14510,Richfield1,horiz_aver,MRL/MpJ,m,10747,29,145,000486,58,1.80
14510,Richfield1,horiz_aver,MRL/MpJ,m,3811,34,145,000486,58,-1.19
14510,Richfield1,horiz_aver,MRL/MpJ,m,3694,50,145,000486,58,-1.24
14510,Richfield1,horiz_aver,MRL/MpJ,m,6452,58,145,000486,58,-0.05
14510,Richfield1,horiz_aver,MRL/MpJ,m,7790,6,145,000486,58,0.53
14510,Richfield1,horiz_aver,MRL/MpJ,m,6506,61,145,000486,58,-0.03
14510,Richfield1,horiz_aver,MRL/MpJ,m,7331,72,145,000486,58,0.33
14510,Richfield1,horiz_aver,NZB/BlNJ,m,2485,128,145,000684,11,-0.54
14510,Richfield1,horiz_aver,NZB/BlNJ,m,3811,113,145,000684,11,0.81
14510,Richfield1,horiz_aver,NZB/BlNJ,m,3562,118,145,000684,11,0.56
14510,Richfield1,horiz_aver,NZB/BlNJ,m,3831,122,145,000684,11,0.83
14510,Richfield1,horiz_aver,NZB/BlNJ,m,2230,157,145,000684,11,-0.80
14510,Richfield1,horiz_aver,NZB/BlNJ,m,2610,156,145,000684,11,-0.41
14510,Richfield1,horiz_aver,NZB/BlNJ,m,2819,147,145,000684,11,-0.20
14510,Richfield1,horiz_aver,NZB/BlNJ,m,4820,144,145,000684,11,1.84
14510,Richfield1,horiz_aver,NZB/BlNJ,m,2535,139,145,000684,11,-0.49
14510,Richfield1,horiz_aver,NZB/BlNJ,m,1432,136,145,000684,11,-1.61
14510,Richfield1,horiz_aver,NZW/LacJ,m,5365,21,145,001058,36,0.34
14510,Richfield1,horiz_aver,NZW/LacJ,m,4553,15,145,001058,36,-0.49
14510,Richfield1,horiz_aver,NZW/LacJ,m,7429,102,145,001058,36,2.45
14510,Richfield1,horiz_aver,NZW/LacJ,m,4970,95,145,001058,36,-0.06
14510,Richfield1,horiz_aver,NZW/LacJ,m,4754,85,145,001058,36,-0.28
14510,Richfield1,horiz_aver,NZW/LacJ,m,5237,73,145,001058,36,0.21
14510,Richfield1,horiz_aver,NZW/LacJ,m,4530,67,145,001058,36,-0.51
14510,Richfield1,horiz_aver,NZW/LacJ,m,4693,52,145,001058,36,-0.35
14510,Richfield1,horiz_aver,NZW/LacJ,m,5162,46,145,001058,36,0.13
14510,Richfield1,horiz_aver,NZW/LacJ,m,3619,33,145,001058,36,-1.45
14510,Richfield1,horiz_aver,SPRET/EiJ,m,2002,131,145,001146,39,0.10
14510,Richfield1,horiz_aver,SPRET/EiJ,m,2292,117,145,001146,39,0.49
14510,Richfield1,horiz_aver,SPRET/EiJ,m,3535,114,145,001146,39,2.17
14510,Richfield1,horiz_aver,SPRET/EiJ,m,1170,158,145,001146,39,-1.02
14510,Richfield1,horiz_aver,SPRET/EiJ,m,1533,150,145,001146,39,-0.53
14510,Richfield1,horiz_aver,SPRET/EiJ,m,1268,148,145,001146,39,-0.89
14510,Richfield1,horiz_aver,SPRET/EiJ,m,2364,142,145,001146,39,0.59
14510,Richfield1,horiz_aver,SPRET/EiJ,m,1772,138,145,001146,39,-0.21
14510,Richfield1,horiz_aver,SPRET/EiJ,m,1403,127,145,001146,39,-0.71
